createdAt,value
2023-04-15T00:00:03.447Z,1.90
2023-04-15T00:02:41.489Z,2.05
2023-04-15T00:05:10.401Z,2.35
2023-04-15T00:07:40.466Z,2.30
2023-04-15T00:10:09.919Z,2.20
2023-04-15T00:12:38.458Z,1.90
2023-04-15T00:15:10.361Z,2.38
2023-04-15T00:17:39.842Z,2.10
2023-04-15T00:20:09.227Z,2.00
2023-04-15T00:22:37.733Z,2.28
2023-04-15T00:25:06.881Z,2.08
2023-04-15T00:27:35.426Z,2.45
2023-04-15T00:30:04.199Z,2.40
2023-04-15T00:32:34.266Z,2.53
2023-04-15T00:35:03.191Z,2.17
2023-04-15T00:37:32.112Z,2.22
2023-04-15T00:40:00.598Z,2.10
2023-04-15T00:42:29.500Z,2.22
2023-04-15T00:44:58.319Z,2.33
2023-04-15T00:47:28.962Z,1.73
2023-04-15T00:49:59.477Z,1.95
2023-04-15T00:52:28.004Z,1.80
2023-04-15T00:54:56.922Z,2.10
2023-04-15T00:57:25.630Z,2.00
2023-04-15T00:59:54.078Z,1.98
2023-04-15T01:02:23.479Z,1.90
2023-04-15T01:04:52.533Z,1.88
2023-04-15T01:07:22.537Z,2.25
2023-04-15T01:09:51.336Z,2.10
2023-04-15T01:12:21.217Z,1.80
2023-04-15T01:14:50.090Z,1.80
2023-04-15T01:17:19.134Z,1.80
2023-04-15T01:19:47.888Z,1.90
2023-04-15T01:22:16.643Z,2.08
2023-04-15T01:24:55.433Z,2.03
2023-04-15T01:27:26.089Z,1.77
2023-04-15T01:29:54.672Z,1.75
2023-04-15T01:32:23.604Z,1.98
2023-04-15T01:34:53.778Z,1.77
2023-04-15T01:37:26.021Z,1.80
2023-04-15T01:39:54.558Z,1.52
2023-04-15T01:42:26.407Z,1.77
2023-04-15T01:44:55.077Z,1.70
2023-04-15T01:47:23.663Z,1.70
2023-04-15T01:49:52.377Z,1.70
2023-04-15T01:52:21.037Z,1.58
2023-04-15T01:54:49.592Z,1.80
2023-04-15T01:57:18.118Z,1.60
2023-04-15T01:59:48.407Z,1.58
2023-04-15T02:02:17.476Z,1.60
2023-04-15T02:04:46.076Z,1.70
2023-04-15T02:07:14.543Z,1.50
2023-04-15T02:09:43.502Z,1.65
2023-04-15T02:12:12.465Z,1.55
2023-04-15T02:14:41.004Z,1.55
2023-04-15T02:17:10.899Z,1.77
2023-04-15T02:19:40.525Z,1.90
2023-04-15T02:22:09.439Z,1.73
2023-04-15T02:24:38.023Z,1.90
2023-04-15T02:27:06.576Z,1.90
2023-04-15T02:29:35.143Z,1.80
2023-04-15T02:32:03.924Z,1.60
2023-04-15T02:34:34.006Z,1.88
2023-04-15T02:37:03.871Z,1.70
2023-04-15T02:39:32.867Z,2.03
2023-04-15T02:42:01.451Z,1.70
2023-04-15T02:44:30.053Z,1.95
2023-04-15T02:47:01.283Z,1.90
2023-04-15T02:49:30.912Z,1.88
2023-04-15T02:52:00.754Z,2.10
2023-04-15T02:54:29.992Z,1.83
2023-04-15T02:56:58.813Z,2.00
2023-04-15T02:59:27.368Z,1.83
2023-04-15T03:02:01.098Z,1.90
2023-04-15T03:04:30.874Z,1.85
2023-04-15T03:07:01.096Z,1.83
2023-04-15T03:09:29.769Z,1.58
2023-04-15T03:11:59.326Z,1.80
2023-04-15T03:14:28.020Z,2.00
2023-04-15T03:16:56.666Z,1.98
2023-04-15T03:19:25.569Z,2.15
2023-04-15T03:21:56.002Z,2.00
2023-04-15T03:24:25.918Z,1.63
2023-04-15T03:26:55.197Z,2.00
2023-04-15T03:29:25.151Z,1.65
2023-04-15T03:31:54.667Z,1.90
2023-04-15T03:34:23.141Z,1.80
2023-04-15T03:36:52.313Z,1.85
2023-04-15T03:39:21.084Z,1.75
2023-04-15T03:41:50.965Z,1.80
2023-04-15T03:44:19.508Z,1.70
2023-04-15T03:46:48.225Z,1.98
2023-04-15T03:49:16.872Z,1.88
2023-04-15T03:51:45.492Z,1.85
2023-04-15T03:54:15.316Z,1.90
2023-04-15T03:56:44.019Z,2.00
2023-04-15T03:59:13.960Z,2.00
2023-04-15T04:01:42.509Z,2.17
2023-04-15T04:04:11.147Z,2.22
2023-04-15T04:06:39.808Z,2.38
2023-04-15T04:09:08.347Z,2.40
2023-04-15T04:11:37.622Z,2.15
2023-04-15T04:14:06.173Z,2.25
2023-04-15T04:16:36.429Z,2.20
2023-04-15T04:19:04.987Z,2.40
2023-04-15T04:21:34.174Z,2.40
2023-04-15T04:24:02.820Z,2.22
2023-04-15T04:26:31.293Z,2.10
2023-04-15T04:28:59.951Z,2.30
2023-04-15T04:31:29.189Z,2.10
2023-04-15T04:33:59.164Z,2.47
2023-04-15T04:36:27.776Z,2.35
2023-04-15T04:38:56.342Z,2.70
2023-04-15T04:41:24.828Z,2.42
2023-04-15T04:43:53.293Z,2.70
2023-04-15T04:46:21.868Z,2.90
2023-04-15T04:48:50.445Z,2.80
2023-04-15T04:51:20.845Z,2.80
2023-04-15T04:53:49.398Z,2.72
2023-04-15T04:56:17.995Z,3.13
2023-04-15T04:58:46.774Z,3.33
2023-04-15T05:01:15.608Z,3.58
2023-04-15T05:03:44.412Z,4.03
2023-04-15T05:06:13.065Z,4.30
2023-04-15T05:08:43.011Z,4.10
2023-04-15T05:11:11.533Z,4.45
2023-04-15T05:13:40.235Z,4.60
2023-04-15T05:16:09.578Z,4.00
2023-04-15T05:18:38.226Z,4.20
2023-04-15T05:21:07.667Z,5.40
2023-04-15T05:23:36.268Z,4.53
2023-04-15T05:26:06.217Z,5.10
2023-04-15T05:28:35.014Z,4.80
2023-04-15T05:31:03.700Z,5.40
2023-04-15T05:33:32.332Z,5.10
2023-04-15T05:36:01.282Z,5.32
2023-04-15T05:38:29.739Z,5.70
2023-04-15T05:40:58.399Z,4.95
2023-04-15T05:43:28.350Z,5.47
2023-04-15T05:45:56.912Z,5.40
2023-04-15T05:48:25.518Z,6.10
2023-04-15T05:50:54.225Z,7.18
2023-04-15T05:53:22.734Z,6.13
2023-04-15T05:55:51.202Z,5.95
2023-04-15T05:58:19.639Z,5.22
2023-04-15T06:00:49.786Z,4.93
2023-04-15T06:03:18.542Z,4.78
2023-04-15T06:05:46.993Z,4.80
2023-04-15T06:08:15.485Z,5.28
2023-04-15T06:10:44.136Z,6.32
2023-04-15T06:13:12.971Z,6.07
2023-04-15T06:15:41.473Z,6.03
2023-04-15T06:18:13.102Z,6.75
2023-04-15T06:20:42.131Z,5.82
2023-04-15T06:23:10.850Z,5.97
2023-04-15T06:25:39.688Z,5.93
2023-04-15T06:28:08.480Z,5.80
2023-04-15T06:30:37.120Z,6.07
2023-04-15T06:33:06.323Z,5.47
2023-04-15T06:35:36.147Z,4.45
2023-04-15T06:38:04.689Z,4.35
2023-04-15T06:40:33.296Z,4.10
2023-04-15T06:43:01.847Z,4.38
2023-04-15T06:45:30.374Z,6.25
2023-04-15T06:47:58.882Z,5.10
2023-04-15T06:50:28.291Z,6.40
2023-04-15T06:52:58.389Z,6.40
2023-04-15T06:55:27.528Z,5.80
2023-04-15T06:57:56.263Z,5.20
2023-04-15T07:00:25.473Z,5.25
2023-04-15T07:02:55.324Z,5.63
2023-04-15T07:05:25.477Z,4.82
2023-04-15T07:07:53.919Z,3.90
2023-04-15T07:10:25.583Z,5.10
2023-04-15T07:12:54.540Z,4.65
2023-04-15T07:15:23.599Z,4.97
2023-04-15T07:17:52.525Z,5.07
2023-04-15T07:20:21.487Z,5.28
2023-04-15T07:22:49.881Z,5.20
2023-04-15T07:25:19.052Z,6.07
2023-04-15T07:27:48.950Z,6.57
2023-04-15T07:30:17.993Z,5.28
2023-04-15T07:32:47.063Z,5.20
2023-04-15T07:35:15.772Z,5.75
2023-04-15T07:37:44.504Z,4.90
2023-04-15T07:40:14.617Z,4.07
2023-04-15T07:42:43.553Z,4.15
2023-04-15T07:45:13.914Z,4.55
2023-04-15T07:47:42.678Z,4.03
2023-04-15T07:50:12.420Z,3.75
2023-04-15T07:52:41.307Z,4.25
2023-04-15T07:55:10.844Z,3.38
2023-04-15T07:57:39.376Z,4.88
2023-04-15T08:00:09.550Z,4.88
2023-04-15T08:02:46.987Z,4.50
2023-04-15T08:05:15.894Z,4.57
2023-04-15T08:07:44.719Z,5.30
2023-04-15T08:10:16.200Z,4.68
2023-04-15T08:12:45.636Z,5.30
2023-04-15T08:15:14.250Z,5.93
2023-04-15T08:17:43.212Z,6.05
2023-04-15T08:20:13.523Z,5.13
2023-04-15T08:22:42.534Z,4.88
2023-04-15T08:25:11.333Z,4.28
2023-04-15T08:27:39.837Z,4.45
2023-04-15T08:30:09.893Z,4.70
2023-04-15T08:32:38.767Z,5.65
2023-04-15T08:35:07.972Z,4.50
2023-04-15T08:37:37.835Z,3.90
2023-04-15T08:40:08.547Z,3.85
2023-04-15T08:42:43.614Z,4.07
2023-04-15T08:45:13.470Z,4.03
2023-04-15T08:47:44.016Z,4.38
2023-04-15T08:50:13.632Z,4.30
2023-04-15T08:52:43.814Z,3.58
2023-04-15T08:55:14.683Z,3.88
2023-04-15T08:57:43.437Z,4.28
2023-04-15T09:00:14.062Z,3.92
2023-04-15T09:02:43.051Z,3.97
2023-04-15T09:05:11.789Z,4.18
2023-04-15T09:07:40.320Z,3.42
2023-04-15T09:10:13.325Z,3.60
2023-04-15T09:12:41.968Z,3.53
2023-04-15T09:15:13.260Z,3.38
2023-04-15T09:17:44.751Z,3.25
2023-04-15T09:20:15.414Z,3.00
2023-04-15T09:22:46.262Z,2.85
2023-04-15T09:25:34.825Z,2.40
2023-04-15T09:28:04.065Z,2.63
2023-04-15T09:30:32.562Z,2.53
2023-04-15T09:33:02.898Z,2.50
2023-04-15T09:35:31.582Z,2.70
2023-04-15T09:38:04.657Z,3.30
2023-04-15T09:40:36.122Z,3.30
2023-04-15T09:43:06.157Z,3.70
2023-04-15T09:45:35.806Z,3.20
2023-04-15T09:48:18.151Z,3.10
2023-04-15T09:50:46.837Z,3.20
2023-04-15T09:53:18.459Z,3.33
2023-04-15T09:55:51.634Z,3.38
2023-04-15T09:58:21.199Z,3.83
2023-04-15T10:00:51.639Z,3.75
2023-04-15T10:03:22.811Z,3.85
2023-04-15T10:05:53.724Z,3.63
2023-04-15T10:08:25.060Z,3.90
2023-04-15T10:10:55.509Z,3.80
2023-04-15T10:13:26.489Z,2.90
2023-04-15T10:15:59.813Z,3.33
2023-04-15T10:18:32.270Z,3.20
2023-04-15T10:21:02.053Z,3.42
2023-04-15T10:23:30.628Z,2.63
2023-04-15T10:26:01.247Z,3.08
2023-04-15T10:28:29.855Z,3.05
2023-04-15T10:30:59.878Z,3.55
2023-04-15T10:33:29.995Z,2.70
2023-04-15T10:35:59.114Z,3.10
2023-04-15T10:38:35.096Z,2.92
2023-04-15T10:41:21.281Z,2.90
2023-04-15T10:43:52.917Z,2.60
2023-04-15T10:46:25.660Z,3.60
2023-04-15T10:48:55.206Z,3.25
2023-04-15T10:51:32.075Z,3.90
2023-04-15T10:54:01.481Z,4.35
2023-04-15T10:56:32.072Z,4.95
2023-04-15T10:59:02.126Z,4.72
2023-04-15T11:02:02.619Z,4.43
2023-04-15T11:04:53.377Z,4.80
2023-04-15T11:07:43.502Z,4.78
2023-04-15T11:10:50.800Z,5.30
2023-04-15T11:13:29.167Z,5.78
2023-04-15T11:16:01.325Z,5.13
2023-04-15T11:18:33.010Z,5.50
2023-04-15T11:21:04.172Z,5.88
2023-04-15T11:23:35.863Z,5.05
2023-04-15T11:26:09.393Z,4.55
2023-04-15T11:28:41.206Z,5.20
2023-04-15T11:31:11.951Z,4.18
2023-04-15T11:33:48.095Z,4.47
2023-04-15T11:36:16.703Z,5.00
2023-04-15T11:38:47.346Z,5.10
2023-04-15T11:41:16.641Z,5.60
2023-04-15T11:43:47.012Z,5.60
2023-04-15T11:46:15.997Z,4.53
2023-04-15T11:48:46.911Z,4.07
2023-04-15T11:51:16.011Z,4.18
2023-04-15T11:53:46.043Z,4.32
2023-04-15T11:56:21.034Z,3.63
2023-04-15T11:58:53.912Z,3.67
2023-04-15T12:01:22.582Z,3.20
2023-04-15T12:03:51.244Z,3.03
2023-04-15T12:06:20.936Z,3.40
2023-04-15T12:08:54.715Z,3.03
2023-04-15T12:11:30.551Z,2.85
2023-04-15T12:14:04.576Z,3.17
2023-04-15T12:16:37.199Z,2.90
2023-04-15T12:19:19.027Z,3.08
2023-04-15T12:21:49.405Z,3.28
2023-04-15T12:24:21.794Z,3.88
2023-04-15T12:26:51.519Z,4.13
2023-04-15T12:29:28.068Z,3.50
2023-04-15T12:31:58.130Z,3.50
2023-04-15T12:34:31.186Z,2.88
2023-04-15T12:37:01.579Z,2.90
2023-04-15T12:39:32.816Z,3.22
2023-04-15T12:42:02.725Z,3.00
2023-04-15T12:44:33.389Z,3.00
2023-04-15T12:47:02.217Z,3.03
2023-04-15T12:49:31.068Z,2.60
2023-04-15T12:52:01.145Z,2.60
2023-04-15T12:54:30.340Z,2.70
2023-04-15T12:57:00.024Z,2.70
2023-04-15T12:59:29.783Z,2.90
2023-04-15T13:02:00.902Z,2.33
2023-04-15T13:04:31.313Z,2.42
2023-04-15T13:07:00.233Z,2.63
2023-04-15T13:09:29.020Z,2.33
2023-04-15T13:11:58.230Z,2.30
2023-04-15T13:14:27.204Z,2.08
2023-04-15T13:16:55.818Z,2.40
2023-04-15T13:19:25.867Z,2.40
2023-04-15T13:21:54.536Z,2.47
2023-04-15T13:24:23.146Z,2.40
2023-04-15T13:26:52.132Z,2.13
2023-04-15T13:29:20.809Z,2.60
2023-04-15T13:31:49.584Z,2.15
2023-04-15T13:34:18.301Z,2.45
2023-04-15T13:36:48.376Z,2.63
2023-04-15T13:39:17.365Z,2.40
2023-04-15T13:41:49.022Z,2.92
2023-04-15T13:44:17.751Z,2.90
2023-04-15T13:46:48.425Z,2.50
2023-04-15T13:49:18.226Z,2.53
2023-04-15T13:51:48.975Z,2.45
2023-04-15T13:54:18.761Z,2.60
2023-04-15T13:56:48.870Z,2.55
2023-04-15T13:59:17.651Z,2.67
2023-04-15T14:01:46.197Z,2.42
2023-04-15T14:04:15.332Z,2.58
2023-04-15T14:06:44.186Z,2.70
2023-04-15T14:09:14.310Z,2.35
2023-04-15T14:11:42.904Z,2.10
2023-04-15T14:14:11.517Z,2.08
2023-04-15T14:16:40.222Z,2.20
2023-04-15T14:19:09.552Z,2.33
2023-04-15T14:21:38.150Z,2.08
2023-04-15T14:24:07.614Z,2.05
2023-04-15T14:26:37.739Z,6.43
2023-04-15T14:29:06.493Z,6.28
2023-04-15T14:31:35.086Z,8.32
2023-04-15T14:34:04.093Z,4.90
2023-04-15T14:36:33.561Z,8.35
2023-04-15T14:39:02.216Z,9.35
2023-04-15T14:41:30.832Z,8.55
2023-04-15T14:44:00.873Z,4.68
2023-04-15T14:46:29.541Z,4.25
2023-04-15T14:48:58.635Z,3.83
2023-04-15T14:51:27.350Z,3.17
2023-04-15T14:53:55.929Z,2.75
2023-04-15T14:56:24.576Z,2.67
2023-04-15T14:58:54.212Z,2.25
2023-04-15T15:01:25.085Z,2.30
2023-04-15T15:03:54.042Z,2.15
2023-04-15T15:06:23.142Z,2.30
2023-04-15T15:08:51.710Z,2.25
2023-04-15T15:11:20.117Z,2.13
2023-04-15T15:13:49.038Z,2.25
2023-04-15T15:16:17.773Z,1.90
2023-04-15T15:18:47.813Z,1.67
2023-04-15T15:21:16.289Z,1.50
2023-04-15T15:23:45.937Z,1.80
2023-04-15T15:26:14.478Z,1.67
2023-04-15T15:28:43.313Z,3.03
2023-04-15T15:31:11.953Z,1.70
2023-04-15T15:33:40.395Z,2.08
2023-04-15T15:36:11.279Z,2.40
2023-04-15T15:38:41.865Z,2.08
2023-04-15T15:41:10.311Z,2.00
2023-04-15T15:43:38.987Z,2.20
2023-04-15T15:46:07.796Z,2.17
2023-04-15T15:48:36.392Z,2.13
2023-04-15T15:51:06.148Z,2.10
2023-04-15T15:53:36.187Z,2.20
2023-04-15T15:56:06.774Z,2.50
2023-04-15T15:58:35.418Z,2.17
2023-04-15T16:01:04.256Z,2.38
2023-04-15T16:03:33.240Z,2.22
2023-04-15T16:06:01.898Z,2.30
2023-04-15T16:08:30.369Z,2.90
2023-04-15T16:11:00.428Z,4.60
2023-04-15T16:13:29.260Z,3.38
2023-04-15T16:15:57.901Z,3.03
2023-04-15T16:18:26.740Z,2.65
2023-04-15T16:20:55.372Z,2.42
2023-04-15T16:23:24.230Z,2.33
2023-04-15T16:25:52.863Z,2.17
2023-04-15T16:28:26.771Z,2.28
2023-04-15T16:30:56.262Z,2.30
2023-04-15T16:33:24.853Z,2.47
2023-04-15T16:35:53.497Z,2.20
2023-04-15T16:38:22.165Z,2.80
2023-04-15T16:40:51.603Z,2.53
2023-04-15T16:43:20.437Z,2.22
2023-04-15T16:45:51.451Z,1.98
2023-04-15T16:48:21.237Z,1.90
2023-04-15T16:50:50.399Z,2.00
2023-04-15T16:53:18.998Z,2.20
2023-04-15T16:55:47.801Z,2.13
2023-04-15T16:58:16.461Z,2.08
2023-04-15T17:00:45.334Z,2.10
2023-04-15T17:03:15.638Z,1.98
2023-04-15T17:05:44.341Z,2.10
2023-04-15T17:08:13.000Z,2.30
2023-04-15T17:10:41.638Z,2.50
2023-04-15T17:13:10.421Z,2.58
2023-04-15T17:15:39.043Z,2.38
2023-04-15T17:18:08.801Z,2.17
2023-04-15T17:20:40.395Z,2.05
2023-04-15T17:23:09.161Z,1.95
2023-04-15T17:25:37.881Z,2.10
2023-04-15T17:28:06.822Z,2.20
2023-04-15T17:30:35.517Z,2.17
2023-04-15T17:33:56.530Z,2.60
2023-04-15T17:35:54.370Z,2.22
2023-04-15T17:38:23.017Z,2.70
2023-04-15T17:40:51.612Z,2.67
2023-04-15T17:43:20.432Z,3.45
2023-04-15T17:45:49.193Z,3.60
2023-04-15T17:48:17.892Z,3.60
2023-04-15T17:50:46.782Z,3.28
2023-04-15T17:53:17.419Z,3.13
2023-04-15T17:55:46.423Z,2.72
2023-04-15T17:58:15.002Z,3.20
2023-04-15T18:00:43.699Z,2.70
2023-04-15T18:03:12.661Z,2.63
2023-04-15T18:05:42.627Z,2.50
2023-04-15T18:08:11.627Z,2.30
2023-04-15T18:10:41.829Z,2.45
2023-04-15T18:13:12.863Z,2.50
2023-04-15T18:15:41.554Z,2.58
2023-04-15T18:18:10.580Z,3.08
2023-04-15T18:20:39.894Z,2.55
2023-04-15T18:23:09.174Z,2.80
2023-04-15T18:25:38.631Z,2.70
2023-04-15T18:28:09.461Z,2.70
2023-04-15T18:30:38.398Z,2.90
2023-04-15T18:33:08.306Z,2.50
2023-04-15T18:35:36.822Z,2.60
2023-04-15T18:38:05.448Z,2.70
2023-04-15T18:40:34.002Z,2.60
2023-04-15T18:43:02.616Z,2.58
2023-04-15T18:45:32.763Z,3.30
2023-04-15T18:48:01.903Z,2.70
2023-04-15T18:50:31.294Z,2.90
2023-04-15T18:53:00.125Z,2.55
2023-04-15T18:55:28.938Z,2.78
2023-04-15T18:58:07.598Z,2.83
2023-04-15T19:00:41.729Z,2.30
2023-04-15T19:03:10.800Z,2.20
2023-04-15T19:05:40.050Z,2.22
2023-04-15T19:08:08.818Z,3.78
2023-04-15T19:10:37.520Z,2.95
2023-04-15T19:13:06.489Z,2.72
2023-04-15T19:15:35.174Z,2.80
2023-04-15T19:18:10.445Z,2.78
2023-04-15T19:20:40.287Z,2.78
2023-04-15T19:23:09.045Z,2.70
2023-04-15T19:25:38.272Z,2.67
2023-04-15T19:28:06.868Z,2.70
2023-04-15T19:30:36.303Z,2.30
2023-04-15T19:33:06.374Z,2.00
2023-04-15T19:35:35.212Z,2.08
2023-04-15T19:38:04.752Z,2.33
2023-04-15T19:40:33.374Z,2.30
2023-04-15T19:43:02.014Z,3.08
2023-04-15T19:45:30.767Z,2.75
2023-04-15T19:47:59.374Z,2.20
2023-04-15T19:50:29.449Z,2.70
2023-04-15T19:52:58.138Z,2.20
2023-04-15T19:55:26.921Z,2.75
2023-04-15T19:57:55.552Z,2.40
2023-04-15T20:00:24.430Z,2.00
2023-04-15T20:02:53.456Z,3.35
2023-04-15T20:05:22.314Z,2.70
2023-04-15T20:07:53.264Z,2.72
2023-04-15T20:10:22.698Z,2.83
2023-04-15T20:12:53.017Z,2.40
2023-04-15T20:15:23.588Z,2.25
2023-04-15T20:17:52.630Z,2.50
2023-04-15T20:20:21.597Z,2.60
2023-04-15T20:22:53.046Z,2.90
2023-04-15T20:25:21.642Z,2.28
2023-04-15T20:27:50.799Z,2.42
2023-04-15T20:30:19.385Z,2.50
2023-04-15T20:32:48.018Z,2.40
2023-04-15T20:35:16.545Z,2.33
2023-04-15T20:37:45.590Z,2.50
2023-04-15T20:40:15.926Z,2.83
2023-04-15T20:42:44.586Z,2.20
2023-04-15T20:45:13.177Z,2.67
2023-04-15T20:47:41.975Z,2.65
2023-04-15T20:50:12.000Z,2.88
2023-04-15T20:52:41.031Z,2.50
2023-04-15T20:55:10.174Z,2.33
2023-04-15T20:57:40.414Z,2.53
2023-04-15T21:00:10.942Z,2.22
2023-04-15T21:02:39.781Z,2.67
2023-04-15T21:05:09.123Z,3.08
2023-04-15T21:07:37.634Z,3.10
2023-04-15T21:10:07.095Z,2.92
2023-04-15T21:12:36.035Z,2.85
2023-04-15T21:15:06.888Z,3.55
2023-04-15T21:17:36.234Z,2.90
2023-04-15T21:20:05.275Z,2.88
2023-04-15T21:22:33.734Z,2.90
2023-04-15T21:25:02.298Z,3.08
2023-04-15T21:27:30.931Z,3.53
2023-04-15T21:29:59.464Z,3.67
2023-04-15T21:32:30.713Z,3.70
2023-04-15T21:34:59.352Z,3.40
2023-04-15T21:37:28.065Z,3.60
2023-04-15T21:39:56.665Z,4.18
2023-04-15T21:42:26.150Z,3.50
2023-04-15T21:44:54.606Z,3.30
2023-04-15T21:47:23.162Z,3.20
2023-04-15T21:49:53.415Z,4.05
2023-04-15T21:52:21.991Z,3.97
2023-04-15T21:54:50.516Z,3.55
2023-04-15T21:57:19.076Z,3.78
2023-04-15T21:59:47.588Z,3.13
2023-04-15T22:02:18.311Z,3.70
2023-04-15T22:04:46.991Z,4.43
2023-04-15T22:07:16.922Z,4.63
2023-04-15T22:09:46.477Z,4.25
2023-04-15T22:12:15.018Z,3.50
2023-04-15T22:14:43.584Z,4.03
2023-04-15T22:17:12.184Z,5.00
2023-04-15T22:19:41.026Z,4.15
2023-04-15T22:22:09.596Z,4.38
2023-04-15T22:24:40.561Z,4.45
2023-04-15T22:27:09.746Z,3.70
2023-04-15T22:29:38.293Z,3.70
2023-04-15T22:32:07.947Z,4.45
2023-04-15T22:34:36.456Z,4.65
2023-04-15T22:37:05.058Z,5.50
2023-04-15T22:39:33.593Z,5.00
2023-04-15T22:42:03.524Z,5.88
2023-04-15T22:44:32.185Z,6.15
2023-04-15T22:47:01.229Z,7.50
2023-04-15T22:49:32.226Z,6.13
2023-04-15T22:52:01.028Z,5.20
2023-04-15T22:54:29.575Z,5.80
2023-04-15T22:56:58.326Z,5.28
2023-04-15T22:59:28.350Z,6.07
2023-04-15T23:01:57.959Z,7.38
2023-04-15T23:04:27.571Z,8.45
2023-04-15T23:06:56.790Z,8.85
2023-04-15T23:09:25.544Z,8.88
2023-04-15T23:11:56.687Z,10.25
2023-04-15T23:14:26.282Z,9.73
2023-04-15T23:16:57.300Z,9.93
2023-04-15T23:19:26.205Z,9.52
2023-04-15T23:21:56.597Z,11.27
2023-04-15T23:24:27.971Z,10.93
2023-04-15T23:27:02.510Z,9.75
2023-04-15T23:29:34.038Z,10.47
2023-04-15T23:32:06.222Z,8.85
2023-04-15T23:34:35.036Z,8.75
2023-04-15T23:37:04.409Z,8.85
2023-04-15T23:39:32.967Z,8.73
2023-04-15T23:42:02.803Z,8.00
2023-04-15T23:44:31.419Z,7.22
2023-04-15T23:47:00.062Z,7.55
2023-04-15T23:49:30.540Z,6.63
2023-04-15T23:51:59.161Z,6.05
2023-04-15T23:54:27.904Z,6.45
2023-04-15T23:56:56.585Z,5.82
2023-04-15T23:59:25.383Z,7.07
