createdAt,value
2018-09-22T06:39:37.378Z,25.40
2018-09-22T06:42:05.996Z,25.80
2018-09-22T06:44:35.259Z,26.30
2018-09-22T06:47:04.136Z,26.80
2018-09-22T06:49:32.640Z,26.90
2018-09-22T06:52:01.221Z,27.50
2018-09-22T06:54:29.696Z,27.30
2018-09-22T06:56:58.221Z,28.30
2018-09-22T06:59:27.673Z,28.10
2018-09-22T07:01:56.149Z,28.70
2018-09-22T07:04:25.106Z,29.40
2018-09-22T07:06:54.406Z,29.60
2018-09-22T07:09:22.890Z,29.60
2018-09-22T07:11:51.400Z,29.20
2018-09-22T07:14:20.206Z,29.60
2018-09-22T07:16:49.079Z,30.20
2018-09-22T07:19:18.091Z,29.70
2018-09-22T07:21:51.973Z,29.40
2018-09-22T07:24:20.793Z,31.70
2018-09-22T07:26:49.813Z,33.10
2018-09-22T07:29:18.740Z,31.60
2018-09-22T07:31:49.046Z,32.10
2018-09-22T07:34:18.781Z,32.00
2018-09-22T07:36:48.502Z,32.00
2018-09-22T07:39:17.598Z,30.80
2018-09-22T07:41:46.610Z,30.90
2018-09-22T07:44:15.063Z,30.50
2018-09-22T07:46:43.941Z,32.20
2018-09-22T07:49:12.485Z,33.50
2018-09-22T07:51:40.978Z,33.10
2018-09-22T07:54:09.726Z,31.90
2018-09-22T07:56:38.459Z,32.70
2018-09-22T07:59:06.919Z,34.40
2018-09-22T08:01:35.595Z,35.10
2018-09-22T08:04:04.087Z,35.70
2018-09-22T08:06:32.535Z,33.90
2018-09-22T08:09:01.913Z,33.00
2018-09-22T08:11:30.639Z,32.80
2018-09-22T08:13:59.384Z,33.20
2018-09-22T08:16:28.169Z,33.40
2018-09-22T08:18:57.543Z,32.00
2018-09-22T08:21:26.661Z,32.60
2018-09-22T08:23:55.562Z,33.80
2018-09-22T08:26:24.368Z,34.10
2018-09-22T08:28:52.825Z,34.60
2018-09-22T08:31:22.130Z,34.90
2018-09-22T08:33:51.235Z,35.20
2018-09-22T08:36:20.496Z,35.50
2018-09-22T08:38:49.308Z,35.50
2018-09-22T08:41:18.198Z,35.50
2018-09-22T08:43:47.265Z,35.30
2018-09-22T08:46:16.120Z,34.10
2018-09-22T08:48:44.908Z,33.20
2018-09-22T08:51:13.755Z,33.30
2018-09-22T08:53:42.658Z,33.30
2018-09-22T08:56:11.450Z,33.80
2018-09-22T08:58:40.263Z,34.00
2018-09-22T09:01:09.117Z,34.80
2018-09-22T09:03:37.904Z,35.20
2018-09-22T09:06:06.588Z,35.20
2018-09-22T09:08:35.210Z,33.90
2018-09-22T09:11:04.071Z,34.70
2018-09-22T09:13:33.150Z,34.90
2018-09-22T09:16:02.156Z,33.20
2018-09-22T09:18:31.314Z,32.50
2018-09-22T09:21:00.023Z,32.10
2018-09-22T09:23:28.950Z,31.50
2018-09-22T09:25:57.569Z,32.40
2018-09-22T09:28:29.649Z,31.60
2018-09-22T09:30:58.188Z,31.70
2018-09-22T09:33:27.669Z,31.50
2018-09-22T09:35:56.941Z,31.00
2018-09-22T09:38:25.600Z,30.90
2018-09-22T09:40:54.443Z,30.70
2018-09-22T09:43:24.048Z,31.90
2018-09-22T09:45:53.733Z,33.10
2018-09-22T09:48:22.369Z,33.60
2018-09-22T09:50:51.256Z,34.50
2018-09-22T09:53:20.470Z,34.30
2018-09-22T09:55:49.582Z,34.30
2018-09-22T09:58:18.421Z,33.70
2018-09-22T10:00:47.734Z,34.70
2018-09-22T10:03:17.705Z,35.00
2018-09-22T10:05:47.540Z,34.70
2018-09-22T10:08:16.616Z,34.70
2018-09-22T10:10:46.036Z,34.50
2018-09-22T10:13:15.221Z,33.40
2018-09-22T10:15:44.107Z,33.20
2018-09-22T10:18:13.759Z,33.40
2018-09-22T10:20:42.575Z,34.30
2018-09-22T10:23:11.766Z,35.10
2018-09-22T10:25:41.126Z,35.50
2018-09-22T10:28:10.181Z,35.50
2018-09-22T10:30:38.727Z,35.90
2018-09-22T10:33:07.662Z,36.00
2018-09-22T10:35:36.730Z,35.90
2018-09-22T10:38:05.554Z,35.90
2018-09-22T10:40:34.035Z,35.70
2018-09-22T10:43:02.825Z,35.90
2018-09-22T10:45:31.699Z,35.80
2018-09-22T10:48:00.668Z,36.10
2018-09-22T10:50:29.836Z,35.70
2018-09-22T10:52:58.423Z,36.70
2018-09-22T10:55:27.266Z,34.80
2018-09-22T10:57:55.962Z,33.00
2018-09-22T11:00:24.851Z,33.20
2018-09-22T11:02:53.675Z,34.40
2018-09-22T11:05:22.730Z,34.00
2018-09-22T11:07:51.508Z,34.20
2018-09-22T11:10:20.414Z,35.10
2018-09-22T11:12:48.980Z,35.00
2018-09-22T11:15:17.454Z,34.60
2018-09-22T11:17:45.859Z,35.50
2018-09-22T11:20:14.643Z,35.70
2018-09-22T11:22:43.438Z,37.10
2018-09-22T11:25:12.438Z,34.60
2018-09-22T11:27:41.124Z,35.40
2018-09-22T11:30:09.806Z,35.70
2018-09-22T11:32:38.496Z,33.60
2018-09-22T11:35:07.654Z,33.30
2018-09-22T11:37:36.671Z,33.10
2018-09-22T11:40:05.824Z,32.90
2018-09-22T11:42:34.828Z,32.50
2018-09-22T11:45:03.649Z,32.30
2018-09-22T11:47:32.364Z,32.60
2018-09-22T11:50:01.197Z,33.40
2018-09-22T11:52:30.076Z,32.50
2018-09-22T11:54:59.005Z,33.70
2018-09-22T11:57:27.801Z,32.70
2018-09-22T11:59:56.475Z,32.30
2018-09-22T12:02:24.912Z,31.60
2018-09-22T12:04:53.346Z,32.00
2018-09-22T12:07:23.529Z,32.20
2018-09-22T12:09:52.058Z,32.50
2018-09-22T12:12:20.532Z,33.80
2018-09-22T12:14:49.057Z,33.20
2018-09-22T12:17:17.487Z,34.20
2018-09-22T12:19:46.957Z,34.80
2018-09-22T12:22:16.070Z,33.30
2018-09-22T12:24:44.967Z,32.70
2018-09-22T12:27:13.751Z,33.40
2018-09-22T12:29:42.655Z,34.20
2018-09-22T12:32:11.708Z,33.90
2018-09-22T12:34:40.457Z,32.80
2018-09-22T12:37:08.844Z,31.70
2018-09-22T12:39:37.244Z,31.50
2018-09-22T12:42:05.811Z,32.30
2018-09-22T12:44:34.266Z,32.30
2018-09-22T12:47:02.725Z,32.30
2018-09-22T12:49:31.168Z,32.70
2018-09-22T12:51:59.949Z,33.10
2018-09-22T12:54:28.596Z,34.00
2018-09-22T12:56:57.110Z,34.10
2018-09-22T12:59:25.691Z,34.10
2018-09-22T13:01:54.163Z,34.20
2018-09-22T13:04:22.555Z,33.40
2018-09-22T13:06:51.025Z,33.20
2018-09-22T13:09:21.103Z,33.40
2018-09-22T13:11:49.655Z,31.80
2018-09-22T13:14:19.192Z,32.90
2018-09-22T13:16:47.693Z,32.80
2018-09-22T13:19:17.210Z,33.40
2018-09-22T13:21:45.756Z,32.80
2018-09-22T13:24:14.350Z,31.80
2018-09-22T13:26:43.396Z,31.50
2018-09-22T13:29:11.854Z,31.20
2018-09-22T13:31:40.407Z,31.10
2018-09-22T13:34:08.832Z,30.20
2018-09-22T13:36:37.377Z,30.70
2018-09-22T13:39:09.188Z,31.20
2018-09-22T13:41:37.745Z,30.60
2018-09-22T13:44:06.176Z,30.00
2018-09-22T13:46:34.748Z,30.00
2018-09-22T13:49:03.280Z,29.40
2018-09-22T13:51:31.751Z,29.90
2018-09-22T13:54:00.308Z,29.90
2018-09-22T13:56:29.001Z,29.80
2018-09-22T13:58:57.851Z,29.10
2018-09-22T14:01:26.277Z,29.10
2018-09-22T14:03:54.774Z,29.10
2018-09-22T14:06:23.272Z,29.20
2018-09-22T14:08:51.733Z,29.40
2018-09-22T14:11:20.188Z,29.70
2018-09-22T14:13:48.690Z,30.00
2018-09-22T14:16:17.274Z,29.30
2018-09-22T14:18:46.050Z,29.40
2018-09-22T14:21:15.343Z,29.40
2018-09-22T14:23:43.810Z,29.90
2018-09-22T14:26:12.296Z,29.60
2018-09-22T14:28:40.755Z,29.60
2018-09-22T14:31:09.239Z,30.00
2018-09-22T14:33:37.688Z,29.30
2018-09-22T14:36:06.123Z,29.10
2018-09-22T14:38:34.567Z,28.90
2018-09-22T14:41:03.035Z,29.10
2018-09-22T14:43:31.498Z,29.20
2018-09-22T14:46:00.033Z,29.00
2018-09-22T14:48:28.501Z,29.10
2018-09-22T14:50:57.378Z,28.90
2018-09-22T14:53:26.763Z,29.10
2018-09-22T14:55:55.183Z,29.30
2018-09-22T14:58:23.722Z,29.40
2018-09-22T15:00:52.160Z,29.10
2018-09-22T15:03:20.620Z,28.90
2018-09-22T15:05:50.125Z,29.00
2018-09-22T15:08:18.773Z,28.90
2018-09-22T15:10:47.220Z,29.00
2018-09-22T15:13:16.676Z,28.80
2018-09-22T15:15:46.236Z,29.00
2018-09-22T15:18:14.703Z,29.10
2018-09-22T15:20:43.906Z,29.10
2018-09-22T15:23:12.352Z,28.90
2018-09-22T15:25:40.774Z,28.70
2018-09-22T15:28:09.340Z,28.70
2018-09-22T15:30:37.920Z,28.80
2018-09-22T15:33:06.454Z,28.70
2018-09-22T15:35:34.987Z,28.40
2018-09-22T15:38:03.496Z,28.30
2018-09-22T15:40:32.105Z,28.60
2018-09-22T15:43:01.250Z,28.90
2018-09-22T15:45:29.746Z,28.70
2018-09-22T15:47:58.210Z,28.50
2018-09-22T15:50:26.639Z,28.30
2018-09-22T15:52:55.107Z,28.30
2018-09-22T15:55:23.649Z,28.00
2018-09-22T15:57:52.892Z,28.00
2018-09-22T16:00:21.795Z,28.00
2018-09-22T16:02:50.491Z,27.90
2018-09-22T16:05:18.971Z,28.00
2018-09-22T16:07:47.381Z,27.90
2018-09-22T16:10:15.775Z,27.90
2018-09-22T16:12:44.398Z,28.00
2018-09-22T16:15:12.867Z,28.00
2018-09-22T16:17:41.864Z,28.00
2018-09-22T16:20:10.277Z,28.00
2018-09-22T16:22:38.746Z,27.90
2018-09-22T16:25:07.451Z,27.70
2018-09-22T16:27:36.134Z,27.50
2018-09-22T16:30:05.433Z,27.70
2018-09-22T16:32:33.929Z,27.70
2018-09-22T16:35:02.525Z,27.70
2018-09-22T16:37:30.964Z,27.80
2018-09-22T16:39:59.832Z,27.70
2018-09-22T16:42:28.300Z,27.70
2018-09-22T16:44:56.829Z,27.50
2018-09-22T16:47:25.678Z,27.50
2018-09-22T16:49:54.212Z,27.30
2018-09-22T16:52:22.604Z,27.40
2018-09-22T16:54:51.062Z,27.40
2018-09-22T16:57:19.499Z,27.20
2018-09-22T16:59:47.945Z,27.20
2018-09-22T17:02:16.499Z,27.20
2018-09-22T17:04:45.042Z,27.00
2018-09-22T17:07:13.419Z,26.90
2018-09-22T17:09:42.618Z,26.90
2018-09-22T17:12:11.916Z,26.80
2018-09-22T17:14:40.321Z,26.60
2018-09-22T17:17:08.766Z,26.50
2018-09-22T17:19:37.396Z,26.40
2018-09-22T17:22:05.967Z,26.30
2018-09-22T17:24:34.336Z,26.40
2018-09-22T17:27:02.789Z,26.40
2018-09-22T17:29:31.330Z,26.30
2018-09-22T17:32:00.831Z,26.30
2018-09-22T17:34:29.426Z,26.30
2018-09-22T17:36:57.907Z,26.30
2018-09-22T17:39:26.307Z,26.30
2018-09-22T17:41:55.685Z,26.10
2018-09-22T17:44:24.538Z,26.10
2018-09-22T17:46:53.395Z,26.00
2018-09-22T17:49:22.034Z,26.00
2018-09-22T17:51:51.041Z,26.00
2018-09-22T17:54:19.533Z,25.90
2018-09-22T17:56:48.093Z,26.00
2018-09-22T17:59:17.707Z,26.00
2018-09-22T18:01:46.539Z,25.90
2018-09-22T18:04:15.316Z,26.00
2018-09-22T18:06:44.287Z,26.00
2018-09-22T18:09:13.257Z,25.90
2018-09-22T18:11:42.045Z,25.90
2018-09-22T18:14:17.304Z,26.00
2018-09-22T18:16:45.796Z,25.90
2018-09-22T18:19:14.180Z,26.10
2018-09-22T18:21:42.659Z,26.20
2018-09-22T18:24:11.153Z,26.30
2018-09-22T18:26:39.645Z,26.40
2018-09-22T18:29:09.094Z,26.40
2018-09-22T18:31:37.533Z,26.40
2018-09-22T18:34:06.063Z,26.30
2018-09-22T18:36:34.569Z,26.40
2018-09-22T18:39:03.999Z,26.30
2018-09-22T18:41:32.400Z,26.40
2018-09-22T18:44:01.212Z,26.50
2018-09-22T18:46:29.969Z,26.60
2018-09-22T18:48:58.718Z,26.40
2018-09-22T18:51:27.447Z,26.30
2018-09-22T18:53:55.951Z,26.40
2018-09-22T18:56:24.463Z,26.40
2018-09-22T18:58:52.913Z,26.30
2018-09-22T19:01:21.323Z,26.30
2018-09-22T19:03:50.351Z,26.50
2018-09-22T19:06:18.843Z,26.50
2018-09-22T19:08:47.305Z,26.50
2018-09-22T19:11:15.801Z,26.50
2018-09-22T19:13:47.891Z,26.50
2018-09-22T19:16:34.802Z,26.50
2018-09-22T19:19:06.768Z,26.60
2018-09-22T19:21:39.435Z,26.60
2018-09-22T19:24:13.753Z,26.80
2018-09-22T19:26:46.481Z,27.00
2018-09-22T19:29:51.983Z,27.00
2018-09-22T19:32:27.292Z,26.90
2018-09-22T19:35:04.670Z,26.90
2018-09-22T19:37:42.420Z,26.70
2018-09-22T19:40:24.190Z,26.70
2018-09-22T19:43:03.177Z,27.00
2018-09-22T19:45:40.809Z,27.00
2018-09-22T19:48:21.729Z,26.90
2018-09-22T19:50:59.959Z,26.70
2018-09-22T19:53:32.432Z,26.70
2018-09-22T19:56:04.377Z,26.80
2018-09-22T19:58:36.183Z,26.80
2018-09-22T20:01:08.351Z,26.70
2018-09-22T20:03:41.207Z,26.60
2018-09-22T20:06:13.621Z,26.80
2018-09-22T20:08:45.795Z,26.70
2018-09-22T20:11:18.160Z,26.60
2018-09-22T20:13:50.081Z,26.40
2018-09-22T20:16:21.518Z,26.20
2018-09-22T20:18:52.890Z,26.30
2018-09-22T20:21:24.117Z,26.50
2018-09-22T20:23:54.808Z,26.30
2018-09-22T20:26:24.144Z,26.10
2018-09-22T20:28:52.716Z,26.00
2018-09-22T20:31:21.404Z,25.90
2018-09-22T20:33:50.714Z,25.80
2018-09-22T20:36:19.627Z,25.80
2018-09-22T20:38:48.533Z,25.80
2018-09-22T20:41:17.301Z,25.50
2018-09-22T20:43:46.044Z,25.40
2018-09-22T20:46:15.396Z,25.20
2018-09-22T20:48:45.386Z,24.90
2018-09-22T20:51:13.833Z,24.90
2018-09-22T20:53:42.381Z,24.60
2018-09-22T20:56:11.494Z,24.70
2018-09-22T20:58:39.974Z,25.00
2018-09-22T21:01:09.769Z,24.70
2018-09-22T21:03:38.984Z,24.70
2018-09-22T21:06:07.515Z,24.70
2018-09-22T21:08:35.959Z,24.60
2018-09-22T21:11:04.432Z,24.60
2018-09-22T21:13:33.255Z,24.40
2018-09-22T21:16:02.311Z,24.50
2018-09-22T21:18:31.302Z,24.40
2018-09-22T21:21:00.034Z,24.40
2018-09-22T21:23:28.684Z,24.20
2018-09-22T21:25:57.390Z,24.30
2018-09-22T21:28:26.243Z,24.30
2018-09-22T21:30:55.367Z,24.30
2018-09-22T21:33:24.232Z,24.40
2018-09-22T21:35:53.269Z,24.30
2018-09-22T21:38:21.711Z,24.20
2018-09-22T21:40:50.242Z,24.30
2018-09-22T21:43:19.999Z,24.30
2018-09-22T21:45:48.956Z,24.30
2018-09-22T21:48:17.692Z,24.60
2018-09-22T21:50:47.159Z,24.70
2018-09-22T21:53:16.277Z,24.80
2018-09-22T21:55:44.985Z,24.30
2018-09-22T21:58:13.887Z,24.30
2018-09-22T22:00:42.844Z,24.30
2018-09-22T22:03:11.272Z,24.40
2018-09-22T22:05:40.047Z,24.30
2018-09-22T22:08:08.749Z,24.40
2018-09-22T22:10:37.332Z,24.40
2018-09-22T22:13:05.794Z,24.30
2018-09-22T22:15:35.044Z,24.30
2018-09-22T22:18:03.819Z,24.50
2018-09-22T22:20:33.044Z,24.40
2018-09-22T22:23:02.307Z,24.30
2018-09-22T22:25:31.570Z,24.20
2018-09-22T22:28:00.637Z,24.10
2018-09-22T22:30:29.729Z,24.20
2018-09-22T22:32:58.444Z,24.10
2018-09-22T22:35:27.000Z,24.20
2018-09-22T22:37:55.890Z,24.20
2018-09-22T22:40:24.784Z,24.40
2018-09-22T22:42:53.396Z,24.30
2018-09-22T22:45:21.899Z,24.20
2018-09-22T22:47:50.683Z,24.10
2018-09-22T22:50:19.508Z,24.20
2018-09-22T22:52:48.301Z,24.30
2018-09-22T22:55:17.621Z,24.00
2018-09-22T22:57:47.499Z,24.00
2018-09-22T23:00:16.254Z,24.10
2018-09-22T23:02:46.034Z,23.90
2018-09-22T23:05:15.890Z,24.10
2018-09-22T23:07:44.462Z,24.20
2018-09-22T23:10:13.839Z,24.10
2018-09-22T23:12:42.612Z,24.00
2018-09-22T23:15:11.446Z,24.00
2018-09-22T23:17:40.440Z,24.10
2018-09-22T23:20:09.401Z,24.10
2018-09-22T23:22:38.265Z,24.00
2018-09-22T23:25:07.204Z,23.80
2018-09-22T23:27:35.699Z,23.80
2018-09-22T23:30:04.257Z,23.80
2018-09-22T23:32:33.617Z,24.00
2018-09-22T23:35:02.435Z,23.90
2018-09-22T23:37:32.573Z,24.10
2018-09-22T23:40:01.438Z,24.00
2018-09-22T23:42:30.269Z,24.00
2018-09-22T23:44:59.113Z,23.90
2018-09-22T23:47:27.912Z,24.10
2018-09-22T23:49:56.980Z,24.00
2018-09-22T23:52:26.429Z,23.90
2018-09-22T23:54:54.800Z,23.80
2018-09-22T23:57:23.753Z,23.80
2018-09-22T23:59:52.744Z,23.90
