createdAt,value
2022-07-27T00:03:12.952Z,77.13
2022-07-27T00:07:14.957Z,77.22
2022-07-27T00:11:17.016Z,77.66
2022-07-27T00:15:19.063Z,78.36
2022-07-27T00:19:21.083Z,78.10
2022-07-27T00:23:23.139Z,78.48
2022-07-27T00:27:25.167Z,77.88
2022-07-27T00:31:27.373Z,78.15
2022-07-27T00:35:29.446Z,78.66
2022-07-27T00:39:31.989Z,78.73
2022-07-27T00:43:49.592Z,79.55
2022-07-27T00:47:54.937Z,80.07
2022-07-27T00:51:57.355Z,80.47
2022-07-27T00:55:59.596Z,81.25
2022-07-27T01:00:01.709Z,81.65
2022-07-27T01:04:04.983Z,81.75
2022-07-27T01:08:07.807Z,81.77
2022-07-27T01:12:15.243Z,81.37
2022-07-27T01:16:17.399Z,82.02
2022-07-27T01:20:19.507Z,82.32
2022-07-27T01:24:21.545Z,82.94
2022-07-27T01:28:23.633Z,82.72
2022-07-27T01:32:26.977Z,83.09
2022-07-27T01:36:29.805Z,83.56
2022-07-27T01:40:31.985Z,83.64
2022-07-27T01:44:34.055Z,83.58
2022-07-27T01:48:36.148Z,83.90
2022-07-27T01:52:39.259Z,84.45
2022-07-27T01:56:41.604Z,83.68
2022-07-27T02:00:44.344Z,84.24
2022-07-27T02:04:46.441Z,83.00
2022-07-27T02:08:48.527Z,81.35
2022-07-27T02:12:51.758Z,81.95
2022-07-27T02:16:53.818Z,81.59
2022-07-27T02:20:57.776Z,81.93
2022-07-27T02:24:59.923Z,81.85
2022-07-27T02:29:01.929Z,81.81
2022-07-27T02:33:04.236Z,81.71
2022-07-27T02:37:06.450Z,82.01
2022-07-27T02:41:08.451Z,81.93
2022-07-27T02:45:10.720Z,82.16
2022-07-27T02:49:13.168Z,82.01
2022-07-27T02:53:15.484Z,81.79
2022-07-27T02:57:17.723Z,81.34
2022-07-27T03:01:19.825Z,81.27
2022-07-27T03:05:21.951Z,81.03
2022-07-27T03:09:32.725Z,80.37
2022-07-27T03:13:35.644Z,80.09
2022-07-27T03:17:37.666Z,80.32
2022-07-27T03:21:39.694Z,80.00
2022-07-27T03:25:41.717Z,80.16
2022-07-27T03:29:43.771Z,80.71
2022-07-27T03:33:45.809Z,81.16
2022-07-27T03:37:47.861Z,80.40
2022-07-27T03:41:49.879Z,80.68
2022-07-27T03:45:52.052Z,80.49
2022-07-27T03:49:54.285Z,80.08
2022-07-27T03:53:56.355Z,79.69
2022-07-27T03:57:59.068Z,79.67
2022-07-27T04:02:01.281Z,79.54
2022-07-27T04:06:03.423Z,79.79
2022-07-27T04:10:06.563Z,79.42
2022-07-27T04:14:10.364Z,79.07
2022-07-27T04:18:15.198Z,78.61
2022-07-27T04:22:17.215Z,79.22
2022-07-27T04:26:19.397Z,79.22
2022-07-27T04:30:21.939Z,79.26
2022-07-27T04:34:23.995Z,78.83
2022-07-27T04:38:26.008Z,79.43
2022-07-27T04:42:30.002Z,79.22
2022-07-27T04:46:32.368Z,78.48
2022-07-27T04:50:44.999Z,77.52
2022-07-27T04:54:51.733Z,77.90
2022-07-27T04:58:54.696Z,77.80
2022-07-27T05:02:56.703Z,77.97
2022-07-27T05:06:58.740Z,77.96
2022-07-27T05:11:00.917Z,78.66
2022-07-27T05:15:03.161Z,77.70
2022-07-27T05:19:05.220Z,75.93
2022-07-27T05:23:07.297Z,76.43
2022-07-27T05:27:09.383Z,74.94
2022-07-27T05:31:11.404Z,73.29
2022-07-27T05:35:13.675Z,74.89
2022-07-27T05:39:16.113Z,73.89
2022-07-27T05:43:18.337Z,73.30
2022-07-27T05:47:20.525Z,74.17
2022-07-27T05:51:22.633Z,69.40
2022-07-27T05:55:25.866Z,63.49
2022-07-27T05:59:28.329Z,61.58
2022-07-27T06:03:31.025Z,48.39
2022-07-27T06:07:51.567Z,44.77
2022-07-27T06:11:53.621Z,40.17
2022-07-27T06:15:56.071Z,40.12
2022-07-27T06:19:58.139Z,42.49
2022-07-27T06:24:00.232Z,45.44
2022-07-27T06:28:03.951Z,48.70
2022-07-27T06:32:06.732Z,49.63
2022-07-27T06:36:10.002Z,52.09
2022-07-27T06:40:14.049Z,50.11
2022-07-27T06:44:16.196Z,46.92
2022-07-27T06:48:18.213Z,41.88
2022-07-27T06:52:20.244Z,39.06
2022-07-27T06:56:22.597Z,37.42
2022-07-27T07:00:24.828Z,37.75
2022-07-27T07:04:27.143Z,38.83
2022-07-27T07:08:29.311Z,39.76
2022-07-27T07:12:32.080Z,39.94
2022-07-27T07:16:34.557Z,41.26
2022-07-27T07:20:37.819Z,43.39
2022-07-27T07:24:39.906Z,44.94
2022-07-27T07:28:42.029Z,45.67
2022-07-27T07:32:44.636Z,47.14
2022-07-27T07:36:47.819Z,48.18
2022-07-27T07:40:50.003Z,48.95
2022-07-27T07:44:52.206Z,49.23
2022-07-27T07:48:54.329Z,49.44
2022-07-27T07:52:56.539Z,49.39
2022-07-27T07:56:58.564Z,49.12
2022-07-27T08:01:00.656Z,48.50
2022-07-27T08:05:02.901Z,47.99
2022-07-27T08:09:04.981Z,48.84
2022-07-27T08:13:07.277Z,48.22
2022-07-27T08:17:09.319Z,47.63
2022-07-27T08:21:11.391Z,47.52
2022-07-27T08:25:13.882Z,47.85
2022-07-27T08:29:16.253Z,47.58
2022-07-27T08:33:18.580Z,47.19
2022-07-27T08:37:20.600Z,46.76
2022-07-27T08:41:25.875Z,47.10
2022-07-27T08:45:28.661Z,47.14
2022-07-27T08:49:42.517Z,47.64
2022-07-27T08:53:53.282Z,46.69
2022-07-27T08:58:02.217Z,46.29
2022-07-27T09:02:10.637Z,46.07
2022-07-27T09:06:12.744Z,46.18
2022-07-27T09:10:38.115Z,46.58
2022-07-27T09:14:41.480Z,44.68
2022-07-27T09:18:43.587Z,44.99
2022-07-27T09:22:51.067Z,45.82
2022-07-27T09:27:02.108Z,45.81
2022-07-27T09:31:09.322Z,44.77
2022-07-27T09:35:23.427Z,45.27
2022-07-27T09:39:26.943Z,44.35
2022-07-27T09:44:28.701Z,44.62
2022-07-27T09:47:52.889Z,45.37
2022-07-27T09:51:59.938Z,44.63
2022-07-27T09:56:07.360Z,43.53
2022-07-27T10:00:11.731Z,42.73
2022-07-27T10:04:14.277Z,43.20
2022-07-27T10:08:16.738Z,43.45
2022-07-27T10:12:18.809Z,42.27
2022-07-27T10:16:28.762Z,42.25
2022-07-27T10:20:33.510Z,42.14
2022-07-27T10:24:37.167Z,41.75
2022-07-27T10:28:58.402Z,41.96
2022-07-27T10:33:12.014Z,41.64
2022-07-27T10:37:26.530Z,41.57
2022-07-27T10:41:31.375Z,40.57
2022-07-27T10:45:57.809Z,39.51
2022-07-27T10:50:15.757Z,39.76
2022-07-27T10:54:26.996Z,40.03
2022-07-27T10:58:29.598Z,39.19
2022-07-27T11:02:40.627Z,39.55
2022-07-27T11:07:22.117Z,40.07
2022-07-27T11:11:08.830Z,39.64
2022-07-27T11:15:10.942Z,38.99
2022-07-27T11:19:13.473Z,38.31
2022-07-27T11:23:50.508Z,39.54
2022-07-27T11:27:52.147Z,39.29
2022-07-27T11:31:57.673Z,39.34
2022-07-27T11:36:06.040Z,40.08
2022-07-27T11:40:37.270Z,39.76
2022-07-27T11:44:30.881Z,39.30
2022-07-27T11:48:56.455Z,39.96
2022-07-27T11:53:01.803Z,39.06
2022-07-27T11:57:18.888Z,39.08
2022-07-27T12:01:33.703Z,37.87
2022-07-27T12:05:35.760Z,37.80
2022-07-27T12:09:43.455Z,37.59
2022-07-27T12:13:45.462Z,36.65
2022-07-27T12:17:55.189Z,37.01
2022-07-27T12:21:58.172Z,37.54
2022-07-27T12:26:17.225Z,37.22
2022-07-27T12:30:31.217Z,36.86
2022-07-27T12:34:35.281Z,37.25
2022-07-27T12:38:45.566Z,37.59
2022-07-27T12:42:55.943Z,38.28
2022-07-27T12:47:01.861Z,37.96
2022-07-27T12:51:06.852Z,37.86
2022-07-27T12:55:15.343Z,38.29
2022-07-27T12:59:23.285Z,37.49
2022-07-27T13:03:25.503Z,37.25
2022-07-27T13:07:27.586Z,36.91
2022-07-27T13:11:29.635Z,36.93
2022-07-27T13:15:31.897Z,38.41
2022-07-27T13:19:33.976Z,39.38
2022-07-27T13:23:36.201Z,38.68
2022-07-27T13:27:39.360Z,39.25
2022-07-27T13:31:49.013Z,38.49
2022-07-27T13:36:00.536Z,38.32
2022-07-27T13:40:04.480Z,38.61
2022-07-27T13:44:08.485Z,38.81
2022-07-27T13:48:12.962Z,38.56
2022-07-27T13:52:15.149Z,37.31
2022-07-27T13:56:17.414Z,37.29
2022-07-27T14:00:25.923Z,36.71
2022-07-27T14:04:28.110Z,37.19
2022-07-27T14:08:30.945Z,38.03
2022-07-27T14:12:33.064Z,37.88
2022-07-27T14:16:35.326Z,38.42
2022-07-27T14:20:37.622Z,38.58
2022-07-27T14:24:39.861Z,38.48
2022-07-27T14:28:43.809Z,38.51
2022-07-27T14:32:45.862Z,38.49
2022-07-27T14:36:47.876Z,38.36
2022-07-27T14:40:50.620Z,38.32
2022-07-27T14:44:53.175Z,38.10
2022-07-27T14:49:10.678Z,37.66
2022-07-27T14:53:12.947Z,38.06
2022-07-27T14:57:15.614Z,38.09
2022-07-27T15:01:17.685Z,38.42
2022-07-27T15:05:19.834Z,37.54
2022-07-27T15:09:22.152Z,37.24
2022-07-27T15:13:24.919Z,37.28
2022-07-27T15:17:27.053Z,37.74
2022-07-27T15:21:29.588Z,36.66
2022-07-27T15:25:31.779Z,37.99
2022-07-27T15:29:33.842Z,37.57
2022-07-27T15:33:35.996Z,37.55
2022-07-27T15:37:38.154Z,37.03
2022-07-27T15:41:40.330Z,36.76
2022-07-27T15:45:45.472Z,36.44
2022-07-27T15:49:47.994Z,36.22
2022-07-27T15:53:50.159Z,36.92
2022-07-27T15:57:52.214Z,36.77
2022-07-27T16:01:54.329Z,37.74
2022-07-27T16:05:56.924Z,37.86
2022-07-27T16:09:58.987Z,37.81
2022-07-27T16:14:01.064Z,36.78
2022-07-27T16:18:03.148Z,37.11
2022-07-27T16:22:05.424Z,36.49
2022-07-27T16:26:08.389Z,36.74
2022-07-27T16:30:11.617Z,36.83
2022-07-27T16:34:23.024Z,37.10
2022-07-27T16:38:25.522Z,37.64
2022-07-27T16:42:27.575Z,37.26
2022-07-27T16:46:29.841Z,37.10
2022-07-27T16:50:32.039Z,36.83
2022-07-27T16:54:38.819Z,37.19
2022-07-27T16:58:41.940Z,37.36
2022-07-27T17:02:44.029Z,37.69
2022-07-27T17:06:46.134Z,37.40
2022-07-27T17:10:48.197Z,38.58
2022-07-27T17:14:50.376Z,38.31
2022-07-27T17:18:52.456Z,38.75
2022-07-27T17:22:55.229Z,39.10
2022-07-27T17:26:57.297Z,39.31
2022-07-27T17:30:59.569Z,39.47
2022-07-27T17:35:01.686Z,39.09
2022-07-27T17:39:05.782Z,39.21
2022-07-27T17:43:07.877Z,39.43
2022-07-27T17:47:09.900Z,39.03
2022-07-27T17:51:12.074Z,38.99
2022-07-27T17:55:14.217Z,39.09
2022-07-27T17:59:36.607Z,39.97
2022-07-27T18:03:40.151Z,40.33
2022-07-27T18:07:42.233Z,40.61
2022-07-27T18:11:44.489Z,40.99
2022-07-27T18:15:54.582Z,41.15
2022-07-27T18:19:56.660Z,41.80
2022-07-27T18:23:59.348Z,41.96
2022-07-27T18:28:02.028Z,41.87
2022-07-27T18:32:04.172Z,42.57
2022-07-27T18:36:06.615Z,43.07
2022-07-27T18:40:09.260Z,43.54
2022-07-27T18:44:11.324Z,44.08
2022-07-27T18:48:13.949Z,44.24
2022-07-27T18:52:15.979Z,44.18
2022-07-27T18:56:18.040Z,44.73
2022-07-27T19:00:20.087Z,44.60
2022-07-27T19:04:22.180Z,44.46
2022-07-27T19:08:26.903Z,44.45
2022-07-27T19:12:29.571Z,44.81
2022-07-27T19:16:31.835Z,44.90
2022-07-27T19:20:33.976Z,45.36
2022-07-27T19:24:36.029Z,45.85
2022-07-27T19:28:38.224Z,46.31
2022-07-27T19:32:40.265Z,46.28
2022-07-27T19:36:42.317Z,46.67
2022-07-27T19:40:46.190Z,46.84
2022-07-27T19:44:48.385Z,47.02
2022-07-27T19:48:50.485Z,47.31
2022-07-27T19:52:52.584Z,47.63
2022-07-27T19:56:54.591Z,48.33
2022-07-27T20:00:56.745Z,48.29
2022-07-27T20:04:58.817Z,48.61
2022-07-27T20:09:00.836Z,48.87
2022-07-27T20:13:03.011Z,49.45
2022-07-27T20:17:06.899Z,49.57
2022-07-27T20:21:16.390Z,49.15
2022-07-27T20:25:25.680Z,49.35
2022-07-27T20:29:31.571Z,49.81
2022-07-27T20:33:35.330Z,49.61
2022-07-27T20:37:37.921Z,50.14
2022-07-27T20:41:40.072Z,50.32
2022-07-27T20:45:42.301Z,50.56
2022-07-27T20:49:44.421Z,51.13
2022-07-27T20:53:46.478Z,51.30
2022-07-27T20:57:48.673Z,51.11
2022-07-27T21:01:51.397Z,51.75
2022-07-27T21:05:53.554Z,51.35
2022-07-27T21:09:55.782Z,51.80
2022-07-27T21:13:57.978Z,52.20
2022-07-27T21:18:00.048Z,51.89
2022-07-27T21:22:02.430Z,52.50
2022-07-27T21:26:04.521Z,51.76
2022-07-27T21:30:06.978Z,51.26
2022-07-27T21:34:09.121Z,51.24
2022-07-27T21:38:11.192Z,51.57
2022-07-27T21:42:13.258Z,53.31
2022-07-27T21:46:15.588Z,54.17
2022-07-27T21:50:18.044Z,54.58
2022-07-27T21:54:20.093Z,54.43
2022-07-27T21:58:22.206Z,54.24
2022-07-27T22:02:27.463Z,54.45
2022-07-27T22:06:30.272Z,54.21
2022-07-27T22:10:32.393Z,54.81
2022-07-27T22:14:34.425Z,54.97
2022-07-27T22:18:36.457Z,55.14
2022-07-27T22:22:38.700Z,54.50
2022-07-27T22:26:40.854Z,54.76
2022-07-27T22:30:42.924Z,54.67
2022-07-27T22:35:02.164Z,55.07
2022-07-27T22:39:04.252Z,54.74
2022-07-27T22:43:06.295Z,55.07
2022-07-27T22:47:08.838Z,56.07
2022-07-27T22:51:10.911Z,55.95
2022-07-27T22:55:12.926Z,55.66
2022-07-27T22:59:14.972Z,56.14
2022-07-27T23:03:17.140Z,56.39
2022-07-27T23:07:19.160Z,56.29
2022-07-27T23:11:21.179Z,57.02
2022-07-27T23:15:23.278Z,56.91
2022-07-27T23:19:25.333Z,57.24
2022-07-27T23:23:27.586Z,57.04
2022-07-27T23:27:29.817Z,57.48
2022-07-27T23:31:31.909Z,57.55
2022-07-27T23:35:34.093Z,57.64
2022-07-27T23:39:36.104Z,57.42
2022-07-27T23:43:38.133Z,58.01
2022-07-27T23:47:43.249Z,57.56
2022-07-27T23:51:45.860Z,57.87
2022-07-27T23:55:47.928Z,58.90
2022-07-27T23:59:49.967Z,58.98
