createdAt,value
2019-05-19T00:01:12.748Z,11.77
2019-05-19T00:03:18.217Z,13.00
2019-05-19T00:05:23.089Z,15.37
2019-05-19T00:07:27.883Z,14.40
2019-05-19T00:09:32.240Z,15.37
2019-05-19T00:11:36.624Z,14.23
2019-05-19T00:13:41.359Z,13.87
2019-05-19T00:15:46.104Z,14.97
2019-05-19T00:17:50.464Z,15.03
2019-05-19T00:19:54.923Z,15.30
2019-05-19T00:21:59.770Z,16.40
2019-05-19T00:24:04.122Z,14.50
2019-05-19T00:26:09.081Z,15.57
2019-05-19T00:28:13.527Z,16.73
2019-05-19T00:30:18.047Z,15.73
2019-05-19T00:32:22.940Z,15.80
2019-05-19T00:34:28.474Z,16.40
2019-05-19T00:36:32.969Z,17.10
2019-05-19T00:38:37.355Z,15.87
2019-05-19T00:40:42.559Z,19.27
2019-05-19T00:42:47.451Z,17.97
2019-05-19T00:44:52.039Z,18.47
2019-05-19T00:46:57.109Z,19.20
2019-05-19T00:49:02.086Z,20.33
2019-05-19T00:51:08.082Z,20.07
2019-05-19T00:53:13.218Z,21.07
2019-05-19T00:55:17.779Z,21.77
2019-05-19T00:57:23.394Z,21.07
2019-05-19T00:59:28.207Z,21.07
2019-05-19T01:01:32.615Z,21.10
2019-05-19T01:03:38.444Z,21.20
2019-05-19T01:05:45.348Z,23.17
2019-05-19T01:07:49.647Z,21.77
2019-05-19T01:09:54.131Z,21.73
2019-05-19T01:11:58.650Z,21.27
2019-05-19T01:14:03.228Z,23.90
2019-05-19T01:16:08.392Z,21.80
2019-05-19T01:18:13.009Z,24.20
2019-05-19T01:20:17.810Z,23.20
2019-05-19T01:22:22.397Z,21.50
2019-05-19T01:24:26.737Z,22.67
2019-05-19T01:26:31.241Z,21.30
2019-05-19T01:28:35.823Z,21.87
2019-05-19T01:30:40.443Z,24.07
2019-05-19T01:32:44.946Z,23.40
2019-05-19T01:34:49.555Z,20.90
2019-05-19T01:36:54.318Z,22.30
2019-05-19T01:38:58.857Z,24.53
2019-05-19T01:41:03.241Z,22.23
2019-05-19T01:43:08.379Z,21.17
2019-05-19T01:45:13.296Z,22.60
2019-05-19T01:47:18.173Z,22.37
2019-05-19T01:49:22.562Z,21.27
2019-05-19T01:51:26.925Z,21.90
2019-05-19T01:53:31.382Z,25.30
2019-05-19T01:55:36.005Z,23.90
2019-05-19T01:57:40.460Z,25.07
2019-05-19T01:59:45.519Z,24.50
2019-05-19T02:01:49.900Z,22.80
2019-05-19T02:03:54.460Z,23.00
2019-05-19T02:05:59.780Z,21.67
2019-05-19T02:08:04.393Z,23.73
2019-05-19T02:10:09.179Z,22.97
2019-05-19T02:12:13.564Z,24.40
2019-05-19T02:14:17.917Z,22.97
2019-05-19T02:16:22.733Z,23.90
2019-05-19T02:18:27.152Z,23.40
2019-05-19T02:20:33.818Z,24.87
2019-05-19T02:22:38.548Z,24.03
2019-05-19T02:24:43.247Z,25.20
2019-05-19T02:26:47.991Z,24.30
2019-05-19T02:28:52.958Z,22.73
2019-05-19T02:30:57.464Z,23.93
2019-05-19T02:33:02.186Z,24.17
2019-05-19T02:35:07.077Z,23.47
2019-05-19T02:37:11.550Z,25.83
2019-05-19T02:39:16.222Z,24.40
2019-05-19T02:41:22.610Z,27.47
2019-05-19T02:43:28.138Z,26.37
2019-05-19T02:45:34.588Z,27.33
2019-05-19T02:47:41.606Z,25.50
2019-05-19T02:49:46.661Z,27.57
2019-05-19T02:51:52.204Z,26.53
2019-05-19T02:53:58.516Z,27.17
2019-05-19T02:56:04.827Z,25.87
2019-05-19T02:58:09.626Z,26.13
2019-05-19T03:00:14.499Z,26.23
2019-05-19T03:02:19.368Z,26.87
2019-05-19T03:04:23.830Z,24.70
2019-05-19T03:06:29.193Z,25.20
2019-05-19T03:08:34.150Z,25.30
2019-05-19T03:10:38.520Z,24.67
2019-05-19T03:12:42.888Z,25.30
2019-05-19T03:14:47.307Z,27.27
2019-05-19T03:16:52.105Z,25.83
2019-05-19T03:18:56.457Z,25.50
2019-05-19T03:21:10.329Z,25.23
2019-05-19T03:23:07.107Z,25.67
2019-05-19T03:25:12.369Z,26.00
2019-05-19T03:27:16.880Z,24.73
2019-05-19T03:29:26.075Z,25.77
2019-05-19T03:31:40.494Z,26.90
2019-05-19T03:33:47.013Z,28.47
2019-05-19T03:35:51.546Z,28.00
2019-05-19T03:37:56.028Z,27.97
2019-05-19T03:40:02.115Z,29.20
2019-05-19T03:42:10.206Z,26.27
2019-05-19T03:44:12.943Z,25.73
2019-05-19T03:46:17.409Z,25.67
2019-05-19T03:48:22.203Z,25.53
2019-05-19T03:50:26.635Z,25.63
2019-05-19T03:52:31.718Z,26.30
2019-05-19T03:54:36.166Z,27.00
2019-05-19T03:56:40.960Z,27.00
2019-05-19T03:58:45.934Z,24.90
2019-05-19T04:00:50.303Z,25.17
2019-05-19T04:02:55.613Z,25.57
2019-05-19T04:05:00.810Z,26.00
2019-05-19T04:07:05.692Z,24.87
2019-05-19T04:09:10.015Z,25.00
2019-05-19T04:11:14.694Z,27.03
2019-05-19T04:13:19.106Z,27.57
2019-05-19T04:15:23.503Z,26.00
2019-05-19T04:17:27.936Z,26.33
2019-05-19T04:19:32.320Z,25.87
2019-05-19T04:21:48.244Z,26.13
2019-05-19T04:23:43.208Z,27.70
2019-05-19T04:25:47.999Z,27.30
2019-05-19T04:27:52.728Z,30.70
2019-05-19T04:29:57.683Z,28.90
2019-05-19T04:32:02.033Z,27.40
2019-05-19T04:34:06.368Z,28.03
2019-05-19T04:36:11.312Z,28.00
2019-05-19T04:38:16.240Z,27.80
2019-05-19T04:40:20.610Z,28.63
2019-05-19T04:42:25.068Z,28.00
2019-05-19T04:44:29.492Z,29.17
2019-05-19T04:46:35.430Z,26.93
2019-05-19T04:48:40.865Z,28.77
2019-05-19T04:50:45.238Z,27.90
2019-05-19T04:52:49.728Z,27.47
2019-05-19T04:54:54.144Z,26.30
2019-05-19T04:56:58.563Z,27.60
2019-05-19T04:59:02.973Z,27.17
2019-05-19T05:01:07.444Z,28.90
2019-05-19T05:03:11.897Z,26.77
2019-05-19T05:05:16.739Z,27.97
2019-05-19T05:07:22.131Z,30.30
2019-05-19T05:09:26.576Z,28.73
2019-05-19T05:11:30.973Z,28.50
2019-05-19T05:13:35.389Z,26.33
2019-05-19T05:15:39.791Z,28.20
2019-05-19T05:17:44.197Z,27.40
2019-05-19T05:19:48.650Z,27.33
2019-05-19T05:21:53.033Z,25.27
2019-05-19T05:23:57.435Z,27.00
2019-05-19T05:26:01.891Z,29.13
2019-05-19T05:28:06.520Z,26.97
2019-05-19T05:30:11.391Z,27.27
2019-05-19T05:32:16.208Z,28.77
2019-05-19T05:34:20.583Z,29.07
2019-05-19T05:36:27.750Z,28.00
2019-05-19T05:38:31.233Z,28.67
2019-05-19T05:40:36.208Z,29.93
2019-05-19T05:42:40.696Z,30.87
2019-05-19T05:44:45.927Z,28.73
2019-05-19T05:46:50.279Z,29.63
2019-05-19T05:48:54.728Z,30.13
2019-05-19T05:51:02.337Z,28.50
2019-05-19T05:53:07.116Z,31.27
2019-05-19T05:55:11.927Z,30.47
2019-05-19T05:57:16.606Z,32.47
2019-05-19T05:59:21.414Z,29.60
2019-05-19T06:01:26.096Z,30.00
2019-05-19T06:03:30.534Z,28.70
2019-05-19T06:05:35.004Z,30.60
2019-05-19T06:07:39.349Z,29.80
2019-05-19T06:09:44.846Z,27.80
2019-05-19T06:11:49.193Z,30.07
2019-05-19T06:13:53.547Z,28.97
2019-05-19T06:15:57.950Z,28.17
2019-05-19T06:18:02.416Z,29.87
2019-05-19T06:20:07.513Z,28.90
2019-05-19T06:22:12.403Z,28.00
2019-05-19T06:24:16.836Z,27.07
2019-05-19T06:26:21.229Z,28.70
2019-05-19T06:28:25.680Z,28.37
2019-05-19T06:30:30.544Z,28.60
2019-05-19T06:32:46.909Z,29.73
2019-05-19T06:34:51.554Z,28.97
2019-05-19T06:36:55.966Z,28.77
2019-05-19T06:39:00.484Z,28.17
2019-05-19T06:41:05.091Z,29.83
2019-05-19T06:43:09.925Z,26.63
2019-05-19T06:45:14.750Z,26.40
2019-05-19T06:47:20.592Z,25.97
2019-05-19T06:49:25.131Z,27.60
2019-05-19T06:51:29.499Z,26.50
2019-05-19T06:53:34.139Z,26.50
2019-05-19T06:55:38.533Z,26.40
2019-05-19T06:57:44.764Z,26.30
2019-05-19T06:59:49.188Z,27.20
2019-05-19T07:01:53.672Z,26.27
2019-05-19T07:03:58.170Z,23.13
2019-05-19T07:06:03.443Z,24.70
2019-05-19T07:08:08.494Z,25.20
2019-05-19T07:10:13.975Z,25.33
2019-05-19T07:12:18.426Z,24.90
2019-05-19T07:14:22.993Z,24.30
2019-05-19T07:16:27.512Z,24.30
2019-05-19T07:18:32.020Z,23.13
2019-05-19T07:20:36.715Z,24.40
2019-05-19T07:22:41.113Z,24.87
2019-05-19T07:24:46.707Z,25.13
2019-05-19T07:26:51.360Z,24.87
2019-05-19T07:28:58.878Z,23.67
2019-05-19T07:31:01.924Z,22.50
2019-05-19T07:33:08.486Z,21.87
2019-05-19T07:35:13.572Z,24.60
2019-05-19T07:37:18.128Z,24.20
2019-05-19T07:39:22.538Z,22.30
2019-05-19T07:41:27.324Z,23.53
2019-05-19T07:43:31.773Z,22.13
2019-05-19T07:45:37.261Z,24.23
2019-05-19T07:47:42.072Z,21.73
2019-05-19T07:49:46.617Z,21.50
2019-05-19T07:51:51.148Z,22.40
2019-05-19T07:53:55.604Z,20.77
2019-05-19T07:56:01.094Z,24.87
2019-05-19T07:58:05.498Z,24.37
2019-05-19T08:00:10.607Z,21.20
2019-05-19T08:02:15.448Z,20.00
2019-05-19T08:04:19.971Z,23.00
2019-05-19T08:06:26.035Z,21.53
2019-05-19T08:08:32.672Z,22.23
2019-05-19T08:10:37.935Z,21.73
2019-05-19T08:12:42.352Z,20.93
2019-05-19T08:14:46.726Z,21.50
2019-05-19T08:16:51.159Z,22.03
2019-05-19T08:18:55.732Z,20.60
2019-05-19T08:21:00.428Z,20.03
2019-05-19T08:23:08.137Z,20.80
2019-05-19T08:25:12.640Z,20.77
2019-05-19T08:27:17.089Z,20.00
2019-05-19T08:29:21.483Z,19.90
2019-05-19T08:31:26.355Z,23.30
2019-05-19T08:33:30.833Z,21.17
2019-05-19T08:35:35.208Z,21.67
2019-05-19T08:37:39.969Z,22.87
2019-05-19T08:41:50.444Z,21.37
2019-05-19T08:43:55.568Z,21.40
2019-05-19T08:46:02.850Z,22.03
2019-05-19T08:48:07.888Z,20.07
2019-05-19T08:50:12.920Z,22.07
2019-05-19T08:52:18.319Z,20.80
2019-05-19T08:54:23.058Z,19.93
2019-05-19T08:56:27.617Z,19.63
2019-05-19T08:58:32.399Z,19.40
2019-05-19T09:00:38.583Z,18.60
2019-05-19T09:02:43.262Z,16.80
2019-05-19T09:04:48.555Z,18.40
2019-05-19T09:06:54.727Z,16.47
2019-05-19T09:09:00.241Z,14.77
2019-05-19T09:11:06.189Z,14.80
2019-05-19T09:13:11.627Z,14.07
2019-05-19T09:15:16.433Z,15.60
2019-05-19T09:17:22.001Z,15.07
2019-05-19T09:19:28.614Z,14.30
2019-05-19T09:21:33.434Z,14.40
2019-05-19T09:23:38.158Z,14.87
2019-05-19T09:25:43.180Z,13.30
2019-05-19T09:27:47.668Z,14.67
2019-05-19T09:29:53.037Z,14.03
2019-05-19T09:31:58.052Z,13.50
2019-05-19T09:34:23.069Z,14.33
2019-05-19T09:36:28.518Z,15.30
2019-05-19T09:38:33.970Z,14.37
2019-05-19T09:40:38.886Z,12.60
2019-05-19T09:42:44.009Z,13.10
2019-05-19T09:44:51.408Z,12.77
2019-05-19T09:47:06.106Z,10.87
2019-05-19T09:49:29.470Z,11.07
2019-05-19T09:51:34.474Z,8.60
2019-05-19T09:53:40.200Z,7.30
2019-05-19T09:58:36.294Z,8.70
2019-05-19T10:00:41.155Z,8.50
2019-05-19T10:02:47.969Z,8.97
2019-05-19T10:04:53.606Z,7.50
2019-05-19T10:06:58.654Z,7.50
2019-05-19T10:09:12.241Z,8.57
2019-05-19T10:11:53.922Z,6.60
2019-05-19T10:13:58.631Z,7.63
2019-05-19T10:16:03.175Z,7.20
2019-05-19T10:18:08.449Z,6.40
2019-05-19T10:20:14.623Z,7.97
2019-05-19T10:22:19.180Z,7.37
2019-05-19T10:24:23.647Z,7.87
2019-05-19T10:26:29.220Z,8.37
2019-05-19T10:28:36.172Z,8.97
2019-05-19T10:30:41.086Z,7.37
2019-05-19T10:32:45.906Z,7.30
2019-05-19T10:34:50.351Z,6.77
2019-05-19T10:36:56.900Z,6.60
2019-05-19T10:39:01.124Z,7.33
2019-05-19T10:41:05.969Z,8.97
2019-05-19T10:43:11.100Z,7.47
2019-05-19T10:45:16.449Z,7.80
2019-05-19T10:47:22.055Z,7.87
2019-05-19T10:49:26.879Z,8.27
2019-05-19T10:51:31.699Z,8.53
2019-05-19T10:53:36.877Z,7.33
2019-05-19T10:55:41.345Z,8.20
2019-05-19T10:57:46.034Z,8.13
2019-05-19T10:59:50.456Z,8.33
2019-05-19T11:01:54.969Z,8.77
2019-05-19T11:03:59.413Z,9.00
2019-05-19T11:06:05.859Z,8.90
2019-05-19T11:08:10.377Z,7.70
2019-05-19T11:10:15.358Z,8.23
2019-05-19T11:12:20.623Z,8.33
2019-05-19T11:14:24.975Z,9.00
2019-05-19T11:16:29.333Z,8.90
2019-05-19T11:18:33.919Z,8.17
2019-05-19T11:20:38.309Z,7.20
2019-05-19T11:22:42.946Z,7.63
2019-05-19T11:24:51.800Z,8.50
2019-05-19T11:26:57.931Z,7.30
2019-05-19T11:29:02.616Z,8.20
2019-05-19T11:31:07.743Z,9.00
2019-05-19T11:33:12.243Z,7.47
2019-05-19T11:35:17.136Z,8.20
2019-05-19T11:37:21.524Z,8.03
2019-05-19T11:39:26.072Z,8.70
2019-05-19T11:41:30.616Z,7.67
2019-05-19T11:43:35.066Z,7.67
2019-05-19T11:45:39.655Z,7.53
2019-05-19T11:47:44.646Z,7.50
2019-05-19T11:49:49.150Z,6.47
2019-05-19T11:51:54.153Z,6.37
2019-05-19T11:53:59.032Z,8.00
2019-05-19T11:56:06.724Z,8.13
2019-05-19T11:58:09.740Z,6.20
2019-05-19T12:00:15.161Z,5.87
2019-05-19T12:02:20.429Z,6.23
2019-05-19T12:04:25.102Z,7.07
2019-05-19T12:06:39.321Z,6.63
2019-05-19T12:08:38.963Z,6.07
2019-05-19T12:10:44.155Z,5.67
2019-05-19T12:12:51.240Z,5.87
2019-05-19T12:14:56.660Z,5.87
2019-05-19T12:17:05.731Z,5.30
2019-05-19T12:19:10.650Z,6.20
2019-05-19T12:21:16.343Z,5.63
2019-05-19T12:23:20.831Z,3.93
2019-05-19T12:25:25.573Z,4.60
2019-05-19T12:27:30.024Z,5.53
2019-05-19T12:29:34.907Z,5.70
2019-05-19T12:31:40.377Z,5.97
2019-05-19T12:33:51.903Z,6.90
2019-05-19T12:35:51.880Z,6.00
2019-05-19T12:37:56.444Z,6.10
2019-05-19T12:40:02.481Z,5.60
2019-05-19T12:42:09.854Z,7.20
2019-05-19T12:44:17.257Z,5.77
2019-05-19T12:46:35.360Z,5.50
2019-05-19T12:48:42.818Z,5.03
2019-05-19T12:50:47.709Z,4.50
2019-05-19T12:52:57.616Z,4.50
2019-05-19T12:55:05.621Z,4.90
2019-05-19T12:57:14.622Z,5.67
2019-05-19T12:59:20.397Z,5.57
2019-05-19T13:01:25.566Z,3.60
2019-05-19T13:03:30.402Z,3.73
2019-05-19T13:05:43.293Z,3.60
2019-05-19T13:07:51.015Z,3.90
2019-05-19T13:10:00.459Z,3.90
2019-05-19T13:12:05.354Z,3.63
2019-05-19T13:14:11.340Z,3.80
2019-05-19T13:16:17.445Z,3.97
2019-05-19T13:18:22.301Z,3.50
2019-05-19T13:20:26.775Z,3.33
2019-05-19T13:22:33.347Z,3.20
2019-05-19T13:24:42.765Z,3.90
2019-05-19T13:26:56.002Z,3.70
2019-05-19T13:28:54.387Z,4.20
2019-05-19T13:30:59.181Z,3.00
2019-05-19T13:33:05.402Z,4.17
2019-05-19T13:35:12.537Z,2.90
2019-05-19T13:37:19.081Z,3.67
2019-05-19T13:39:24.513Z,3.30
2019-05-19T13:41:31.023Z,3.40
2019-05-19T13:43:35.943Z,3.27
2019-05-19T13:45:43.777Z,3.50
2019-05-19T13:47:51.059Z,3.10
2019-05-19T13:49:55.917Z,3.00
2019-05-19T13:52:00.745Z,3.60
2019-05-19T13:54:05.181Z,3.00
2019-05-19T13:56:09.825Z,3.27
2019-05-19T13:58:15.145Z,3.10
2019-05-19T14:00:20.041Z,2.27
2019-05-19T14:02:27.945Z,2.00
2019-05-19T14:04:32.996Z,2.33
2019-05-19T14:06:37.796Z,2.23
2019-05-19T14:08:42.925Z,2.30
2019-05-19T14:10:48.173Z,2.53
2019-05-19T14:12:53.431Z,1.87
2019-05-19T14:14:58.780Z,2.10
2019-05-19T14:17:03.789Z,2.07
2019-05-19T14:19:08.710Z,2.47
2019-05-19T14:21:13.203Z,1.80
2019-05-19T14:23:17.711Z,2.03
2019-05-19T14:25:22.577Z,1.80
2019-05-19T14:27:30.717Z,1.60
2019-05-19T14:29:37.448Z,1.57
2019-05-19T14:31:45.256Z,1.67
2019-05-19T14:33:50.144Z,1.97
2019-05-19T14:35:55.699Z,2.43
2019-05-19T14:38:00.138Z,1.73
2019-05-19T14:40:04.847Z,2.07
2019-05-19T14:42:13.749Z,1.80
2019-05-19T14:44:19.581Z,2.00
2019-05-19T14:46:24.068Z,1.50
2019-05-19T14:48:29.349Z,1.77
2019-05-19T14:50:34.563Z,1.57
2019-05-19T14:52:39.212Z,1.60
2019-05-19T14:54:45.281Z,1.93
2019-05-19T14:56:54.197Z,1.17
2019-05-19T14:58:59.698Z,1.50
2019-05-19T15:01:04.406Z,1.27
2019-05-19T15:03:09.149Z,1.67
2019-05-19T15:05:13.933Z,1.50
2019-05-19T15:07:18.776Z,1.37
2019-05-19T15:09:23.494Z,1.70
2019-05-19T15:11:28.201Z,1.40
2019-05-19T15:13:35.500Z,1.37
2019-05-19T15:15:43.094Z,1.47
2019-05-19T15:17:48.099Z,1.30
2019-05-19T15:19:54.379Z,1.10
2019-05-19T15:22:00.812Z,1.23
2019-05-19T15:24:06.264Z,1.13
2019-05-19T15:26:13.641Z,1.30
2019-05-19T15:28:18.475Z,1.20
2019-05-19T15:30:23.091Z,1.10
2019-05-19T15:32:28.294Z,1.20
2019-05-19T15:34:35.222Z,1.10
2019-05-19T15:36:42.790Z,1.07
2019-05-19T15:38:47.622Z,1.40
2019-05-19T15:40:52.345Z,1.20
2019-05-19T15:42:57.128Z,1.33
2019-05-19T15:45:02.056Z,1.60
2019-05-19T15:47:07.896Z,2.00
2019-05-19T15:49:13.479Z,2.50
2019-05-19T15:51:28.711Z,2.60
2019-05-19T15:53:28.180Z,2.63
2019-05-19T15:55:32.922Z,2.27
2019-05-19T15:57:38.090Z,2.20
2019-05-19T15:59:42.922Z,2.00
2019-05-19T16:01:49.210Z,1.63
2019-05-19T16:03:56.740Z,2.57
2019-05-19T16:06:06.268Z,2.17
2019-05-19T16:08:12.271Z,2.00
2019-05-19T16:10:18.408Z,2.00
2019-05-19T16:12:22.839Z,1.40
2019-05-19T16:14:28.064Z,1.23
2019-05-19T16:16:33.598Z,1.23
2019-05-19T16:18:38.378Z,1.97
2019-05-19T16:20:42.839Z,1.60
2019-05-19T16:22:47.439Z,2.23
2019-05-19T16:24:52.130Z,1.50
2019-05-19T16:26:58.359Z,1.57
2019-05-19T16:29:08.517Z,2.50
2019-05-19T16:31:15.415Z,2.73
2019-05-19T16:33:19.957Z,2.40
2019-05-19T16:35:25.535Z,1.50
2019-05-19T16:37:31.589Z,2.00
2019-05-19T16:39:36.783Z,2.00
2019-05-19T16:41:43.880Z,1.90
2019-05-19T16:43:48.697Z,1.87
2019-05-19T16:45:53.584Z,1.77
2019-05-19T16:48:00.206Z,2.20
2019-05-19T16:50:05.601Z,1.73
2019-05-19T16:52:11.486Z,2.50
2019-05-19T16:54:22.450Z,2.53
2019-05-19T16:56:27.333Z,2.07
2019-05-19T16:58:44.482Z,1.80
2019-05-19T17:00:41.062Z,1.80
2019-05-19T17:02:45.708Z,1.80
2019-05-19T17:04:50.744Z,1.57
2019-05-19T17:06:55.477Z,1.90
2019-05-19T17:16:27.346Z,3.00
2019-05-19T17:18:34.900Z,1.90
2019-05-19T17:20:42.127Z,2.10
2019-05-19T17:22:51.486Z,2.20
2019-05-19T17:24:56.348Z,1.87
2019-05-19T17:33:50.302Z,2.37
2019-05-19T17:36:48.601Z,2.10
2019-05-19T17:38:55.779Z,2.07
2019-05-19T17:44:23.419Z,2.97
2019-05-19T17:46:30.042Z,3.20
2019-05-19T17:48:36.880Z,2.87
2019-05-19T17:50:41.411Z,2.33
2019-05-19T17:52:45.934Z,2.47
2019-05-19T17:54:50.336Z,2.53
2019-05-19T17:56:54.890Z,3.03
2019-05-19T17:59:14.607Z,2.80
2019-05-19T18:01:06.939Z,2.97
2019-05-19T18:03:11.647Z,3.13
2019-05-19T18:05:16.156Z,2.63
2019-05-19T18:07:23.404Z,2.63
2019-05-19T18:09:30.285Z,3.07
2019-05-19T18:11:37.359Z,3.40
2019-05-19T18:13:47.311Z,3.50
2019-05-19T18:16:07.908Z,3.40
2019-05-19T18:18:13.338Z,3.87
2019-05-19T18:20:24.139Z,3.73
2019-05-19T18:22:32.194Z,3.60
2019-05-19T18:24:37.544Z,3.87
2019-05-19T18:26:43.905Z,4.73
2019-05-19T18:28:49.608Z,4.87
2019-05-19T18:30:54.234Z,5.73
2019-05-19T18:32:59.940Z,5.23
2019-05-19T18:35:05.381Z,4.60
2019-05-19T18:37:13.415Z,4.97
2019-05-19T18:39:26.516Z,5.67
2019-05-19T18:42:05.210Z,5.90
2019-05-19T18:44:12.021Z,5.73
2019-05-19T18:46:16.583Z,6.00
2019-05-19T18:48:23.401Z,6.30
2019-05-19T18:50:30.977Z,6.30
2019-05-19T18:52:38.269Z,5.30
2019-05-19T18:54:44.190Z,5.70
2019-05-19T18:56:51.156Z,5.53
2019-05-19T18:59:03.072Z,6.00
2019-05-19T19:02:09.086Z,6.60
2019-05-19T19:04:19.581Z,5.47
2019-05-19T19:06:31.205Z,5.97
2019-05-19T19:13:06.582Z,7.43
2019-05-19T19:15:17.288Z,6.77
2019-05-19T19:17:22.561Z,8.33
2019-05-19T19:19:28.657Z,7.23
2019-05-19T19:21:50.026Z,8.97
2019-05-19T19:23:56.322Z,7.10
2019-05-19T19:29:18.082Z,7.30
2019-05-19T19:31:50.853Z,8.57
2019-05-19T19:33:57.162Z,7.60
2019-05-19T19:36:01.994Z,9.00
2019-05-19T19:38:08.326Z,7.97
2019-05-19T19:40:13.517Z,9.23
2019-05-19T19:42:19.223Z,10.07
2019-05-19T19:44:24.090Z,9.03
2019-05-19T19:46:28.733Z,11.50
2019-05-19T19:48:37.084Z,11.33
2019-05-19T19:50:42.701Z,13.17
2019-05-19T19:52:47.338Z,11.67
2019-05-19T19:54:52.578Z,12.67
2019-05-19T19:57:00.335Z,11.70
2019-05-19T19:59:03.593Z,14.00
2019-05-19T20:01:12.626Z,13.10
2019-05-19T20:03:17.896Z,14.93
2019-05-19T20:05:22.805Z,12.70
2019-05-19T20:07:29.982Z,14.73
2019-05-19T20:09:34.654Z,16.40
2019-05-19T20:11:40.871Z,15.93
2019-05-19T20:13:47.366Z,17.60
2019-05-19T20:15:52.151Z,15.57
2019-05-19T20:17:57.126Z,15.23
2019-05-19T20:20:01.837Z,18.67
2019-05-19T20:22:06.470Z,15.37
2019-05-19T20:24:12.030Z,17.17
2019-05-19T20:26:16.712Z,16.20
2019-05-19T20:28:21.666Z,17.47
2019-05-19T20:30:35.186Z,15.73
2019-05-19T20:32:32.361Z,19.07
2019-05-19T20:34:36.927Z,18.20
2019-05-19T20:36:41.821Z,17.07
2019-05-19T20:38:46.480Z,17.67
2019-05-19T20:40:51.157Z,17.17
2019-05-19T20:42:57.633Z,18.00
2019-05-19T20:45:07.106Z,17.77
2019-05-19T20:47:15.583Z,18.60
2019-05-19T20:49:20.801Z,17.03
2019-05-19T20:51:27.014Z,17.10
2019-05-19T20:53:32.116Z,18.97
2019-05-19T20:55:36.960Z,18.93
2019-05-19T20:57:42.184Z,19.47
2019-05-19T20:59:46.699Z,17.93
2019-05-19T21:01:52.382Z,19.17
2019-05-19T21:03:57.305Z,18.87
2019-05-19T21:06:02.616Z,19.90
2019-05-19T21:08:07.168Z,18.90
2019-05-19T21:10:12.296Z,19.80
2019-05-19T21:12:18.742Z,18.73
2019-05-19T21:14:23.501Z,18.87
2019-05-19T21:16:30.015Z,17.80
2019-05-19T21:18:34.872Z,18.97
2019-05-19T21:20:39.922Z,19.23
2019-05-19T21:22:44.905Z,17.87
2019-05-19T21:24:50.798Z,17.77
2019-05-19T21:26:55.563Z,18.10
2019-05-19T21:29:00.707Z,17.63
2019-05-19T21:31:06.431Z,18.10
2019-05-19T21:33:11.186Z,18.40
2019-05-19T21:35:15.896Z,16.73
2019-05-19T21:37:20.557Z,16.83
2019-05-19T21:39:31.276Z,17.80
2019-05-19T21:41:35.889Z,17.60
2019-05-19T21:43:40.318Z,16.70
2019-05-19T21:45:44.974Z,17.30
2019-05-19T21:47:49.498Z,17.23
2019-05-19T21:49:54.448Z,17.33
2019-05-19T21:52:00.790Z,17.30
2019-05-19T21:54:05.225Z,20.10
2019-05-19T21:56:09.618Z,17.40
2019-05-19T21:58:14.038Z,20.20
2019-05-19T22:00:18.683Z,18.10
2019-05-19T22:02:23.125Z,19.73
2019-05-19T22:04:29.063Z,19.40
2019-05-19T22:06:35.426Z,18.17
2019-05-19T22:08:39.944Z,17.90
2019-05-19T22:10:45.412Z,17.80
2019-05-19T22:12:50.243Z,18.73
2019-05-19T22:14:54.610Z,17.87
2019-05-19T22:16:58.944Z,20.30
2019-05-19T22:19:03.462Z,18.67
2019-05-19T22:21:09.210Z,17.73
2019-05-19T22:23:13.767Z,18.77
2019-05-19T22:25:20.736Z,19.20
2019-05-19T22:27:25.145Z,17.87
2019-05-19T22:29:29.942Z,18.13
2019-05-19T22:31:36.934Z,18.63
2019-05-19T22:33:40.773Z,19.23
2019-05-19T22:35:45.871Z,18.37
2019-05-19T22:37:50.410Z,18.87
2019-05-19T22:39:55.533Z,20.17
2019-05-19T22:41:59.914Z,19.47
2019-05-19T22:44:04.475Z,17.23
2019-05-19T22:46:09.200Z,19.87
2019-05-19T22:48:13.950Z,19.77
2019-05-19T22:50:18.501Z,19.10
2019-05-19T22:52:23.001Z,18.30
2019-05-19T22:54:27.363Z,21.27
2019-05-19T22:56:31.769Z,19.07
2019-05-19T22:58:36.135Z,18.80
2019-05-19T23:00:40.616Z,19.17
2019-05-19T23:02:45.435Z,17.97
2019-05-19T23:04:49.830Z,20.03
2019-05-19T23:06:54.224Z,18.03
2019-05-19T23:08:58.960Z,20.43
2019-05-19T23:11:03.720Z,17.40
2019-05-19T23:13:08.467Z,18.27
2019-05-19T23:15:13.887Z,16.20
2019-05-19T23:17:19.160Z,17.00
2019-05-19T23:19:23.704Z,17.03
2019-05-19T23:21:30.416Z,17.20
2019-05-19T23:23:34.905Z,17.70
2019-05-19T23:25:39.374Z,17.47
2019-05-19T23:27:45.768Z,16.10
2019-05-19T23:29:50.228Z,18.27
2019-05-19T23:32:06.371Z,16.90
2019-05-19T23:34:01.464Z,17.90
2019-05-19T23:36:06.227Z,16.13
2019-05-19T23:38:10.680Z,17.93
2019-05-19T23:40:15.388Z,18.50
2019-05-19T23:42:19.892Z,18.40
2019-05-19T23:44:24.734Z,17.63
2019-05-19T23:46:29.126Z,16.83
2019-05-19T23:48:33.885Z,18.43
2019-05-19T23:50:38.316Z,17.50
2019-05-19T23:52:42.715Z,16.43
2019-05-19T23:54:47.437Z,16.87
2019-05-19T23:56:52.128Z,16.83
2019-05-19T23:58:56.781Z,15.03
