createdAt,value
2022-10-22T00:01:21.423Z,8.69
2022-10-22T00:03:51.023Z,8.68
2022-10-22T00:06:18.433Z,8.61
2022-10-22T00:08:45.935Z,8.65
2022-10-22T00:11:17.509Z,8.61
2022-10-22T00:16:14.939Z,8.70
2022-10-22T00:18:42.573Z,8.52
2022-10-22T00:21:10.431Z,8.48
2022-10-22T00:23:42.531Z,8.40
2022-10-22T00:26:10.939Z,8.36
2022-10-22T00:28:38.839Z,8.40
2022-10-22T00:31:07.070Z,8.33
2022-10-22T00:33:34.764Z,8.44
2022-10-22T00:36:02.432Z,8.50
2022-10-22T00:38:29.915Z,8.65
2022-10-22T00:40:57.467Z,8.57
2022-10-22T00:43:24.951Z,8.60
2022-10-22T00:45:52.359Z,8.67
2022-10-22T00:48:25.894Z,8.56
2022-10-22T00:51:07.259Z,8.70
2022-10-22T00:53:46.186Z,8.52
2022-10-22T00:56:14.340Z,8.42
2022-10-22T00:58:53.050Z,8.59
2022-10-22T01:01:28.456Z,8.55
2022-10-22T01:03:56.494Z,8.59
2022-10-22T01:06:29.242Z,8.56
2022-10-22T01:09:42.907Z,8.44
2022-10-22T01:12:18.967Z,8.38
2022-10-22T01:15:23.828Z,8.64
2022-10-22T01:18:21.141Z,8.54
2022-10-22T01:21:03.659Z,8.56
2022-10-22T01:24:07.834Z,8.49
2022-10-22T01:27:06.459Z,8.43
2022-10-22T01:29:42.280Z,8.52
2022-10-22T01:32:18.815Z,8.45
2022-10-22T01:34:54.342Z,8.47
2022-10-22T01:37:27.660Z,8.62
2022-10-22T01:39:57.441Z,8.69
2022-10-22T01:42:25.484Z,8.64
2022-10-22T01:44:52.925Z,8.56
2022-10-22T01:47:48.541Z,8.62
2022-10-22T01:50:43.100Z,8.57
2022-10-22T01:53:29.725Z,8.51
2022-10-22T01:56:16.842Z,8.50
2022-10-22T01:59:10.717Z,8.46
2022-10-22T02:02:08.242Z,8.46
2022-10-22T02:04:40.072Z,8.45
2022-10-22T02:07:12.903Z,8.48
2022-10-22T02:09:41.786Z,8.44
2022-10-22T02:12:14.817Z,8.37
2022-10-22T02:14:44.910Z,8.51
2022-10-22T02:17:18.671Z,8.47
2022-10-22T02:19:59.413Z,8.58
2022-10-22T02:22:28.265Z,8.53
2022-10-22T02:24:56.607Z,8.49
2022-10-22T02:27:44.479Z,8.46
2022-10-22T02:30:24.169Z,8.46
2022-10-22T02:33:04.622Z,8.38
2022-10-22T02:35:32.767Z,8.32
2022-10-22T02:38:01.248Z,8.26
2022-10-22T02:40:31.547Z,8.27
2022-10-22T02:42:59.221Z,8.20
2022-10-22T02:45:26.749Z,8.20
2022-10-22T02:47:54.180Z,8.20
2022-10-22T02:50:21.612Z,8.28
2022-10-22T02:52:49.102Z,8.36
2022-10-22T02:55:16.752Z,8.33
2022-10-22T02:57:44.294Z,8.25
2022-10-22T03:00:13.144Z,8.26
2022-10-22T03:02:40.574Z,8.19
2022-10-22T03:05:08.873Z,8.20
2022-10-22T03:07:36.310Z,8.00
2022-10-22T03:10:04.630Z,7.92
2022-10-22T03:12:32.032Z,7.73
2022-10-22T03:14:59.581Z,7.63
2022-10-22T03:17:27.047Z,7.68
2022-10-22T03:19:57.266Z,7.60
2022-10-22T03:22:30.236Z,7.66
2022-10-22T03:25:04.864Z,7.53
2022-10-22T03:27:32.283Z,7.46
2022-10-22T03:30:03.445Z,7.33
2022-10-22T03:32:30.994Z,7.10
2022-10-22T03:37:31.115Z,7.32
2022-10-22T03:39:58.699Z,7.53
2022-10-22T03:42:26.188Z,7.68
2022-10-22T03:44:54.040Z,7.51
2022-10-22T03:47:24.444Z,7.42
2022-10-22T03:49:52.921Z,7.29
2022-10-22T03:52:20.512Z,7.18
2022-10-22T03:54:47.995Z,7.05
2022-10-22T03:57:15.739Z,7.02
2022-10-22T03:59:46.094Z,6.86
2022-10-22T04:02:14.598Z,6.99
2022-10-22T04:04:42.046Z,6.99
2022-10-22T04:07:09.510Z,6.41
2022-10-22T04:09:37.432Z,6.27
2022-10-22T04:12:09.518Z,6.19
2022-10-22T04:14:37.011Z,6.10
2022-10-22T04:17:04.974Z,5.97
2022-10-22T04:19:32.779Z,6.45
2022-10-22T04:22:00.698Z,6.28
2022-10-22T04:24:29.606Z,6.19
2022-10-22T04:26:57.121Z,6.20
2022-10-22T04:29:24.893Z,6.17
2022-10-22T04:31:52.594Z,6.21
2022-10-22T04:34:20.115Z,6.32
2022-10-22T04:36:47.734Z,6.41
2022-10-22T04:39:15.639Z,6.47
2022-10-22T04:41:43.167Z,6.55
2022-10-22T04:44:13.645Z,6.80
2022-10-22T04:46:44.448Z,7.12
2022-10-22T04:49:12.012Z,7.05
2022-10-22T04:51:39.694Z,6.85
2022-10-22T04:54:07.618Z,6.83
2022-10-22T04:56:35.134Z,6.86
2022-10-22T04:59:07.328Z,6.71
2022-10-22T05:01:41.736Z,6.56
2022-10-22T05:04:17.521Z,6.66
2022-10-22T05:06:45.412Z,6.71
2022-10-22T05:09:18.026Z,6.55
2022-10-22T05:11:49.226Z,7.03
2022-10-22T05:14:20.154Z,6.96
2022-10-22T05:16:48.723Z,6.59
2022-10-22T05:19:24.167Z,6.25
2022-10-22T05:21:53.404Z,6.13
2022-10-22T05:24:21.303Z,6.08
2022-10-22T05:26:53.346Z,6.23
2022-10-22T05:29:24.664Z,6.35
2022-10-22T05:31:54.154Z,6.56
2022-10-22T05:34:21.629Z,6.68
2022-10-22T05:36:49.190Z,6.78
2022-10-22T05:39:16.757Z,7.08
2022-10-22T05:41:44.258Z,7.09
2022-10-22T05:44:13.939Z,7.28
2022-10-22T05:46:43.396Z,7.32
2022-10-22T05:49:15.339Z,7.33
2022-10-22T05:51:43.141Z,7.48
2022-10-22T05:54:22.620Z,7.68
2022-10-22T05:56:50.125Z,7.94
2022-10-22T05:59:17.642Z,8.10
2022-10-22T06:01:45.257Z,8.35
2022-10-22T06:04:13.879Z,8.67
2022-10-22T06:07:01.708Z,8.70
2022-10-22T06:09:34.384Z,8.73
2022-10-22T06:12:02.759Z,8.94
2022-10-22T06:14:32.680Z,9.03
2022-10-22T06:17:01.146Z,9.10
2022-10-22T06:19:31.618Z,9.24
2022-10-22T06:21:59.198Z,9.41
2022-10-22T06:24:27.066Z,9.61
2022-10-22T06:26:54.679Z,9.74
2022-10-22T06:29:23.500Z,9.88
2022-10-22T06:31:51.019Z,10.23
2022-10-22T06:34:19.084Z,10.39
2022-10-22T06:36:47.763Z,10.58
2022-10-22T06:39:17.718Z,10.82
2022-10-22T06:41:45.759Z,11.24
2022-10-22T06:44:20.085Z,11.57
2022-10-22T06:46:53.763Z,11.92
2022-10-22T06:49:21.820Z,12.13
2022-10-22T06:51:54.102Z,12.18
2022-10-22T06:54:22.703Z,12.48
2022-10-22T06:56:50.582Z,12.51
2022-10-22T06:59:18.637Z,12.59
2022-10-22T07:01:46.230Z,12.91
2022-10-22T07:04:19.522Z,13.18
2022-10-22T07:06:47.643Z,13.14
2022-10-22T07:09:15.524Z,13.65
2022-10-22T07:11:46.744Z,13.33
2022-10-22T07:14:16.652Z,13.07
2022-10-22T07:16:45.712Z,13.13
2022-10-22T07:19:13.541Z,13.29
2022-10-22T07:21:43.624Z,13.45
2022-10-22T07:24:11.096Z,13.75
2022-10-22T07:26:40.038Z,13.95
2022-10-22T07:29:07.548Z,13.81
2022-10-22T07:31:37.779Z,13.97
2022-10-22T07:34:05.452Z,13.98
2022-10-22T07:36:33.962Z,14.32
2022-10-22T07:39:02.350Z,14.34
2022-10-22T07:41:30.917Z,14.02
2022-10-22T07:43:59.629Z,14.06
2022-10-22T07:46:28.318Z,14.18
2022-10-22T07:48:56.010Z,14.21
2022-10-22T07:51:23.708Z,14.43
2022-10-22T07:53:51.897Z,14.69
2022-10-22T07:56:20.567Z,14.89
2022-10-22T07:58:51.153Z,14.93
2022-10-22T08:01:18.759Z,14.95
2022-10-22T08:03:46.195Z,15.22
2022-10-22T08:06:15.004Z,15.07
2022-10-22T08:08:45.786Z,15.29
2022-10-22T08:11:13.570Z,15.10
2022-10-22T08:13:45.062Z,15.73
2022-10-22T08:16:13.844Z,15.36
2022-10-22T08:18:41.307Z,15.34
2022-10-22T08:21:08.970Z,15.77
2022-10-22T08:23:36.481Z,15.91
2022-10-22T08:26:04.805Z,16.16
2022-10-22T08:28:36.954Z,16.04
2022-10-22T08:31:07.546Z,16.21
2022-10-22T08:33:35.293Z,16.46
2022-10-22T08:36:03.033Z,16.90
2022-10-22T08:38:31.514Z,16.53
2022-10-22T08:41:14.026Z,16.86
2022-10-22T08:44:26.041Z,17.21
2022-10-22T08:47:42.636Z,17.26
2022-10-22T08:50:22.319Z,17.68
2022-10-22T08:52:56.686Z,17.91
2022-10-22T08:55:26.766Z,17.53
2022-10-22T08:58:22.582Z,17.72
2022-10-22T09:01:23.755Z,18.03
2022-10-22T09:04:25.470Z,17.98
2022-10-22T09:06:56.457Z,18.31
2022-10-22T09:09:36.386Z,18.44
2022-10-22T09:12:19.323Z,18.72
2022-10-22T09:14:49.650Z,18.70
2022-10-22T09:17:35.422Z,18.93
2022-10-22T09:20:58.382Z,19.35
2022-10-22T09:23:50.108Z,19.56
2022-10-22T09:26:18.829Z,19.77
2022-10-22T09:28:51.524Z,20.29
2022-10-22T09:31:19.746Z,19.90
2022-10-22T09:33:51.639Z,20.16
2022-10-22T09:36:23.842Z,20.30
2022-10-22T09:38:55.831Z,20.13
2022-10-22T09:41:29.981Z,20.03
2022-10-22T09:43:59.533Z,20.06
2022-10-22T09:46:31.021Z,20.16
2022-10-22T09:49:10.519Z,20.08
2022-10-22T09:51:56.135Z,20.05
2022-10-22T09:54:27.062Z,20.12
2022-10-22T09:57:05.558Z,20.47
2022-10-22T09:59:43.182Z,20.44
2022-10-22T10:02:20.342Z,20.46
2022-10-22T10:04:58.838Z,20.87
2022-10-22T10:07:31.949Z,20.97
2022-10-22T10:10:00.910Z,20.97
2022-10-22T10:15:47.237Z,21.61
2022-10-22T10:18:48.622Z,21.66
2022-10-22T10:21:33.805Z,21.67
2022-10-22T10:24:25.627Z,21.81
2022-10-22T10:27:09.369Z,21.85
2022-10-22T10:30:06.690Z,22.15
2022-10-22T10:33:01.805Z,22.10
2022-10-22T10:35:56.868Z,22.31
2022-10-22T10:38:42.464Z,22.76
2022-10-22T10:41:12.940Z,22.61
2022-10-22T10:44:29.392Z,22.85
2022-10-22T10:46:56.795Z,23.25
2022-10-22T10:49:27.746Z,23.44
2022-10-22T10:52:02.404Z,23.50
2022-10-22T10:55:11.227Z,23.67
2022-10-22T10:58:11.496Z,23.99
2022-10-22T11:00:59.288Z,23.66
2022-10-22T11:03:52.939Z,23.54
2022-10-22T11:06:25.505Z,23.78
2022-10-22T11:09:15.195Z,23.56
2022-10-22T11:11:55.989Z,23.69
2022-10-22T11:14:30.105Z,24.01
2022-10-22T11:17:14.702Z,24.48
2022-10-22T11:20:12.095Z,25.00
2022-10-22T11:23:21.225Z,25.44
2022-10-22T11:25:51.085Z,25.78
2022-10-22T11:28:36.241Z,26.09
2022-10-22T11:31:10.709Z,26.34
2022-10-22T11:34:04.834Z,26.46
2022-10-22T11:36:34.141Z,26.10
2022-10-22T11:39:05.710Z,25.72
2022-10-22T11:41:36.159Z,25.45
2022-10-22T11:44:21.500Z,25.75
2022-10-22T11:46:58.481Z,25.75
2022-10-22T11:49:29.021Z,25.29
2022-10-22T11:52:48.186Z,24.62
2022-10-22T11:56:00.016Z,24.47
2022-10-22T11:58:32.973Z,24.47
2022-10-22T12:01:09.126Z,24.39
2022-10-22T12:03:45.030Z,24.03
2022-10-22T12:06:15.755Z,23.68
2022-10-22T12:09:04.903Z,23.47
2022-10-22T12:11:47.909Z,23.78
2022-10-22T12:14:32.923Z,23.38
2022-10-22T12:17:16.694Z,23.25
2022-10-22T12:19:47.901Z,22.89
2022-10-22T12:22:33.089Z,22.86
2022-10-22T12:25:06.128Z,23.11
2022-10-22T12:27:42.221Z,22.98
2022-10-22T12:30:36.795Z,23.46
2022-10-22T12:33:17.161Z,23.22
2022-10-22T12:35:48.995Z,23.42
2022-10-22T12:38:23.725Z,23.27
2022-10-22T12:40:56.043Z,23.56
2022-10-22T12:43:29.806Z,23.23
2022-10-22T12:46:00.173Z,22.84
2022-10-22T12:48:40.799Z,23.05
2022-10-22T12:51:12.143Z,23.72
2022-10-22T12:53:51.109Z,24.76
2022-10-22T12:56:28.891Z,25.60
2022-10-22T12:59:02.337Z,26.29
2022-10-22T13:01:38.219Z,26.71
2022-10-22T13:04:27.179Z,26.90
2022-10-22T13:07:14.258Z,26.34
2022-10-22T13:10:01.314Z,26.19
2022-10-22T13:12:37.281Z,25.64
2022-10-22T13:15:35.431Z,24.96
2022-10-22T13:18:25.141Z,24.53
2022-10-22T13:21:01.743Z,24.44
2022-10-22T13:23:32.811Z,24.20
2022-10-22T13:26:15.520Z,23.79
2022-10-22T13:28:54.487Z,23.46
2022-10-22T13:31:28.254Z,23.37
2022-10-22T13:34:08.401Z,23.66
2022-10-22T13:36:38.379Z,23.22
2022-10-22T13:39:10.862Z,23.27
2022-10-22T13:41:41.400Z,23.09
2022-10-22T13:44:09.985Z,23.11
2022-10-22T13:46:43.679Z,23.60
2022-10-22T13:49:18.352Z,23.59
2022-10-22T13:51:47.367Z,23.80
2022-10-22T13:54:22.435Z,24.24
2022-10-22T13:56:53.650Z,25.28
2022-10-22T13:59:22.988Z,26.29
2022-10-22T14:01:53.893Z,27.27
2022-10-22T14:04:21.446Z,28.15
2022-10-22T14:06:48.989Z,28.61
2022-10-22T14:09:17.266Z,28.70
2022-10-22T14:11:44.713Z,29.09
2022-10-22T14:14:14.309Z,29.43
2022-10-22T14:16:42.535Z,29.64
2022-10-22T14:19:19.473Z,29.52
2022-10-22T14:21:50.201Z,29.73
2022-10-22T14:24:17.757Z,29.35
2022-10-22T14:26:47.869Z,29.29
2022-10-22T14:29:16.503Z,29.12
2022-10-22T14:31:45.069Z,28.95
2022-10-22T14:34:15.801Z,28.54
2022-10-22T14:36:46.397Z,28.06
2022-10-22T14:39:14.641Z,27.45
2022-10-22T14:41:43.095Z,27.35
2022-10-22T14:44:16.376Z,26.99
2022-10-22T14:46:46.781Z,26.93
2022-10-22T14:49:14.485Z,26.85
2022-10-22T14:51:43.044Z,26.63
2022-10-22T14:54:13.053Z,26.29
2022-10-22T14:56:40.553Z,25.90
2022-10-22T14:59:09.013Z,25.30
2022-10-22T15:01:36.516Z,24.75
2022-10-22T15:04:04.326Z,24.15
2022-10-22T15:06:32.107Z,23.48
2022-10-22T15:08:59.702Z,23.09
2022-10-22T15:11:27.256Z,22.83
2022-10-22T15:13:54.745Z,22.41
2022-10-22T15:16:23.799Z,22.19
2022-10-22T15:18:53.050Z,21.98
2022-10-22T15:21:22.778Z,21.70
2022-10-22T15:23:50.716Z,21.40
2022-10-22T15:26:18.708Z,21.25
2022-10-22T15:28:46.176Z,21.15
2022-10-22T15:31:15.193Z,20.91
2022-10-22T15:33:43.930Z,20.73
2022-10-22T15:36:20.646Z,20.55
2022-10-22T15:38:48.509Z,20.26
2022-10-22T15:41:16.149Z,20.07
2022-10-22T15:43:44.581Z,19.92
2022-10-22T15:46:19.862Z,19.86
2022-10-22T15:48:51.705Z,19.70
2022-10-22T15:51:22.164Z,19.56
2022-10-22T15:53:59.297Z,19.41
2022-10-22T15:56:29.551Z,19.41
2022-10-22T15:59:02.985Z,19.32
2022-10-22T16:01:38.189Z,19.20
2022-10-22T16:04:06.904Z,19.02
2022-10-22T16:06:43.899Z,18.98
2022-10-22T16:09:18.220Z,18.91
2022-10-22T16:11:47.609Z,18.85
2022-10-22T16:14:17.712Z,18.86
2022-10-22T16:16:50.035Z,18.69
2022-10-22T16:19:21.326Z,18.56
2022-10-22T16:21:56.345Z,18.43
2022-10-22T16:24:25.642Z,18.30
2022-10-22T16:26:53.938Z,18.27
2022-10-22T16:29:21.864Z,18.18
2022-10-22T16:31:49.488Z,18.21
2022-10-22T16:34:18.022Z,18.12
2022-10-22T16:39:20.212Z,18.14
2022-10-22T16:41:47.750Z,18.12
2022-10-22T16:44:16.409Z,18.08
2022-10-22T16:46:52.416Z,17.94
2022-10-22T16:49:21.468Z,17.95
2022-10-22T16:51:49.074Z,17.89
2022-10-22T16:54:16.613Z,17.78
2022-10-22T16:56:44.600Z,17.68
2022-10-22T16:59:12.102Z,17.56
2022-10-22T17:01:41.412Z,17.53
2022-10-22T17:04:31.610Z,17.52
2022-10-22T17:07:00.968Z,17.42
2022-10-22T17:09:29.880Z,17.34
2022-10-22T17:11:57.620Z,17.25
2022-10-22T17:14:25.646Z,17.12
2022-10-22T17:16:53.916Z,16.97
2022-10-22T17:19:23.568Z,16.84
2022-10-22T17:21:53.463Z,16.69
2022-10-22T17:24:21.534Z,16.69
2022-10-22T17:26:48.959Z,16.56
2022-10-22T17:29:16.873Z,16.44
2022-10-22T17:31:45.546Z,16.37
2022-10-22T17:34:17.650Z,16.37
2022-10-22T17:36:45.791Z,16.33
2022-10-22T17:39:18.507Z,16.33
2022-10-22T17:41:46.121Z,16.20
2022-10-22T17:44:16.589Z,16.22
2022-10-22T17:46:49.658Z,16.09
2022-10-22T17:49:44.920Z,16.06
2022-10-22T17:52:21.821Z,15.85
2022-10-22T17:54:53.130Z,15.85
2022-10-22T17:57:20.763Z,15.89
2022-10-22T17:59:48.263Z,15.87
2022-10-22T18:02:18.805Z,15.83
2022-10-22T18:04:46.283Z,15.77
2022-10-22T18:07:14.952Z,15.73
2022-10-22T18:09:42.968Z,15.70
2022-10-22T18:12:13.706Z,15.63
2022-10-22T18:14:41.443Z,15.55
2022-10-22T18:17:10.145Z,15.56
2022-10-22T18:19:37.751Z,15.46
2022-10-22T18:22:07.463Z,15.41
2022-10-22T18:24:39.016Z,15.40
2022-10-22T18:27:07.798Z,15.29
2022-10-22T18:29:35.212Z,15.70
2022-10-22T18:32:09.411Z,15.36
2022-10-22T18:34:40.711Z,15.31
2022-10-22T18:37:09.303Z,14.93
2022-10-22T18:39:40.511Z,14.76
2022-10-22T18:42:11.441Z,14.65
2022-10-22T18:44:40.349Z,14.42
2022-10-22T18:47:14.910Z,14.38
2022-10-22T18:49:43.093Z,14.26
2022-10-22T18:52:10.864Z,14.28
2022-10-22T18:54:39.649Z,14.27
2022-10-22T18:57:07.232Z,14.24
2022-10-22T18:59:35.290Z,14.04
2022-10-22T19:02:03.325Z,13.87
2022-10-22T19:04:36.787Z,13.97
2022-10-22T19:07:10.650Z,13.97
2022-10-22T19:09:40.380Z,13.89
2022-10-22T19:12:13.873Z,13.96
2022-10-22T19:14:42.762Z,13.93
2022-10-22T19:17:10.730Z,14.16
2022-10-22T19:19:40.671Z,13.99
2022-10-22T19:22:09.414Z,13.82
2022-10-22T19:24:38.396Z,13.69
2022-10-22T19:27:10.792Z,13.75
2022-10-22T19:29:41.743Z,13.72
2022-10-22T19:32:21.745Z,13.60
2022-10-22T19:35:04.355Z,13.68
2022-10-22T19:37:37.851Z,13.38
2022-10-22T19:40:09.980Z,13.34
2022-10-22T19:42:58.556Z,13.44
2022-10-22T19:45:28.642Z,13.51
2022-10-22T19:48:02.844Z,13.39
2022-10-22T19:50:35.476Z,13.51
2022-10-22T19:53:04.525Z,13.51
2022-10-22T19:55:39.580Z,13.32
2022-10-22T19:58:09.960Z,13.37
2022-10-22T20:00:42.182Z,13.41
2022-10-22T20:03:15.254Z,13.41
2022-10-22T20:05:44.429Z,13.46
2022-10-22T20:08:13.898Z,13.54
2022-10-22T20:10:42.546Z,13.39
2022-10-22T20:13:14.351Z,13.21
2022-10-22T20:15:43.315Z,13.30
2022-10-22T20:18:11.090Z,13.22
2022-10-22T20:20:40.714Z,13.23
2022-10-22T20:23:12.587Z,13.37
2022-10-22T20:25:48.522Z,13.32
2022-10-22T20:28:22.525Z,13.24
2022-10-22T20:30:50.590Z,13.12
2022-10-22T20:33:18.144Z,12.92
2022-10-22T20:35:45.595Z,12.89
2022-10-22T20:38:19.188Z,12.83
2022-10-22T20:40:47.812Z,12.95
2022-10-22T20:43:15.324Z,12.89
2022-10-22T20:45:42.733Z,12.86
2022-10-22T20:48:10.501Z,13.02
2022-10-22T20:50:38.231Z,12.92
2022-10-22T20:53:08.429Z,12.77
2022-10-22T20:55:36.560Z,12.65
2022-10-22T20:58:05.598Z,12.71
2022-10-22T21:00:35.987Z,12.82
2022-10-22T21:03:03.467Z,12.71
2022-10-22T21:05:31.209Z,12.60
2022-10-22T21:07:59.715Z,12.62
2022-10-22T21:10:32.466Z,12.51
2022-10-22T21:13:00.589Z,12.50
2022-10-22T21:15:28.708Z,12.38
2022-10-22T21:17:57.668Z,12.50
2022-10-22T21:20:25.107Z,12.27
2022-10-22T21:22:52.656Z,12.25
2022-10-22T21:25:21.140Z,12.24
2022-10-22T21:27:50.268Z,12.33
2022-10-22T21:30:17.914Z,12.44
2022-10-22T21:32:45.597Z,12.44
2022-10-22T21:35:13.059Z,12.43
2022-10-22T21:37:41.862Z,12.53
2022-10-22T21:40:10.299Z,12.39
2022-10-22T21:42:37.697Z,12.36
2022-10-22T21:45:10.492Z,12.40
2022-10-22T21:47:42.255Z,12.47
2022-10-22T21:50:10.206Z,12.67
2022-10-22T21:52:37.573Z,12.54
2022-10-22T21:55:05.547Z,12.55
2022-10-22T21:57:32.980Z,12.28
2022-10-22T22:00:00.406Z,12.15
2022-10-22T22:02:28.842Z,12.13
2022-10-22T22:04:57.570Z,12.21
2022-10-22T22:07:25.053Z,12.02
2022-10-22T22:09:52.588Z,11.91
2022-10-22T22:12:21.137Z,11.78
2022-10-22T22:14:48.613Z,11.74
2022-10-22T22:17:16.729Z,11.75
2022-10-22T22:19:44.294Z,11.70
2022-10-22T22:22:11.708Z,11.62
2022-10-22T22:24:42.400Z,11.66
2022-10-22T22:27:09.964Z,11.65
2022-10-22T22:29:37.458Z,11.70
2022-10-22T22:32:05.041Z,11.52
2022-10-22T22:34:32.490Z,11.50
2022-10-22T22:36:59.860Z,11.68
2022-10-22T22:39:27.328Z,11.61
2022-10-22T22:41:54.750Z,11.73
2022-10-22T22:44:22.172Z,11.73
2022-10-22T22:46:49.593Z,11.76
2022-10-22T22:49:17.620Z,11.68
2022-10-22T22:51:45.210Z,11.43
2022-10-22T22:54:12.802Z,11.60
2022-10-22T22:56:40.991Z,11.55
2022-10-22T22:59:08.458Z,11.48
2022-10-22T23:01:38.741Z,11.48
2022-10-22T23:04:13.015Z,11.48
2022-10-22T23:06:41.185Z,11.42
2022-10-22T23:09:11.868Z,11.33
2022-10-22T23:11:41.124Z,11.49
2022-10-22T23:14:12.486Z,11.51
2022-10-22T23:16:49.538Z,11.57
2022-10-22T23:19:21.539Z,11.51
2022-10-22T23:21:54.868Z,11.44
2022-10-22T23:24:27.239Z,11.52
2022-10-22T23:27:02.744Z,11.37
2022-10-22T23:29:33.685Z,11.52
2022-10-22T23:32:03.218Z,11.39
2022-10-22T23:34:32.307Z,11.37
2022-10-22T23:37:00.650Z,11.44
2022-10-22T23:39:29.786Z,11.24
2022-10-22T23:41:58.311Z,11.31
2022-10-22T23:44:26.421Z,11.08
2022-10-22T23:46:55.161Z,10.96
2022-10-22T23:49:22.728Z,10.82
2022-10-22T23:51:50.189Z,10.79
2022-10-22T23:54:18.652Z,10.76
2022-10-22T23:56:46.698Z,10.85
