createdAt,value
2019-04-10T00:02:13.337Z,11.00
2019-04-10T00:08:15.733Z,10.47
2019-04-10T00:14:18.738Z,10.13
2019-04-10T00:20:22.496Z,9.50
2019-04-10T00:29:54.408Z,11.23
2019-04-10T00:32:30.091Z,10.93
2019-04-10T00:38:33.747Z,9.17
2019-04-10T00:44:35.741Z,9.27
2019-04-10T00:47:10.865Z,9.53
2019-04-10T00:49:46.988Z,9.57
2019-04-10T00:52:22.233Z,10.50
2019-04-10T00:54:58.087Z,8.80
2019-04-10T00:57:33.862Z,9.93
2019-04-10T01:00:12.815Z,9.33
2019-04-10T01:02:47.748Z,9.53
2019-04-10T01:09:04.705Z,10.37
2019-04-10T01:15:20.450Z,9.63
2019-04-10T01:17:58.948Z,9.77
2019-04-10T01:24:01.454Z,9.87
2019-04-10T01:30:04.333Z,10.27
2019-04-10T01:36:08.859Z,9.50
2019-04-10T01:38:44.229Z,10.80
2019-04-10T01:41:19.485Z,11.03
2019-04-10T01:47:21.963Z,12.43
2019-04-10T01:53:14.484Z,12.13
2019-04-10T01:59:19.172Z,11.83
2019-04-10T02:04:29.239Z,12.33
2019-04-10T02:10:45.254Z,12.27
2019-04-10T02:17:04.187Z,11.10
2019-04-10T02:23:07.240Z,10.63
2019-04-10T02:25:43.181Z,11.70
2019-04-10T02:28:18.616Z,10.40
2019-04-10T02:34:21.293Z,11.57
2019-04-10T02:40:15.048Z,13.43
2019-04-10T02:46:31.368Z,12.73
2019-04-10T02:49:08.775Z,16.00
2019-04-10T02:51:45.308Z,14.40
2019-04-10T02:54:21.201Z,16.43
2019-04-10T02:56:57.591Z,17.67
2019-04-10T02:59:31.062Z,19.00
2019-04-10T03:02:06.454Z,20.70
2019-04-10T03:08:39.595Z,22.47
2019-04-10T03:14:39.294Z,21.57
2019-04-10T03:17:15.982Z,22.07
2019-04-10T03:19:51.941Z,22.73
2019-04-10T03:26:08.055Z,21.93
2019-04-10T03:28:44.315Z,23.17
2019-04-10T03:31:22.425Z,23.33
2019-04-10T03:37:39.048Z,21.57
2019-04-10T03:40:15.351Z,21.87
2019-04-10T03:42:49.774Z,22.40
2019-04-10T03:45:25.397Z,22.83
2019-04-10T03:48:02.009Z,22.43
2019-04-10T03:50:38.106Z,22.33
2019-04-10T03:53:14.043Z,22.43
2019-04-10T03:55:49.411Z,23.90
2019-04-10T03:58:25.153Z,29.03
2019-04-10T04:01:00.822Z,24.57
2019-04-10T04:03:35.321Z,23.40
2019-04-10T04:06:09.785Z,24.03
2019-04-10T04:08:45.811Z,22.97
2019-04-10T04:11:23.663Z,22.63
2019-04-10T04:14:00.374Z,20.90
2019-04-10T04:16:37.453Z,20.10
2019-04-10T04:19:12.076Z,21.07
2019-04-10T04:21:48.159Z,20.30
2019-04-10T04:24:26.785Z,19.00
2019-04-10T04:27:02.769Z,20.97
2019-04-10T04:29:37.340Z,22.13
2019-04-10T04:32:14.213Z,21.87
2019-04-10T04:34:52.153Z,22.60
2019-04-10T04:37:28.816Z,20.40
2019-04-10T04:40:05.474Z,17.40
2019-04-10T04:42:42.453Z,15.63
2019-04-10T04:45:19.497Z,15.63
2019-04-10T04:47:57.603Z,16.17
2019-04-10T04:50:34.108Z,16.30
2019-04-10T04:53:11.068Z,16.00
2019-04-10T04:55:46.996Z,17.47
2019-04-10T04:58:22.807Z,17.37
2019-04-10T05:00:58.645Z,18.20
2019-04-10T05:03:32.019Z,16.97
2019-04-10T05:06:08.043Z,17.73
2019-04-10T05:08:43.811Z,17.67
2019-04-10T05:11:20.324Z,18.00
2019-04-10T05:14:00.347Z,16.93
2019-04-10T05:16:37.017Z,18.10
2019-04-10T05:19:14.271Z,18.20
2019-04-10T05:21:49.847Z,18.90
2019-04-10T05:24:25.834Z,18.10
2019-04-10T05:27:01.201Z,17.57
2019-04-10T05:29:45.037Z,18.27
2019-04-10T05:32:21.815Z,18.27
2019-04-10T05:38:43.976Z,17.47
2019-04-10T05:44:04.503Z,18.13
2019-04-10T05:46:34.301Z,18.83
2019-04-10T05:49:04.447Z,18.97
2019-04-10T05:51:34.649Z,19.37
2019-04-10T05:54:04.739Z,18.33
2019-04-10T05:56:38.422Z,20.03
2019-04-10T05:59:10.789Z,19.57
2019-04-10T06:01:41.704Z,19.03
2019-04-10T06:04:15.201Z,17.93
2019-04-10T06:06:44.794Z,18.93
2019-04-10T06:09:14.679Z,19.10
2019-04-10T06:11:45.783Z,19.67
2019-04-10T06:14:26.184Z,17.57
2019-04-10T06:17:20.723Z,18.60
2019-04-10T06:19:41.105Z,19.03
2019-04-10T06:22:12.760Z,18.30
2019-04-10T06:24:42.507Z,19.60
2019-04-10T06:27:12.325Z,22.47
2019-04-10T06:29:43.424Z,19.57
2019-04-10T06:32:23.565Z,21.27
2019-04-10T06:34:53.273Z,17.83
2019-04-10T06:37:28.858Z,16.80
2019-04-10T06:40:07.700Z,17.30
2019-04-10T06:42:29.822Z,19.27
2019-04-10T06:45:00.571Z,17.40
2019-04-10T06:51:02.058Z,19.13
2019-04-10T06:57:46.018Z,18.10
2019-04-10T07:00:45.647Z,19.67
2019-04-10T07:03:14.992Z,17.70
2019-04-10T07:05:59.574Z,19.57
2019-04-10T07:08:19.002Z,17.90
2019-04-10T07:10:57.711Z,18.53
2019-04-10T07:13:22.091Z,18.83
2019-04-10T07:15:57.487Z,18.23
2019-04-10T07:18:26.408Z,17.87
2019-04-10T07:21:01.686Z,18.03
2019-04-10T07:23:32.384Z,19.07
2019-04-10T07:26:10.853Z,18.13
2019-04-10T07:28:47.149Z,17.57
2019-04-10T07:31:15.849Z,17.77
2019-04-10T07:33:50.094Z,18.67
2019-04-10T07:36:18.206Z,17.50
2019-04-10T07:38:48.905Z,19.43
2019-04-10T07:41:21.899Z,20.17
2019-04-10T07:43:53.870Z,19.07
2019-04-10T07:46:40.923Z,18.90
2019-04-10T07:49:19.056Z,18.27
2019-04-10T07:52:08.434Z,18.83
2019-04-10T07:54:38.715Z,20.00
2019-04-10T07:57:09.951Z,19.40
2019-04-10T07:59:46.435Z,19.73
2019-04-10T08:02:25.702Z,21.03
2019-04-10T08:05:02.412Z,19.70
2019-04-10T08:07:35.751Z,20.50
2019-04-10T08:10:05.557Z,19.47
2019-04-10T08:12:47.375Z,20.17
2019-04-10T08:15:33.833Z,19.00
2019-04-10T08:18:04.489Z,19.77
2019-04-10T08:20:49.240Z,19.57
2019-04-10T08:23:51.467Z,19.77
2019-04-10T08:26:25.428Z,19.17
2019-04-10T08:29:00.222Z,19.80
2019-04-10T08:32:05.608Z,19.30
2019-04-10T08:34:40.045Z,21.07
2019-04-10T08:37:17.236Z,20.13
2019-04-10T08:39:49.212Z,19.83
2019-04-10T08:42:24.283Z,20.07
2019-04-10T08:44:54.229Z,21.37
2019-04-10T08:47:24.817Z,21.53
2019-04-10T08:50:13.946Z,19.47
2019-04-10T08:53:34.013Z,20.83
2019-04-10T08:56:06.494Z,20.67
2019-04-10T08:58:39.266Z,22.03
2019-04-10T09:01:15.848Z,20.90
2019-04-10T09:03:48.854Z,21.33
2019-04-10T09:06:39.793Z,21.77
2019-04-10T09:09:10.698Z,21.53
2019-04-10T09:11:40.992Z,22.50
2019-04-10T09:14:17.058Z,23.77
2019-04-10T09:16:51.133Z,21.37
2019-04-10T09:19:22.159Z,22.77
2019-04-10T09:21:52.103Z,22.97
2019-04-10T09:24:23.667Z,22.67
2019-04-10T09:26:57.118Z,24.00
2019-04-10T09:29:32.051Z,21.80
2019-04-10T09:32:02.167Z,22.23
2019-04-10T09:34:35.904Z,22.37
2019-04-10T09:37:34.490Z,22.70
2019-04-10T09:40:09.948Z,24.30
2019-04-10T09:42:42.078Z,23.47
2019-04-10T09:45:15.785Z,22.57
2019-04-10T09:47:55.787Z,23.17
2019-04-10T09:50:31.022Z,23.83
2019-04-10T09:53:02.115Z,23.37
2019-04-10T09:55:31.990Z,23.30
2019-04-10T09:58:03.458Z,24.40
2019-04-10T10:00:36.877Z,23.60
2019-04-10T10:03:15.840Z,23.87
2019-04-10T10:06:09.049Z,23.53
2019-04-10T10:08:45.572Z,23.43
2019-04-10T10:11:17.984Z,24.83
2019-04-10T10:13:48.264Z,26.13
2019-04-10T10:18:47.768Z,22.73
2019-04-10T10:21:20.731Z,22.50
2019-04-10T10:23:50.363Z,21.73
2019-04-10T10:26:19.912Z,23.40
2019-04-10T10:28:49.553Z,21.90
2019-04-10T10:31:22.321Z,20.13
2019-04-10T10:33:55.003Z,20.93
2019-04-10T10:36:36.861Z,21.27
2019-04-10T10:39:13.025Z,20.27
2019-04-10T10:41:44.727Z,20.87
2019-04-10T10:44:17.934Z,20.33
2019-04-10T10:46:52.670Z,18.40
2019-04-10T10:49:22.667Z,19.13
2019-04-10T10:51:53.581Z,17.93
2019-04-10T10:54:23.232Z,15.93
2019-04-10T10:56:58.604Z,14.90
2019-04-10T10:59:29.285Z,16.30
2019-04-10T11:02:04.888Z,16.53
2019-04-10T11:04:35.473Z,16.47
2019-04-10T11:07:18.886Z,17.17
2019-04-10T11:09:48.680Z,15.60
2019-04-10T11:12:21.982Z,15.27
2019-04-10T11:14:56.184Z,16.83
2019-04-10T11:17:28.203Z,17.10
2019-04-10T11:19:59.479Z,15.27
2019-04-10T11:22:35.555Z,14.67
2019-04-10T11:25:12.131Z,15.20
2019-04-10T11:27:42.172Z,14.70
2019-04-10T11:30:13.282Z,14.63
2019-04-10T11:32:48.743Z,15.90
2019-04-10T11:35:19.183Z,14.60
2019-04-10T11:37:53.608Z,17.03
2019-04-10T11:40:23.555Z,16.27
2019-04-10T11:42:54.214Z,15.77
2019-04-10T11:45:29.758Z,16.13
2019-04-10T11:48:02.268Z,16.03
2019-04-10T11:50:32.204Z,14.53
2019-04-10T11:53:02.732Z,14.70
2019-04-10T11:55:42.628Z,15.07
2019-04-10T11:58:05.572Z,14.53
2019-04-10T12:00:50.729Z,14.67
2019-04-10T12:03:34.519Z,15.30
2019-04-10T12:06:11.475Z,14.80
2019-04-10T12:11:17.073Z,13.57
2019-04-10T12:13:50.598Z,13.27
2019-04-10T12:16:25.183Z,13.83
2019-04-10T12:18:55.067Z,13.37
2019-04-10T12:21:26.279Z,12.83
2019-04-10T12:23:56.993Z,12.80
2019-04-10T12:26:32.440Z,12.50
2019-04-10T12:29:02.567Z,11.40
2019-04-10T12:31:36.490Z,11.17
2019-04-10T12:34:06.655Z,12.87
2019-04-10T12:36:36.461Z,11.87
2019-04-10T12:39:12.098Z,7.90
2019-04-10T12:41:47.820Z,8.87
2019-04-10T12:44:19.292Z,8.60
2019-04-10T12:46:53.281Z,8.27
2019-04-10T12:49:43.470Z,7.07
2019-04-10T12:52:14.286Z,6.10
2019-04-10T12:54:45.653Z,8.07
2019-04-10T12:57:21.030Z,7.63
2019-04-10T13:00:00.690Z,7.83
2019-04-10T13:02:32.309Z,7.03
2019-04-10T13:05:13.293Z,8.50
2019-04-10T13:07:45.589Z,8.33
2019-04-10T13:10:14.984Z,7.73
2019-04-10T13:12:45.237Z,7.13
2019-04-10T13:15:17.103Z,6.60
2019-04-10T13:17:46.969Z,8.10
2019-04-10T13:20:18.484Z,7.97
2019-04-10T13:22:48.545Z,7.93
2019-04-10T13:25:18.530Z,8.97
2019-04-10T13:27:48.121Z,8.17
2019-04-10T13:30:20.714Z,8.40
2019-04-10T13:32:53.218Z,8.07
2019-04-10T13:35:24.065Z,7.37
2019-04-10T13:37:56.919Z,7.57
2019-04-10T13:40:29.835Z,7.33
2019-04-10T13:42:59.438Z,7.20
2019-04-10T13:45:31.459Z,7.13
2019-04-10T13:48:01.120Z,6.90
2019-04-10T13:50:30.774Z,6.60
2019-04-10T13:53:03.960Z,6.77
2019-04-10T13:55:36.723Z,7.47
2019-04-10T13:58:11.384Z,8.10
2019-04-10T14:00:42.970Z,7.10
2019-04-10T14:03:14.202Z,6.87
2019-04-10T14:05:43.875Z,7.23
2019-04-10T14:08:14.699Z,6.57
2019-04-10T14:10:44.580Z,7.43
2019-04-10T14:13:17.810Z,7.03
2019-04-10T14:15:48.560Z,7.20
2019-04-10T14:18:18.594Z,7.40
2019-04-10T14:20:48.526Z,7.83
2019-04-10T14:23:28.640Z,9.00
2019-04-10T14:26:41.945Z,9.07
2019-04-10T14:29:09.320Z,9.97
2019-04-10T14:31:42.674Z,12.83
2019-04-10T14:34:14.489Z,14.93
2019-04-10T14:36:44.353Z,15.00
2019-04-10T14:39:24.768Z,16.13
2019-04-10T14:41:55.613Z,17.53
2019-04-10T14:44:25.505Z,19.23
2019-04-10T14:47:00.228Z,19.67
2019-04-10T14:49:31.255Z,22.10
2019-04-10T14:52:05.530Z,21.20
2019-04-10T14:54:35.719Z,22.03
2019-04-10T14:57:06.412Z,23.47
2019-04-10T14:59:38.193Z,22.10
2019-04-10T15:02:10.662Z,21.73
2019-04-10T15:04:41.394Z,20.67
2019-04-10T15:07:12.995Z,19.60
2019-04-10T15:09:42.604Z,19.40
2019-04-10T15:12:12.311Z,21.47
2019-04-10T15:14:42.049Z,22.53
2019-04-10T15:17:19.096Z,22.73
2019-04-10T15:19:52.182Z,22.90
2019-04-10T15:22:21.875Z,24.03
2019-04-10T15:24:52.338Z,23.37
2019-04-10T15:27:23.126Z,22.20
2019-04-10T15:29:53.004Z,23.93
2019-04-10T15:32:22.593Z,25.63
2019-04-10T15:34:56.844Z,25.50
2019-04-10T15:37:26.402Z,26.97
2019-04-10T15:39:58.086Z,24.93
2019-04-10T15:42:28.595Z,26.07
2019-04-10T15:44:58.704Z,26.90
2019-04-10T15:47:29.074Z,26.43
2019-04-10T15:49:59.957Z,27.17
2019-04-10T15:52:29.687Z,26.50
2019-04-10T15:55:01.562Z,25.80
2019-04-10T15:57:44.428Z,27.63
2019-04-10T16:00:03.157Z,27.83
2019-04-10T16:02:32.937Z,29.07
2019-04-10T16:05:04.766Z,28.33
2019-04-10T16:07:34.369Z,28.80
2019-04-10T16:10:21.022Z,31.37
2019-04-10T16:12:57.541Z,32.90
2019-04-10T16:15:27.719Z,31.57
2019-04-10T16:18:12.042Z,29.53
2019-04-10T16:20:43.206Z,27.60
2019-04-10T16:23:33.500Z,29.27
2019-04-10T16:26:04.916Z,25.47
2019-04-10T16:28:37.520Z,24.17
2019-04-10T16:31:07.547Z,20.43
2019-04-10T16:33:39.065Z,19.93
2019-04-10T16:36:08.609Z,18.10
2019-04-10T16:38:38.619Z,17.57
2019-04-10T16:41:08.513Z,19.03
2019-04-10T16:43:47.320Z,18.27
2019-04-10T16:46:20.326Z,18.37
2019-04-10T16:48:52.631Z,18.63
2019-04-10T16:51:22.365Z,19.43
2019-04-10T16:53:52.042Z,20.13
2019-04-10T16:56:25.435Z,21.20
2019-04-10T16:58:56.258Z,20.80
2019-04-10T17:01:26.798Z,20.03
2019-04-10T17:03:58.617Z,20.50
2019-04-10T17:06:32.478Z,20.13
2019-04-10T17:09:05.621Z,21.47
2019-04-10T17:11:35.275Z,21.03
2019-04-10T17:14:07.128Z,20.90
2019-04-10T17:16:37.778Z,21.33
2019-04-10T17:19:09.744Z,21.93
2019-04-10T17:21:41.022Z,20.03
2019-04-10T17:24:11.270Z,19.67
2019-04-10T17:26:41.268Z,18.67
2019-04-10T17:29:14.760Z,19.93
2019-04-10T17:31:44.579Z,18.93
2019-04-10T17:34:18.634Z,19.70
2019-04-10T17:36:49.502Z,19.53
2019-04-10T17:39:22.859Z,20.47
2019-04-10T17:41:55.755Z,16.03
2019-04-10T17:44:25.691Z,15.07
2019-04-10T17:46:55.641Z,17.23
2019-04-10T17:49:25.673Z,17.27
2019-04-10T17:51:56.494Z,18.93
2019-04-10T17:54:28.534Z,17.17
2019-04-10T17:56:59.986Z,17.03
2019-04-10T17:59:30.326Z,16.70
2019-04-10T18:02:02.489Z,16.33
2019-04-10T18:04:34.187Z,14.40
2019-04-10T18:07:05.882Z,14.77
2019-04-10T18:09:36.736Z,15.63
2019-04-10T18:12:08.019Z,16.07
2019-04-10T18:14:40.695Z,16.47
2019-04-10T18:17:14.486Z,16.67
2019-04-10T18:19:47.228Z,16.90
2019-04-10T18:22:16.969Z,16.53
2019-04-10T18:24:48.086Z,18.27
2019-04-10T18:27:18.423Z,18.80
2019-04-10T18:29:48.123Z,14.90
2019-04-10T18:32:37.986Z,15.33
2019-04-10T18:35:09.495Z,17.20
2019-04-10T18:37:39.222Z,17.07
2019-04-10T18:40:09.160Z,16.27
2019-04-10T18:42:41.665Z,18.43
2019-04-10T18:45:13.391Z,19.63
2019-04-10T18:47:44.064Z,20.57
2019-04-10T18:50:14.340Z,20.13
2019-04-10T18:52:46.161Z,21.57
2019-04-10T18:55:18.384Z,20.87
2019-04-10T18:57:48.013Z,20.13
2019-04-10T19:00:46.267Z,22.73
2019-04-10T19:03:28.012Z,24.07
2019-04-10T19:06:02.473Z,24.93
2019-04-10T19:08:33.416Z,27.40
2019-04-10T19:11:15.335Z,26.77
2019-04-10T19:13:36.175Z,28.43
2019-04-10T19:16:07.438Z,27.37
2019-04-10T19:18:40.091Z,27.70
2019-04-10T19:21:09.915Z,28.90
2019-04-10T19:23:45.683Z,28.67
2019-04-10T19:26:20.980Z,29.10
2019-04-10T19:28:53.201Z,28.80
2019-04-10T19:31:24.662Z,28.37
2019-04-10T19:33:55.143Z,29.20
2019-04-10T19:36:25.856Z,32.73
2019-04-10T19:38:57.887Z,29.53
2019-04-10T19:41:31.961Z,30.67
2019-04-10T19:44:02.461Z,31.80
2019-04-10T19:46:33.394Z,31.03
2019-04-10T19:49:08.158Z,29.77
2019-04-10T19:51:36.755Z,29.17
2019-04-10T19:54:07.886Z,31.00
2019-04-10T19:56:37.758Z,32.93
2019-04-10T19:59:08.393Z,32.27
2019-04-10T20:01:38.194Z,30.63
2019-04-10T20:04:08.285Z,34.70
2019-04-10T20:06:40.713Z,31.53
2019-04-10T20:09:10.777Z,31.60
2019-04-10T20:11:45.302Z,31.83
2019-04-10T20:14:18.617Z,33.10
2019-04-10T20:16:49.272Z,34.07
2019-04-10T20:19:19.328Z,32.90
2019-04-10T20:21:50.675Z,32.23
2019-04-10T20:24:21.395Z,34.10
2019-04-10T20:26:53.890Z,34.33
2019-04-10T20:29:23.644Z,35.27
2019-04-10T20:31:55.357Z,33.87
2019-04-10T20:34:27.698Z,36.57
2019-04-10T20:37:00.946Z,35.90
2019-04-10T20:39:29.556Z,37.93
2019-04-10T20:42:02.399Z,38.97
2019-04-10T20:44:30.704Z,38.70
2019-04-10T20:47:06.722Z,36.63
2019-04-10T20:49:42.542Z,41.10
2019-04-10T20:52:14.608Z,41.20
2019-04-10T20:54:44.784Z,40.90
2019-04-10T20:57:15.090Z,41.83
2019-04-10T20:59:44.760Z,42.83
2019-04-10T21:02:18.119Z,44.33
2019-04-10T21:04:57.440Z,44.83
2019-04-10T21:07:25.584Z,47.20
2019-04-10T21:09:54.759Z,46.63
2019-04-10T21:12:29.993Z,48.60
2019-04-10T21:14:59.649Z,47.70
2019-04-10T21:17:32.142Z,47.07
2019-04-10T21:20:03.451Z,47.03
2019-04-10T21:22:33.445Z,49.03
2019-04-10T21:25:08.222Z,47.23
2019-04-10T21:27:37.973Z,49.17
2019-04-10T21:30:29.836Z,47.73
2019-04-10T21:33:21.152Z,47.17
2019-04-10T21:35:54.863Z,48.40
2019-04-10T21:38:25.648Z,49.43
2019-04-10T21:40:58.075Z,47.97
2019-04-10T21:43:28.252Z,46.63
2019-04-10T21:45:57.857Z,45.80
2019-04-10T21:48:27.564Z,48.17
2019-04-10T21:50:58.128Z,46.13
2019-04-10T21:53:28.641Z,44.60
2019-04-10T21:55:59.938Z,47.23
2019-04-10T21:58:30.420Z,47.87
2019-04-10T22:01:07.635Z,47.20
2019-04-10T22:03:43.468Z,50.10
2019-04-10T22:06:32.132Z,49.07
2019-04-10T22:09:20.885Z,46.93
2019-04-10T22:11:58.455Z,47.67
2019-04-10T22:14:30.564Z,46.53
2019-04-10T22:17:02.348Z,49.10
2019-04-10T22:19:31.709Z,47.13
2019-04-10T22:22:02.855Z,47.37
2019-04-10T22:24:32.541Z,47.57
2019-04-10T22:27:03.062Z,47.23
2019-04-10T22:29:32.742Z,48.10
2019-04-10T22:32:02.356Z,46.40
2019-04-10T22:34:32.455Z,47.40
2019-04-10T22:37:04.261Z,46.97
2019-04-10T22:39:35.951Z,45.93
2019-04-10T22:42:07.415Z,44.90
2019-04-10T22:44:42.514Z,43.40
2019-04-10T22:47:11.343Z,46.13
2019-04-10T22:49:40.852Z,47.67
2019-04-10T22:52:10.942Z,45.07
2019-04-10T22:54:42.293Z,45.33
2019-04-10T22:57:12.816Z,45.23
2019-04-10T22:59:46.916Z,44.37
2019-04-10T23:02:19.313Z,45.90
2019-04-10T23:04:47.818Z,44.30
2019-04-10T23:07:17.787Z,46.07
2019-04-10T23:09:48.590Z,45.73
2019-04-10T23:12:20.706Z,42.57
2019-04-10T23:14:51.165Z,43.57
2019-04-10T23:17:24.419Z,44.27
2019-04-10T23:19:54.303Z,44.00
2019-04-10T23:22:25.200Z,43.87
2019-04-10T23:24:56.005Z,41.57
2019-04-10T23:27:26.749Z,43.93
2019-04-10T23:29:56.928Z,45.40
2019-04-10T23:32:27.034Z,44.27
2019-04-10T23:34:59.033Z,44.63
2019-04-10T23:37:30.976Z,43.90
2019-04-10T23:40:00.810Z,46.07
2019-04-10T23:42:30.562Z,46.50
2019-04-10T23:45:01.966Z,46.27
2019-04-10T23:47:34.089Z,45.63
2019-04-10T23:50:08.362Z,47.67
2019-04-10T23:52:38.161Z,45.13
2019-04-10T23:55:08.629Z,43.97
2019-04-10T23:57:41.238Z,46.47
