createdAt,value
2018-01-11T00:00:49.237Z,0
2018-01-11T00:01:58.064Z,0
2018-01-11T00:03:07.045Z,0
2018-01-11T00:04:15.873Z,0
2018-01-11T00:05:24.701Z,0
2018-01-11T00:06:33.805Z,0
2018-01-11T00:07:42.632Z,0
2018-01-11T00:08:51.890Z,0
2018-01-11T00:10:00.717Z,0
2018-01-11T00:11:09.821Z,0
2018-01-11T00:12:18.649Z,0
2018-01-11T00:13:27.750Z,0
2018-01-11T00:14:36.626Z,0
2018-01-11T00:15:45.457Z,0
2018-01-11T00:16:54.287Z,0
2018-01-11T00:18:03.117Z,0
2018-01-11T00:19:11.944Z,0
2018-01-11T00:20:20.871Z,0
2018-01-11T00:21:29.700Z,0
2018-01-11T00:22:38.805Z,0
2018-01-11T00:23:47.632Z,0
2018-01-11T00:24:56.462Z,0
2018-01-11T00:26:05.390Z,0
2018-01-11T00:27:14.217Z,0
2018-01-11T00:28:23.050Z,0
2018-01-11T00:29:31.876Z,0
2018-01-11T00:30:40.702Z,0
2018-01-11T00:31:49.531Z,0
2018-01-11T00:32:58.358Z,0
2018-01-11T00:34:07.184Z,0
2018-01-11T00:35:16.012Z,0
2018-01-11T00:36:24.846Z,0
2018-01-11T00:37:33.675Z,0
2018-01-11T00:38:42.503Z,0
2018-01-11T00:39:51.334Z,0
2018-01-11T00:41:00.160Z,0
2018-01-11T00:42:08.986Z,0
2018-01-11T00:43:17.964Z,0
2018-01-11T00:44:26.793Z,0
2018-01-11T00:45:35.619Z,0
2018-01-11T00:46:44.449Z,0
2018-01-11T00:47:53.281Z,0
2018-01-11T00:49:02.405Z,0
2018-01-11T00:50:11.233Z,0
2018-01-11T00:51:20.061Z,0
2018-01-11T00:52:28.890Z,0
2018-01-11T00:53:37.719Z,0
2018-01-11T00:54:46.647Z,0
2018-01-11T00:55:55.477Z,0
2018-01-11T00:57:04.311Z,0
2018-01-11T00:58:13.142Z,0
2018-01-11T00:59:21.970Z,0
2018-01-11T01:00:30.848Z,0
2018-01-11T01:01:39.675Z,0
2018-01-11T01:02:48.506Z,0
2018-01-11T01:03:57.330Z,0
2018-01-11T01:05:06.161Z,0
2018-01-11T01:06:15.393Z,0
2018-01-11T01:07:24.817Z,0
2018-01-11T01:08:33.643Z,0
2018-01-11T01:09:42.471Z,0
2018-01-11T01:10:51.300Z,0
2018-01-11T01:12:00.129Z,0
2018-01-11T01:13:09.230Z,0
2018-01-11T01:14:18.058Z,0
2018-01-11T01:15:26.886Z,0
2018-01-11T01:16:35.717Z,0
2018-01-11T01:17:44.544Z,0
2018-01-11T01:18:53.372Z,0
2018-01-11T01:20:02.497Z,0
2018-01-11T01:21:11.322Z,0
2018-01-11T01:22:20.148Z,0
2018-01-11T01:23:29.327Z,0
2018-01-11T01:24:38.156Z,0
2018-01-11T01:25:47.261Z,0
2018-01-11T01:26:56.088Z,0
2018-01-11T01:28:04.917Z,0
2018-01-11T01:29:13.746Z,0
2018-01-11T01:30:22.572Z,0
2018-01-11T01:31:31.673Z,0
2018-01-11T01:32:40.503Z,0
2018-01-11T01:33:49.602Z,0
2018-01-11T01:34:58.482Z,0
2018-01-11T01:36:07.312Z,0
2018-01-11T01:37:16.139Z,0
2018-01-11T01:38:24.965Z,0
2018-01-11T01:39:33.792Z,0
2018-01-11T01:40:43.095Z,0
2018-01-11T01:41:51.921Z,0
2018-01-11T01:43:00.749Z,0
2018-01-11T01:44:09.576Z,0
2018-01-11T01:45:18.405Z,0
2018-01-11T01:46:27.385Z,0
2018-01-11T01:47:36.206Z,0
2018-01-11T01:48:45.032Z,0
2018-01-11T01:49:53.861Z,0
2018-01-11T01:51:02.689Z,0
2018-01-11T01:52:11.671Z,0
2018-01-11T01:53:20.493Z,0
2018-01-11T01:54:29.321Z,0
2018-01-11T01:55:38.151Z,0
2018-01-11T01:56:46.977Z,0
2018-01-11T01:57:56.004Z,0
2018-01-11T01:59:05.101Z,0
2018-01-11T02:00:13.925Z,0
2018-01-11T02:01:22.754Z,0
2018-01-11T02:02:31.581Z,0
2018-01-11T02:03:40.620Z,0
2018-01-11T02:04:49.393Z,0
2018-01-11T02:05:58.489Z,0
2018-01-11T02:07:07.316Z,0
2018-01-11T02:08:16.416Z,0
2018-01-11T02:09:25.245Z,0
2018-01-11T02:10:34.070Z,0
2018-01-11T02:11:42.901Z,0
2018-01-11T02:12:51.726Z,0
2018-01-11T02:14:00.553Z,0
2018-01-11T02:15:09.681Z,0
2018-01-11T02:16:18.778Z,0
2018-01-11T02:17:27.609Z,0
2018-01-11T02:18:36.427Z,0
2018-01-11T02:19:45.256Z,0
2018-01-11T02:20:54.659Z,0
2018-01-11T02:22:03.493Z,0
2018-01-11T02:23:12.592Z,0
2018-01-11T02:24:21.418Z,0
2018-01-11T02:25:30.244Z,0
2018-01-11T02:26:39.071Z,0
2018-01-11T02:27:48.174Z,0
2018-01-11T02:28:57.002Z,0
2018-01-11T02:30:05.830Z,0
2018-01-11T02:31:14.658Z,0
2018-01-11T02:32:23.736Z,0
2018-01-11T02:33:32.562Z,0
2018-01-11T02:34:41.388Z,0
2018-01-11T02:35:50.216Z,0
2018-01-11T02:36:59.318Z,0
2018-01-11T02:38:08.546Z,0
2018-01-11T02:39:17.370Z,0
2018-01-11T02:40:26.201Z,0
2018-01-11T02:41:35.027Z,0
2018-01-11T02:42:43.853Z,0
2018-01-11T02:43:52.728Z,0
2018-01-11T02:45:01.830Z,0
2018-01-11T02:46:10.658Z,0
2018-01-11T02:47:19.491Z,0
2018-01-11T02:48:28.864Z,0
2018-01-11T02:49:37.738Z,0
2018-01-11T02:50:46.565Z,0
2018-01-11T02:51:55.389Z,0
2018-01-11T02:53:04.218Z,0
2018-01-11T02:54:13.044Z,0
2018-01-11T02:55:22.396Z,0
2018-01-11T02:56:31.233Z,0
2018-01-11T02:57:40.054Z,0
2018-01-11T02:58:48.880Z,0
2018-01-11T02:59:57.708Z,0
2018-01-11T03:01:06.737Z,0
2018-01-11T03:02:15.563Z,0
2018-01-11T03:03:24.667Z,0
2018-01-11T03:04:33.492Z,0
2018-01-11T03:05:42.319Z,0
2018-01-11T03:06:51.245Z,0
2018-01-11T03:08:00.077Z,0
2018-01-11T03:09:08.912Z,0
2018-01-11T03:10:18.010Z,0
2018-01-11T03:11:26.834Z,0
2018-01-11T03:12:35.760Z,0
2018-01-11T03:13:44.585Z,0
2018-01-11T03:14:53.411Z,0
2018-01-11T03:16:02.239Z,0
2018-01-11T03:17:11.066Z,0
2018-01-11T03:18:20.195Z,0
2018-01-11T03:19:29.021Z,0
2018-01-11T03:20:37.855Z,0
2018-01-11T03:21:46.675Z,0
2018-01-11T03:22:55.502Z,0
2018-01-11T03:24:04.729Z,0
2018-01-11T03:25:13.557Z,0
2018-01-11T03:26:22.381Z,0
2018-01-11T03:27:31.206Z,0
2018-01-11T03:28:40.307Z,0
2018-01-11T03:29:49.181Z,0
2018-01-11T03:30:58.011Z,0
2018-01-11T03:32:06.846Z,0
2018-01-11T03:33:15.674Z,0
2018-01-11T03:34:24.500Z,0
2018-01-11T03:35:33.577Z,0
2018-01-11T03:36:42.404Z,0
2018-01-11T03:37:51.232Z,0
2018-01-11T03:39:00.061Z,0
2018-01-11T03:40:08.886Z,0
2018-01-11T03:41:18.013Z,0
2018-01-11T03:42:26.839Z,0
2018-01-11T03:43:35.663Z,0
2018-01-11T03:44:44.489Z,0
2018-01-11T03:45:53.315Z,0
2018-01-11T03:47:02.292Z,0
2018-01-11T03:48:11.118Z,0
2018-01-11T03:49:19.943Z,0
2018-01-11T03:50:28.770Z,0
2018-01-11T03:51:37.596Z,0
2018-01-11T03:52:46.475Z,0
2018-01-11T03:53:55.295Z,0
2018-01-11T03:55:04.120Z,0
2018-01-11T03:56:12.944Z,0
2018-01-11T03:57:21.770Z,0
2018-01-11T03:58:30.646Z,0
2018-01-11T03:59:39.510Z,0
2018-01-11T04:00:48.300Z,0
2018-01-11T04:01:57.125Z,0
2018-01-11T04:03:05.949Z,0
2018-01-11T04:04:14.874Z,0
2018-01-11T04:05:23.700Z,0
2018-01-11T04:06:32.526Z,0
2018-01-11T04:07:41.627Z,0
2018-01-11T04:08:50.452Z,0
2018-01-11T04:09:59.327Z,0
2018-01-11T04:11:08.152Z,0
2018-01-11T04:12:16.983Z,0
2018-01-11T04:13:25.804Z,0
2018-01-11T04:14:34.630Z,0
2018-01-11T04:15:43.453Z,0
2018-01-11T04:16:52.277Z,0
2018-01-11T04:18:01.112Z,0
2018-01-11T04:19:09.934Z,0
2018-01-11T04:20:19.039Z,0
2018-01-11T04:21:28.164Z,0
2018-01-11T04:22:36.987Z,0
2018-01-11T04:23:45.814Z,0
2018-01-11T04:24:54.639Z,0
2018-01-11T04:26:03.463Z,0
2018-01-11T04:27:12.538Z,0
2018-01-11T04:28:21.366Z,0
2018-01-11T04:29:30.190Z,0
2018-01-11T04:30:39.016Z,0
2018-01-11T04:31:47.837Z,0
2018-01-11T04:32:56.663Z,0
2018-01-11T04:34:05.487Z,0
2018-01-11T04:35:14.315Z,0
2018-01-11T04:36:23.138Z,0
2018-01-11T04:37:31.965Z,0
2018-01-11T04:38:40.840Z,0
2018-01-11T04:39:49.667Z,0
2018-01-11T04:40:58.496Z,0
2018-01-11T04:42:07.372Z,0
2018-01-11T04:43:16.420Z,0
2018-01-11T04:44:25.397Z,0
2018-01-11T04:45:34.222Z,0
2018-01-11T04:46:43.046Z,0
2018-01-11T04:47:51.872Z,0
2018-01-11T04:49:00.694Z,0
2018-01-11T04:50:09.674Z,0
2018-01-11T04:51:18.499Z,0
2018-01-11T04:52:27.326Z,0
2018-01-11T04:53:36.149Z,0
2018-01-11T04:54:44.977Z,0
2018-01-11T04:55:54.375Z,0
2018-01-11T04:57:03.199Z,0
2018-01-11T04:58:12.302Z,0
2018-01-11T04:59:21.133Z,0
2018-01-11T05:00:29.959Z,0
2018-01-11T05:01:38.786Z,0
2018-01-11T05:02:47.612Z,0
2018-01-11T05:03:56.716Z,0
2018-01-11T05:05:05.539Z,0
2018-01-11T05:06:14.367Z,0
2018-01-11T05:07:23.193Z,0
2018-01-11T05:08:32.016Z,0
2018-01-11T05:09:40.843Z,0
2018-01-11T05:10:49.943Z,0
2018-01-11T05:11:58.768Z,0
2018-01-11T05:13:07.643Z,0
2018-01-11T05:14:16.468Z,0
2018-01-11T05:15:25.292Z,0
2018-01-11T05:16:34.118Z,0
2018-01-11T05:17:42.942Z,0
2018-01-11T05:18:51.968Z,0
2018-01-11T05:20:00.791Z,0
2018-01-11T05:21:09.617Z,0
2018-01-11T05:22:18.439Z,0
2018-01-11T05:23:27.265Z,0
2018-01-11T05:24:36.141Z,0
2018-01-11T05:25:44.963Z,0
2018-01-11T05:26:53.791Z,0
2018-01-11T05:28:02.616Z,0
2018-01-11T05:29:11.439Z,0
2018-01-11T05:30:20.513Z,0
2018-01-11T05:31:29.338Z,0
2018-01-11T05:32:38.165Z,0
2018-01-11T05:33:46.990Z,0
2018-01-11T05:34:55.815Z,4
2018-01-11T05:36:04.691Z,0
2018-01-11T05:37:13.517Z,4
2018-01-11T05:38:22.340Z,0
2018-01-11T05:39:31.166Z,0
2018-01-11T05:40:39.991Z,0
2018-01-11T05:41:48.814Z,0
2018-01-11T05:42:57.744Z,0
2018-01-11T05:44:07.016Z,0
2018-01-11T05:45:16.122Z,0
2018-01-11T05:46:25.219Z,0
2018-01-11T05:47:34.194Z,0
2018-01-11T05:48:43.019Z,0
2018-01-11T05:49:52.116Z,0
2018-01-11T05:51:00.941Z,0
2018-01-11T05:52:09.765Z,0
2018-01-11T05:53:18.641Z,0
2018-01-11T05:54:27.466Z,0
2018-01-11T05:55:36.291Z,0
2018-01-11T05:56:45.116Z,0
2018-01-11T05:57:53.940Z,0
2018-01-11T05:59:02.867Z,0
2018-01-11T06:00:11.691Z,0
2018-01-11T06:01:20.517Z,0
2018-01-11T06:02:29.342Z,0
2018-01-11T06:03:38.164Z,0
2018-01-11T06:04:46.991Z,0
2018-01-11T06:05:55.815Z,0
2018-01-11T06:07:04.641Z,0
2018-01-11T06:08:13.464Z,0
2018-01-11T06:09:22.288Z,0
2018-01-11T06:10:31.162Z,0
2018-01-11T06:11:39.987Z,0
2018-01-11T06:12:48.811Z,0
2018-01-11T06:13:57.915Z,0
2018-01-11T06:15:06.739Z,0
2018-01-11T06:16:15.565Z,0
2018-01-11T06:17:24.388Z,0
2018-01-11T06:18:33.214Z,0
2018-01-11T06:19:42.315Z,0
2018-01-11T06:20:51.141Z,0
2018-01-11T06:22:00.065Z,0
2018-01-11T06:23:09.170Z,0
2018-01-11T06:24:17.993Z,0
2018-01-11T06:25:26.818Z,0
2018-01-11T06:26:35.920Z,0
2018-01-11T06:27:44.845Z,0
2018-01-11T06:28:53.672Z,0
2018-01-11T06:30:02.770Z,0
2018-01-11T06:31:11.873Z,0
2018-01-11T06:32:20.699Z,0
2018-01-11T06:33:29.524Z,0
2018-01-11T06:34:38.350Z,0
2018-01-11T06:35:47.175Z,0
2018-01-11T06:36:55.997Z,0
2018-01-11T06:38:04.823Z,0
2018-01-11T06:39:14.346Z,0
2018-01-11T06:40:23.171Z,0
2018-01-11T06:41:32.556Z,0
2018-01-11T06:42:41.381Z,0
2018-01-11T06:43:50.206Z,0
2018-01-11T06:44:59.130Z,0
2018-01-11T06:46:07.957Z,0
2018-01-11T06:47:16.781Z,0
2018-01-11T06:48:25.605Z,0
2018-01-11T06:49:34.430Z,0
2018-01-11T06:50:43.407Z,0
2018-01-11T06:51:52.235Z,0
2018-01-11T06:53:01.647Z,0
2018-01-11T06:54:10.473Z,0
2018-01-11T06:55:19.297Z,0
2018-01-11T06:56:28.176Z,0
2018-01-11T06:57:36.996Z,0
2018-01-11T06:58:45.822Z,0
2018-01-11T06:59:54.648Z,0
2018-01-11T07:01:03.473Z,0
2018-01-11T07:02:12.598Z,0
2018-01-11T07:03:21.425Z,4
2018-01-11T07:04:30.248Z,4
2018-01-11T07:05:39.075Z,0
2018-01-11T07:06:47.903Z,4
2018-01-11T07:07:56.777Z,4
2018-01-11T07:09:05.599Z,4
2018-01-11T07:10:14.424Z,8
2018-01-11T07:11:23.246Z,4
2018-01-11T07:12:32.348Z,8
2018-01-11T07:13:41.274Z,8
2018-01-11T07:14:50.099Z,8
2018-01-11T07:15:58.924Z,16
2018-01-11T07:17:08.031Z,16
2018-01-11T07:18:16.842Z,20
2018-01-11T07:19:25.765Z,16
2018-01-11T07:20:34.596Z,20
2018-01-11T07:21:43.415Z,28
2018-01-11T07:22:52.238Z,28
2018-01-11T07:24:01.339Z,32
2018-01-11T07:25:10.269Z,36
2018-01-11T07:26:19.090Z,44
2018-01-11T07:27:27.919Z,48
2018-01-11T07:28:36.743Z,52
2018-01-11T07:29:45.566Z,60
2018-01-11T07:30:54.393Z,64
2018-01-11T07:32:03.220Z,72
2018-01-11T07:33:12.046Z,80
2018-01-11T07:34:20.871Z,84
2018-01-11T07:35:29.696Z,92
2018-01-11T07:36:38.722Z,104
2018-01-11T07:37:47.545Z,112
2018-01-11T07:38:56.369Z,124
2018-01-11T07:40:05.199Z,132
2018-01-11T07:41:14.025Z,144
2018-01-11T07:42:23.000Z,156
2018-01-11T07:43:31.825Z,164
2018-01-11T07:44:40.651Z,176
2018-01-11T07:45:49.477Z,192
2018-01-11T07:46:58.301Z,204
2018-01-11T07:48:07.276Z,220
2018-01-11T07:49:16.102Z,232
2018-01-11T07:50:24.924Z,248
2018-01-11T07:51:33.749Z,268
2018-01-11T07:52:42.573Z,284
2018-01-11T07:53:51.497Z,304
2018-01-11T07:55:00.321Z,312
2018-01-11T07:56:09.149Z,332
2018-01-11T07:57:18.256Z,348
2018-01-11T07:58:27.082Z,364
2018-01-11T07:59:36.059Z,384
2018-01-11T08:00:44.883Z,400
2018-01-11T08:01:53.706Z,416
2018-01-11T08:03:02.531Z,432
2018-01-11T08:04:11.353Z,448
2018-01-11T08:05:20.276Z,468
2018-01-11T08:06:29.379Z,484
2018-01-11T08:07:38.200Z,500
2018-01-11T08:08:47.022Z,516
2018-01-11T08:09:56.124Z,532
2018-01-11T08:11:05.327Z,544
2018-01-11T08:12:14.152Z,564
2018-01-11T08:13:22.975Z,576
2018-01-11T08:14:32.074Z,588
2018-01-11T08:15:40.900Z,604
2018-01-11T08:16:49.825Z,620
2018-01-11T08:17:58.649Z,632
2018-01-11T08:19:07.748Z,648
2018-01-11T08:20:16.629Z,660
2018-01-11T08:21:25.399Z,672
2018-01-11T08:22:34.276Z,684
2018-01-11T08:23:43.099Z,700
2018-01-11T08:24:51.928Z,712
2018-01-11T08:26:00.749Z,724
2018-01-11T08:27:09.578Z,736
2018-01-11T08:28:18.680Z,748
2018-01-11T08:29:27.777Z,760
2018-01-11T08:30:36.606Z,768
2018-01-11T08:31:45.430Z,784
2018-01-11T08:32:54.256Z,800
2018-01-11T08:34:03.186Z,812
2018-01-11T08:35:11.960Z,824
2018-01-11T08:36:20.786Z,828
2018-01-11T08:37:29.882Z,836
2018-01-11T08:38:38.709Z,844
2018-01-11T08:39:47.935Z,856
2018-01-11T08:40:56.760Z,868
2018-01-11T08:42:05.585Z,888
2018-01-11T08:43:14.414Z,896
2018-01-11T08:44:23.237Z,900
2018-01-11T08:45:32.162Z,912
2018-01-11T08:46:41.261Z,924
2018-01-11T08:47:50.085Z,936
2018-01-11T08:48:58.911Z,944
2018-01-11T08:50:07.735Z,952
2018-01-11T08:51:16.712Z,964
2018-01-11T08:52:25.533Z,976
2018-01-11T08:53:34.384Z,988
2018-01-11T08:54:43.183Z,992
2018-01-11T08:55:52.010Z,996
2018-01-11T08:57:00.985Z,1000
2018-01-11T08:58:09.813Z,1008
2018-01-11T08:59:18.638Z,1016
2018-01-11T09:00:27.466Z,1032
2018-01-11T09:01:36.341Z,1044
2018-01-11T09:02:45.217Z,1056
2018-01-11T09:03:54.043Z,1060
2018-01-11T09:05:02.873Z,1060
2018-01-11T09:06:11.977Z,1068
2018-01-11T09:07:21.076Z,1076
2018-01-11T09:08:29.998Z,1092
2018-01-11T09:09:38.823Z,1104
2018-01-11T09:10:47.649Z,1120
2018-01-11T09:11:56.477Z,1128
2018-01-11T09:13:05.302Z,1136
2018-01-11T09:14:14.229Z,1132
2018-01-11T09:15:23.055Z,1136
2018-01-11T09:16:31.880Z,1136
2018-01-11T09:17:40.710Z,1148
2018-01-11T09:18:49.531Z,1160
2018-01-11T09:19:58.406Z,1168
2018-01-11T09:21:07.236Z,1172
2018-01-11T09:22:16.058Z,1176
2018-01-11T09:23:24.884Z,1180
2018-01-11T09:24:33.984Z,1200
2018-01-11T09:25:42.804Z,1208
2018-01-11T09:26:51.906Z,1224
2018-01-11T09:28:00.730Z,1224
2018-01-11T09:29:09.558Z,1224
2018-01-11T09:30:18.656Z,1224
2018-01-11T09:31:27.783Z,1232
2018-01-11T09:32:36.610Z,1236
2018-01-11T09:33:45.436Z,1244
2018-01-11T09:34:54.262Z,1244
2018-01-11T09:36:03.365Z,1252
2018-01-11T09:37:12.490Z,1256
2018-01-11T09:38:21.316Z,1268
2018-01-11T09:39:30.143Z,1284
2018-01-11T09:40:38.970Z,1304
2018-01-11T09:41:47.797Z,1324
2018-01-11T09:42:56.782Z,1344
2018-01-11T09:44:05.607Z,1348
2018-01-11T09:45:14.434Z,1344
2018-01-11T09:46:23.262Z,1348
2018-01-11T09:47:32.139Z,1356
2018-01-11T09:48:41.012Z,1380
2018-01-11T09:49:50.114Z,1384
2018-01-11T09:50:58.941Z,1372
2018-01-11T09:52:07.768Z,1372
2018-01-11T09:53:16.871Z,1368
2018-01-11T09:54:26.122Z,1372
2018-01-11T09:55:34.950Z,1384
2018-01-11T09:56:43.804Z,1396
2018-01-11T09:57:52.600Z,1392
2018-01-11T09:59:01.703Z,1412
2018-01-11T10:00:10.579Z,1420
2018-01-11T10:01:19.406Z,1440
2018-01-11T10:02:28.229Z,1460
2018-01-11T10:03:37.057Z,1460
2018-01-11T10:04:46.156Z,1460
2018-01-11T10:05:55.034Z,1476
2018-01-11T10:07:03.861Z,1444
2018-01-11T10:08:12.688Z,1460
2018-01-11T10:09:21.514Z,1456
2018-01-11T10:10:30.341Z,1500
2018-01-11T10:11:39.469Z,1504
2018-01-11T10:12:48.297Z,1480
2018-01-11T10:13:57.127Z,1480
2018-01-11T10:15:06.226Z,1488
2018-01-11T10:16:15.057Z,1480
2018-01-11T10:17:24.314Z,1472
2018-01-11T10:18:33.144Z,1500
2018-01-11T10:19:41.970Z,1516
2018-01-11T10:20:50.800Z,1520
2018-01-11T10:21:59.631Z,1520
2018-01-11T10:23:08.460Z,1524
2018-01-11T10:24:17.288Z,1564
2018-01-11T10:25:26.115Z,1584
2018-01-11T10:26:34.942Z,1588
2018-01-11T10:27:43.769Z,1584
2018-01-11T10:28:52.748Z,1580
2018-01-11T10:30:01.575Z,1584
2018-01-11T10:31:10.676Z,1600
2018-01-11T10:32:19.504Z,1632
2018-01-11T10:33:28.333Z,1576
2018-01-11T10:34:37.209Z,1580
2018-01-11T10:35:46.038Z,1588
2018-01-11T10:36:54.863Z,1608
2018-01-11T10:38:03.696Z,1612
2018-01-11T10:39:12.522Z,1612
2018-01-11T10:40:21.397Z,1628
2018-01-11T10:41:30.228Z,1640
2018-01-11T10:42:39.058Z,1636
2018-01-11T10:43:48.162Z,1636
2018-01-11T10:44:56.990Z,1644
2018-01-11T10:46:05.868Z,1640
2018-01-11T10:47:14.972Z,1640
2018-01-11T10:48:23.801Z,1648
2018-01-11T10:49:32.628Z,1652
2018-01-11T10:50:41.454Z,1652
2018-01-11T10:51:50.332Z,1652
2018-01-11T10:52:59.430Z,1656
2018-01-11T10:54:08.260Z,1664
2018-01-11T10:55:17.089Z,1664
2018-01-11T10:56:25.916Z,1664
2018-01-11T10:57:34.895Z,1660
2018-01-11T10:58:43.993Z,1660
2018-01-11T10:59:52.821Z,1656
2018-01-11T11:01:01.927Z,1660
2018-01-11T11:02:10.756Z,1660
2018-01-11T11:03:19.983Z,1668
2018-01-11T11:04:28.816Z,1672
2018-01-11T11:05:37.639Z,1676
2018-01-11T11:06:46.740Z,1676
2018-01-11T11:07:55.571Z,1672
2018-01-11T11:09:04.450Z,1680
2018-01-11T11:10:13.277Z,1708
2018-01-11T11:11:22.108Z,1708
2018-01-11T11:12:30.937Z,1700
2018-01-11T11:13:39.767Z,1712
2018-01-11T11:14:48.746Z,1716
2018-01-11T11:15:57.575Z,1740
2018-01-11T11:17:06.402Z,1760
2018-01-11T11:18:15.240Z,1780
2018-01-11T11:19:24.058Z,1792
2018-01-11T11:20:33.188Z,1800
2018-01-11T11:21:42.015Z,1804
2018-01-11T11:22:50.841Z,1812
2018-01-11T11:23:59.950Z,1816
2018-01-11T11:25:08.780Z,1824
2018-01-11T11:26:18.129Z,1832
2018-01-11T11:27:26.956Z,1848
2018-01-11T11:28:35.783Z,1856
2018-01-11T11:29:44.613Z,1864
2018-01-11T11:30:53.440Z,1876
2018-01-11T11:32:02.593Z,1884
2018-01-11T11:33:11.422Z,1892
2018-01-11T11:34:20.252Z,1900
2018-01-11T11:35:29.352Z,1904
2018-01-11T11:36:38.183Z,1908
2018-01-11T11:37:47.385Z,1908
2018-01-11T11:38:56.488Z,1916
2018-01-11T11:40:05.321Z,1912
2018-01-11T11:41:14.145Z,1920
2018-01-11T11:42:22.973Z,1912
2018-01-11T11:43:32.128Z,1908
2018-01-11T11:44:40.958Z,1924
2018-01-11T11:45:50.058Z,1924
2018-01-11T11:46:59.101Z,1940
2018-01-11T11:48:07.959Z,1940
2018-01-11T11:49:16.978Z,1932
2018-01-11T11:50:25.806Z,1932
2018-01-11T11:51:35.081Z,1940
2018-01-11T11:52:44.044Z,1952
2018-01-11T11:53:54.092Z,1956
2018-01-11T11:55:03.280Z,1968
2018-01-11T11:56:12.478Z,1972
2018-01-11T11:57:22.331Z,1976
2018-01-11T11:58:31.884Z,1988
2018-01-11T11:59:41.156Z,1996
2018-01-11T12:00:50.667Z,2004
2018-01-11T12:01:59.636Z,2016
2018-01-11T12:03:08.672Z,2048
2018-01-11T12:04:17.727Z,2072
2018-01-11T12:05:26.895Z,2116
2018-01-11T12:06:35.803Z,2172
2018-01-11T12:07:44.909Z,2228
2018-01-11T12:08:54.045Z,2288
2018-01-11T12:10:02.898Z,2400
2018-01-11T12:11:12.030Z,2564
2018-01-11T12:12:21.481Z,2780
2018-01-11T12:13:30.402Z,3004
2018-01-11T12:14:39.539Z,3172
2018-01-11T12:15:48.721Z,3312
2018-01-11T12:16:57.597Z,3456
2018-01-11T12:18:06.502Z,3592
2018-01-11T12:19:15.361Z,3708
2018-01-11T12:20:24.191Z,3760
2018-01-11T12:21:33.032Z,3744
2018-01-11T12:22:41.973Z,3676
2018-01-11T12:23:51.407Z,3584
2018-01-11T12:25:00.518Z,3484
2018-01-11T12:26:09.866Z,3376
2018-01-11T12:27:19.062Z,3260
2018-01-11T12:28:27.948Z,3168
2018-01-11T12:30:06.570Z,3044
2018-01-11T12:31:15.446Z,2968
2018-01-11T12:32:24.286Z,2864
2018-01-11T12:33:33.120Z,2780
2018-01-11T12:34:41.963Z,2712
2018-01-11T12:35:50.879Z,2648
2018-01-11T12:37:00.761Z,2584
2018-01-11T12:38:09.892Z,2528
2018-01-11T12:39:18.966Z,2480
2018-01-11T12:40:28.115Z,2440
2018-01-11T12:41:37.000Z,2408
2018-01-11T12:42:45.835Z,2392
2018-01-11T12:43:55.228Z,2388
2018-01-11T12:45:04.501Z,2364
2018-01-11T12:46:13.387Z,2336
2018-01-11T12:47:22.294Z,2312
2018-01-11T12:48:31.411Z,2292
2018-01-11T12:49:40.492Z,2272
2018-01-11T12:50:49.642Z,2256
2018-01-11T12:51:58.479Z,2240
2018-01-11T12:53:07.412Z,2216
2018-01-11T12:54:16.542Z,2188
2018-01-11T12:55:25.375Z,2180
2018-01-11T12:56:34.227Z,2184
2018-01-11T12:57:43.084Z,2200
2018-01-11T12:58:52.075Z,2224
2018-01-11T13:00:00.914Z,2252
2018-01-11T13:01:09.747Z,2300
2018-01-11T13:02:18.577Z,2364
2018-01-11T13:03:27.408Z,2432
2018-01-11T13:04:36.491Z,2500
2018-01-11T13:05:45.320Z,2576
2018-01-11T13:06:54.151Z,2652
2018-01-11T13:08:03.257Z,2720
2018-01-11T13:09:12.362Z,2780
2018-01-11T13:10:21.245Z,2848
2018-01-11T13:11:30.078Z,2916
2018-01-11T13:12:38.912Z,2948
2018-01-11T13:13:47.745Z,2960
2018-01-11T13:14:56.578Z,2968
2018-01-11T13:16:05.559Z,2992
2018-01-11T13:17:14.397Z,3024
2018-01-11T13:18:23.232Z,3044
2018-01-11T13:19:32.064Z,3064
2018-01-11T13:20:40.897Z,3088
2018-01-11T13:21:50.053Z,3120
2018-01-11T13:22:58.882Z,3144
2018-01-11T13:24:07.710Z,3164
2018-01-11T13:25:16.541Z,3188
2018-01-11T13:26:25.922Z,3208
2018-01-11T13:27:34.858Z,3228
2018-01-11T13:28:43.962Z,3244
2018-01-11T13:29:52.794Z,3272
2018-01-11T13:31:01.626Z,3308
2018-01-11T13:32:10.456Z,3364
2018-01-11T13:33:19.291Z,3436
2018-01-11T13:34:28.132Z,3476
2018-01-11T13:35:36.955Z,3488
2018-01-11T13:36:45.788Z,3488
2018-01-11T13:37:54.620Z,3496
2018-01-11T13:39:03.452Z,3504
2018-01-11T13:40:12.562Z,3528
2018-01-11T13:41:21.394Z,3540
2018-01-11T13:42:30.508Z,3552
2018-01-11T13:43:39.336Z,3556
2018-01-11T13:44:48.218Z,3564
2018-01-11T13:45:57.049Z,3556
2018-01-11T13:47:05.882Z,3548
2018-01-11T13:48:14.713Z,3516
2018-01-11T13:49:23.542Z,3488
2018-01-11T13:50:32.676Z,3444
2018-01-11T13:51:41.508Z,3408
2018-01-11T13:52:50.343Z,3368
2018-01-11T13:53:59.173Z,3332
2018-01-11T13:55:08.009Z,3296
2018-01-11T13:56:16.994Z,3268
2018-01-11T13:57:25.829Z,3240
2018-01-11T13:58:34.663Z,3232
2018-01-11T13:59:43.497Z,3216
2018-01-11T14:00:52.330Z,3192
2018-01-11T14:02:01.313Z,3160
2018-01-11T14:03:10.433Z,3116
2018-01-11T14:04:19.273Z,3076
2018-01-11T14:05:28.104Z,3036
2018-01-11T14:06:36.939Z,3004
2018-01-11T14:07:45.870Z,3176
2018-01-11T14:08:54.705Z,3756
2018-01-11T14:10:03.537Z,4336
2018-01-11T14:11:12.374Z,4484
2018-01-11T14:12:21.207Z,4384
2018-01-11T14:13:30.039Z,4272
2018-01-11T14:14:38.878Z,4200
2018-01-11T14:15:47.712Z,3932
2018-01-11T14:16:56.545Z,3536
2018-01-11T14:18:05.387Z,3552
2018-01-11T14:19:14.367Z,3652
2018-01-11T14:20:23.201Z,3496
2018-01-11T14:21:32.035Z,3448
2018-01-11T14:22:40.871Z,3316
2018-01-11T14:23:49.705Z,3024
2018-01-11T14:24:58.659Z,3048
2018-01-11T14:26:07.477Z,3176
2018-01-11T14:27:16.310Z,3192
2018-01-11T14:28:25.144Z,3068
2018-01-11T14:29:33.982Z,2864
2018-01-11T14:30:42.876Z,2744
2018-01-11T14:31:51.715Z,2688
2018-01-11T14:33:00.585Z,2668
2018-01-11T14:34:09.386Z,2600
2018-01-11T14:35:18.233Z,2448
2018-01-11T14:36:27.262Z,2332
2018-01-11T14:37:36.099Z,2204
2018-01-11T14:38:44.934Z,1952
2018-01-11T14:39:53.771Z,1708
2018-01-11T14:41:02.607Z,1452
2018-01-11T14:42:11.491Z,1168
2018-01-11T14:43:20.327Z,972
2018-01-11T14:44:29.486Z,872
2018-01-11T14:45:38.595Z,824
2018-01-11T14:46:47.434Z,800
2018-01-11T14:47:56.422Z,780
2018-01-11T14:49:05.263Z,768
2018-01-11T14:50:14.096Z,740
2018-01-11T14:51:22.940Z,712
2018-01-11T14:52:31.774Z,676
2018-01-11T14:53:40.713Z,636
2018-01-11T14:54:49.544Z,592
2018-01-11T14:55:58.379Z,564
2018-01-11T14:57:07.210Z,544
2018-01-11T14:58:16.044Z,520
2018-01-11T14:59:24.877Z,500
2018-01-11T15:00:33.710Z,484
2018-01-11T15:01:42.543Z,468
2018-01-11T15:02:51.377Z,456
2018-01-11T15:04:00.209Z,440
2018-01-11T15:05:09.194Z,416
2018-01-11T15:06:18.027Z,384
2018-01-11T15:07:26.859Z,352
2018-01-11T15:08:35.691Z,316
2018-01-11T15:09:44.525Z,280
2018-01-11T15:10:53.460Z,252
2018-01-11T15:12:02.294Z,232
2018-01-11T15:13:11.131Z,216
2018-01-11T15:14:19.962Z,204
2018-01-11T15:15:28.795Z,192
2018-01-11T15:16:37.679Z,176
2018-01-11T15:17:46.515Z,168
2018-01-11T15:18:55.350Z,164
2018-01-11T15:20:04.183Z,152
2018-01-11T15:21:13.015Z,144
2018-01-11T15:22:21.848Z,136
2018-01-11T15:23:30.683Z,124
2018-01-11T15:24:39.516Z,116
2018-01-11T15:25:48.349Z,104
2018-01-11T15:26:57.182Z,92
2018-01-11T15:28:06.314Z,84
2018-01-11T15:29:15.143Z,80
2018-01-11T15:30:23.973Z,72
2018-01-11T15:31:32.804Z,64
2018-01-11T15:32:41.635Z,60
2018-01-11T15:33:50.626Z,52
2018-01-11T15:34:59.456Z,48
2018-01-11T15:36:08.564Z,44
2018-01-11T15:37:17.397Z,40
2018-01-11T15:38:26.510Z,36
2018-01-11T15:39:35.340Z,32
2018-01-11T15:40:44.172Z,28
2018-01-11T15:41:53.001Z,24
2018-01-11T15:43:01.843Z,20
2018-01-11T15:44:10.670Z,16
2018-01-11T15:45:19.874Z,16
2018-01-11T15:46:28.706Z,12
2018-01-11T15:47:37.545Z,8
2018-01-11T15:48:46.647Z,12
2018-01-11T15:49:55.479Z,8
2018-01-11T15:51:04.310Z,8
2018-01-11T15:52:13.144Z,8
2018-01-11T15:53:21.974Z,8
2018-01-11T15:54:30.805Z,4
2018-01-11T15:55:39.634Z,4
2018-01-11T15:56:48.616Z,4
2018-01-11T15:57:57.450Z,4
2018-01-11T15:59:06.285Z,0
2018-01-11T16:00:15.112Z,4
2018-01-11T16:01:23.946Z,0
2018-01-11T16:02:32.925Z,0
2018-01-11T16:03:41.757Z,0
2018-01-11T16:04:50.589Z,4
2018-01-11T16:05:59.421Z,0
2018-01-11T16:07:08.254Z,0
2018-01-11T16:08:17.182Z,0
2018-01-11T16:09:26.015Z,0
2018-01-11T16:10:34.845Z,0