createdAt,value
2023-08-23T00:00:06.422Z,99.90
2023-08-23T00:01:23.478Z,99.90
2023-08-23T00:02:26.687Z,99.90
2023-08-23T00:03:29.926Z,99.90
2023-08-23T00:04:36.276Z,99.90
2023-08-23T00:05:39.344Z,99.90
2023-08-23T00:06:41.412Z,99.90
2023-08-23T00:07:43.495Z,99.90
2023-08-23T00:08:46.520Z,99.90
2023-08-23T00:09:48.945Z,99.90
2023-08-23T00:10:55.571Z,99.90
2023-08-23T00:11:57.766Z,99.90
2023-08-23T00:13:00.832Z,99.90
2023-08-23T00:14:03.869Z,99.90
2023-08-23T00:15:09.795Z,99.90
2023-08-23T00:16:12.104Z,99.90
2023-08-23T00:17:14.231Z,99.90
2023-08-23T00:18:17.306Z,99.90
2023-08-23T00:19:20.013Z,99.90
2023-08-23T00:20:23.403Z,99.90
2023-08-23T00:21:25.797Z,99.90
2023-08-23T00:22:29.070Z,99.90
2023-08-23T00:23:31.124Z,99.90
2023-08-23T00:24:33.387Z,99.90
2023-08-23T00:25:36.611Z,99.90
2023-08-23T00:26:38.834Z,99.90
2023-08-23T00:27:42.104Z,99.90
2023-08-23T00:28:45.008Z,99.90
2023-08-23T00:29:48.697Z,99.90
2023-08-23T00:30:53.178Z,99.90
2023-08-23T00:31:56.310Z,99.90
2023-08-23T00:32:58.670Z,99.90
2023-08-23T00:34:02.249Z,99.90
2023-08-23T00:35:05.251Z,99.90
2023-08-23T00:36:09.007Z,99.90
2023-08-23T00:37:12.338Z,99.90
2023-08-23T00:38:14.717Z,99.90
2023-08-23T00:39:17.765Z,99.90
2023-08-23T00:40:20.549Z,99.90
2023-08-23T00:41:23.865Z,99.90
2023-08-23T00:42:26.394Z,99.90
2023-08-23T00:43:29.606Z,99.90
2023-08-23T00:44:32.177Z,99.90
2023-08-23T00:45:37.051Z,99.90
2023-08-23T00:46:41.410Z,99.90
2023-08-23T00:47:45.309Z,99.90
2023-08-23T00:48:48.164Z,99.90
2023-08-23T00:49:51.358Z,99.90
2023-08-23T00:50:53.696Z,99.90
2023-08-23T00:51:56.781Z,99.90
2023-08-23T00:52:59.415Z,99.90
2023-08-23T00:54:02.033Z,99.90
2023-08-23T00:55:06.126Z,99.90
2023-08-23T00:56:09.059Z,99.90
2023-08-23T00:57:12.896Z,99.90
2023-08-23T00:58:14.975Z,99.90
2023-08-23T00:59:18.943Z,99.90
2023-08-23T01:00:21.635Z,99.90
2023-08-23T01:01:25.249Z,99.90
2023-08-23T01:02:29.265Z,99.90
2023-08-23T01:03:33.277Z,99.90
2023-08-23T01:04:35.578Z,99.90
2023-08-23T01:05:51.444Z,99.90
2023-08-23T01:07:00.748Z,99.90
2023-08-23T01:08:11.068Z,99.90
2023-08-23T01:09:22.698Z,99.90
2023-08-23T01:10:34.455Z,99.90
2023-08-23T01:11:45.224Z,99.90
2023-08-23T01:12:57.552Z,99.90
2023-08-23T01:14:04.678Z,99.90
2023-08-23T01:15:09.792Z,99.90
2023-08-23T01:16:13.293Z,99.90
2023-08-23T01:17:18.054Z,99.90
2023-08-23T01:18:24.734Z,99.90
2023-08-23T01:19:43.726Z,99.90
2023-08-23T01:20:49.871Z,99.90
2023-08-23T01:21:57.968Z,99.90
2023-08-23T01:23:12.779Z,99.90
2023-08-23T01:24:16.017Z,99.90
2023-08-23T01:25:18.313Z,99.90
2023-08-23T01:26:21.544Z,99.90
2023-08-23T01:27:23.689Z,99.90
2023-08-23T01:28:26.762Z,99.90
2023-08-23T01:29:29.058Z,99.90
2023-08-23T01:30:33.630Z,99.90
2023-08-23T01:31:40.997Z,99.90
2023-08-23T01:32:50.025Z,99.90
2023-08-23T01:33:57.309Z,99.90
2023-08-23T01:35:08.248Z,99.90
2023-08-23T01:36:18.159Z,99.90
2023-08-23T01:37:23.731Z,99.90
2023-08-23T01:38:29.978Z,99.90
2023-08-23T01:39:34.037Z,99.90
2023-08-23T01:40:37.038Z,99.90
2023-08-23T01:41:41.297Z,99.90
2023-08-23T01:42:44.679Z,99.90
2023-08-23T01:43:49.564Z,99.90
2023-08-23T01:44:52.051Z,99.90
2023-08-23T01:45:55.264Z,99.90
2023-08-23T01:46:57.407Z,99.90
2023-08-23T01:48:00.460Z,99.90
2023-08-23T01:49:04.202Z,99.90
2023-08-23T01:50:08.165Z,99.90
2023-08-23T01:51:10.416Z,99.90
2023-08-23T01:52:13.481Z,99.90
2023-08-23T01:53:15.814Z,99.90
2023-08-23T01:54:20.715Z,99.90
2023-08-23T01:55:24.705Z,99.90
2023-08-23T01:56:27.754Z,99.90
2023-08-23T01:57:30.034Z,99.90
2023-08-23T01:58:33.791Z,99.90
2023-08-23T01:59:37.385Z,99.90
2023-08-23T02:00:40.749Z,99.90
2023-08-23T02:01:43.379Z,99.90
2023-08-23T02:02:46.539Z,99.90
2023-08-23T02:03:48.864Z,99.90
2023-08-23T02:04:52.158Z,99.90
2023-08-23T02:05:55.471Z,99.90
2023-08-23T02:06:58.542Z,99.90
2023-08-23T02:08:00.898Z,99.90
2023-08-23T02:09:04.089Z,99.90
2023-08-23T02:10:09.352Z,99.90
2023-08-23T02:11:12.480Z,99.90
2023-08-23T02:12:15.361Z,99.90
2023-08-23T02:13:18.623Z,99.90
2023-08-23T02:14:21.125Z,99.90
2023-08-23T02:15:24.280Z,99.90
2023-08-23T02:16:29.437Z,99.90
2023-08-23T02:17:32.720Z,99.90
2023-08-23T02:18:34.826Z,99.90
2023-08-23T02:19:37.847Z,99.90
2023-08-23T02:20:40.035Z,99.90
2023-08-23T02:21:43.294Z,99.90
2023-08-23T02:22:45.376Z,99.90
2023-08-23T02:23:48.644Z,99.90
2023-08-23T02:24:51.001Z,99.90
2023-08-23T02:25:55.408Z,99.90
2023-08-23T02:26:57.550Z,99.90
2023-08-23T02:28:00.805Z,99.90
2023-08-23T02:29:03.362Z,99.90
2023-08-23T02:30:07.606Z,99.90
2023-08-23T02:31:10.045Z,99.90
2023-08-23T02:32:13.095Z,99.90
2023-08-23T02:33:15.416Z,99.90
2023-08-23T02:34:19.056Z,99.90
2023-08-23T02:35:21.232Z,99.90
2023-08-23T02:36:24.408Z,99.90
2023-08-23T02:37:26.463Z,99.90
2023-08-23T02:38:29.492Z,99.90
2023-08-23T02:39:31.700Z,99.90
2023-08-23T02:40:34.724Z,99.90
2023-08-23T02:41:38.543Z,99.90
2023-08-23T02:42:42.358Z,99.90
2023-08-23T02:43:44.818Z,99.90
2023-08-23T02:44:48.569Z,99.90
2023-08-23T02:45:50.638Z,99.90
2023-08-23T02:46:53.680Z,99.90
2023-08-23T02:47:55.777Z,99.90
2023-08-23T02:48:58.839Z,99.90
2023-08-23T02:50:01.033Z,99.90
2023-08-23T02:51:04.312Z,99.90
2023-08-23T02:52:06.631Z,99.90
2023-08-23T02:53:09.820Z,99.90
2023-08-23T02:54:11.967Z,99.90
2023-08-23T02:55:15.013Z,99.90
2023-08-23T02:56:17.096Z,99.90
2023-08-23T02:57:22.205Z,99.90
2023-08-23T02:58:24.605Z,99.90
2023-08-23T02:59:28.185Z,99.90
2023-08-23T03:00:30.863Z,99.90
2023-08-23T03:01:34.288Z,99.90
2023-08-23T03:02:37.521Z,99.90
2023-08-23T03:03:40.709Z,99.90
2023-08-23T03:04:42.881Z,99.90
2023-08-23T03:05:55.998Z,99.90
2023-08-23T03:06:58.169Z,99.90
2023-08-23T03:08:01.214Z,99.90
2023-08-23T03:09:03.646Z,99.90
2023-08-23T03:10:08.204Z,99.90
2023-08-23T03:11:10.780Z,99.90
2023-08-23T03:12:15.100Z,99.90
2023-08-23T03:13:18.733Z,99.90
2023-08-23T03:14:23.686Z,99.90
2023-08-23T03:15:25.788Z,99.90
2023-08-23T03:16:29.278Z,99.90
2023-08-23T03:17:31.431Z,99.90
2023-08-23T03:18:34.922Z,99.90
2023-08-23T03:19:39.043Z,99.90
2023-08-23T03:20:42.213Z,99.90
2023-08-23T03:21:44.349Z,99.90
2023-08-23T03:22:47.414Z,99.90
2023-08-23T03:23:49.778Z,99.90
2023-08-23T03:24:53.003Z,99.90
2023-08-23T03:25:55.078Z,99.90
2023-08-23T03:26:59.040Z,99.90
2023-08-23T03:28:01.245Z,99.90
2023-08-23T03:29:05.808Z,99.90
2023-08-23T03:30:09.418Z,99.90
2023-08-23T03:31:12.807Z,99.90
2023-08-23T03:32:15.655Z,99.90
2023-08-23T03:33:19.137Z,99.90
2023-08-23T03:34:21.866Z,99.90
2023-08-23T03:35:24.977Z,99.90
2023-08-23T03:36:27.101Z,99.90
2023-08-23T03:37:30.181Z,99.90
2023-08-23T03:38:32.294Z,99.90
2023-08-23T03:39:35.412Z,99.90
2023-08-23T03:40:38.915Z,99.90
2023-08-23T03:41:42.107Z,99.90
2023-08-23T03:42:44.233Z,99.90
2023-08-23T03:43:47.378Z,99.90
2023-08-23T03:44:51.239Z,99.90
2023-08-23T03:45:55.148Z,99.90
2023-08-23T03:46:57.879Z,99.90
2023-08-23T03:48:01.105Z,99.90
2023-08-23T03:49:04.030Z,99.90
2023-08-23T03:50:08.082Z,99.90
2023-08-23T03:51:10.866Z,99.90
2023-08-23T03:52:13.905Z,99.90
2023-08-23T03:53:17.192Z,99.90
2023-08-23T03:54:22.424Z,99.90
2023-08-23T03:55:24.685Z,99.90
2023-08-23T03:56:27.969Z,99.90
2023-08-23T03:57:30.140Z,99.90
2023-08-23T03:58:33.914Z,99.90
2023-08-23T03:59:36.052Z,99.90
2023-08-23T04:00:40.452Z,99.90
2023-08-23T04:01:44.731Z,99.90
2023-08-23T04:02:48.633Z,99.90
2023-08-23T04:03:51.275Z,99.90
2023-08-23T04:04:54.504Z,99.90
2023-08-23T04:05:56.638Z,99.90
2023-08-23T04:06:59.723Z,99.90
2023-08-23T04:08:06.087Z,99.90
2023-08-23T04:09:09.270Z,99.90
2023-08-23T04:10:11.589Z,99.90
2023-08-23T04:11:14.770Z,99.90
2023-08-23T04:12:16.886Z,99.90
2023-08-23T04:13:20.330Z,99.90
2023-08-23T04:14:23.799Z,99.90
2023-08-23T04:15:26.860Z,99.90
2023-08-23T04:16:30.442Z,99.90
2023-08-23T04:17:33.620Z,99.90
2023-08-23T04:18:35.754Z,99.90
2023-08-23T04:19:38.826Z,99.90
2023-08-23T04:20:42.558Z,99.90
2023-08-23T04:21:47.840Z,99.90
2023-08-23T04:22:50.014Z,99.90
2023-08-23T04:23:53.588Z,99.90
2023-08-23T04:24:56.598Z,99.90
2023-08-23T04:25:59.883Z,99.90
2023-08-23T04:27:01.949Z,99.90
2023-08-23T04:28:05.589Z,99.90
2023-08-23T04:29:07.902Z,99.90
2023-08-23T04:30:12.066Z,99.90
2023-08-23T04:31:16.034Z,99.90
2023-08-23T04:32:26.019Z,99.90
2023-08-23T04:33:28.593Z,99.90
2023-08-23T04:34:31.698Z,99.90
2023-08-23T04:35:33.852Z,99.90
2023-08-23T04:36:37.247Z,99.90
2023-08-23T04:37:39.480Z,99.90
2023-08-23T04:38:43.183Z,99.90
2023-08-23T04:39:45.309Z,99.90
2023-08-23T04:40:48.331Z,99.90
2023-08-23T04:41:50.858Z,99.90
2023-08-23T04:42:53.989Z,99.90
2023-08-23T04:43:56.108Z,99.90
2023-08-23T04:45:00.437Z,99.90
2023-08-23T04:46:02.687Z,99.90
2023-08-23T04:47:07.942Z,99.90
2023-08-23T04:48:13.178Z,99.90
2023-08-23T04:49:16.469Z,99.90
2023-08-23T04:50:18.754Z,99.90
2023-08-23T04:51:23.920Z,99.90
2023-08-23T04:52:26.169Z,99.90
2023-08-23T04:53:29.306Z,99.90
2023-08-23T04:54:31.572Z,99.90
2023-08-23T04:55:34.910Z,99.90
2023-08-23T04:56:37.058Z,99.90
2023-08-23T04:57:40.104Z,99.90
2023-08-23T04:58:43.669Z,99.90
2023-08-23T04:59:47.572Z,99.90
2023-08-23T05:00:49.980Z,99.90
2023-08-23T05:01:53.781Z,99.90
2023-08-23T05:02:56.720Z,99.90
2023-08-23T05:04:01.152Z,99.90
2023-08-23T05:05:04.478Z,99.90
2023-08-23T05:06:09.036Z,99.90
2023-08-23T05:07:11.299Z,99.90
2023-08-23T05:08:14.347Z,99.90
2023-08-23T05:09:16.786Z,99.90
2023-08-23T05:10:20.309Z,99.90
2023-08-23T05:11:22.634Z,99.90
2023-08-23T05:12:27.194Z,99.90
2023-08-23T05:13:29.326Z,99.90
2023-08-23T05:14:32.581Z,99.90
2023-08-23T05:15:34.710Z,99.90
2023-08-23T05:16:37.920Z,99.90
2023-08-23T05:17:40.069Z,99.90
2023-08-23T05:18:43.592Z,99.90
2023-08-23T05:19:47.652Z,99.90
2023-08-23T05:20:55.487Z,99.90
2023-08-23T05:21:57.672Z,99.90
2023-08-23T05:23:00.798Z,99.90
2023-08-23T05:24:02.882Z,99.90
2023-08-23T05:25:05.413Z,99.90
2023-08-23T05:26:08.456Z,99.90
2023-08-23T05:27:10.707Z,99.90
2023-08-23T05:28:13.811Z,99.90
2023-08-23T05:29:16.559Z,99.90
2023-08-23T05:30:20.356Z,99.90
2023-08-23T05:31:22.697Z,99.90
2023-08-23T05:32:26.450Z,99.90
2023-08-23T05:33:30.943Z,99.90
2023-08-23T05:34:34.132Z,99.90
2023-08-23T05:35:37.817Z,99.60
2023-08-23T05:36:41.003Z,98.30
2023-08-23T05:37:45.907Z,97.10
2023-08-23T05:38:51.409Z,96.10
2023-08-23T05:39:53.522Z,94.50
2023-08-23T05:40:56.577Z,94.00
2023-08-23T05:41:58.975Z,92.70
2023-08-23T05:43:02.269Z,91.80
2023-08-23T05:44:04.840Z,90.90
2023-08-23T05:45:09.272Z,89.30
2023-08-23T05:46:11.686Z,86.70
2023-08-23T05:47:14.973Z,84.80
2023-08-23T05:48:17.314Z,82.90
2023-08-23T05:49:21.142Z,80.30
2023-08-23T05:50:23.720Z,78.80
2023-08-23T05:51:28.319Z,76.90
2023-08-23T05:52:30.547Z,74.30
2023-08-23T05:53:33.675Z,72.30
2023-08-23T05:54:35.728Z,71.00
2023-08-23T05:55:38.866Z,69.70
2023-08-23T05:56:41.074Z,66.90
2023-08-23T05:57:44.131Z,65.30
2023-08-23T05:58:46.180Z,63.70
2023-08-23T05:59:49.208Z,61.30
2023-08-23T06:00:52.694Z,59.60
2023-08-23T06:01:55.777Z,58.30
2023-08-23T06:02:57.927Z,56.90
2023-08-23T06:04:01.013Z,56.40
2023-08-23T06:05:04.325Z,55.40
2023-08-23T06:06:08.461Z,54.60
2023-08-23T06:07:11.983Z,54.10
2023-08-23T06:08:15.094Z,53.40
2023-08-23T06:09:18.681Z,52.80
2023-08-23T06:10:21.970Z,52.00
2023-08-23T06:11:24.205Z,51.40
2023-08-23T06:12:28.713Z,50.70
2023-08-23T06:13:30.836Z,49.70
2023-08-23T06:14:33.884Z,48.70
2023-08-23T06:15:35.998Z,48.40
2023-08-23T06:16:39.061Z,47.50
2023-08-23T06:17:41.230Z,46.60
2023-08-23T06:18:44.357Z,45.90
2023-08-23T06:19:46.526Z,45.50
2023-08-23T06:20:50.617Z,45.50
2023-08-23T06:21:52.743Z,45.50
2023-08-23T06:22:57.918Z,45.50
2023-08-23T06:24:00.154Z,45.20
2023-08-23T06:25:03.212Z,45.00
2023-08-23T06:26:05.768Z,44.40
2023-08-23T06:27:11.264Z,43.60
2023-08-23T06:28:15.534Z,42.90
2023-08-23T06:29:18.711Z,41.80
2023-08-23T06:30:21.857Z,40.60
2023-08-23T06:31:24.946Z,40.20
2023-08-23T06:32:27.356Z,39.40
2023-08-23T06:33:30.529Z,38.20
2023-08-23T06:34:32.586Z,37.50
2023-08-23T06:35:36.198Z,37.60
2023-08-23T06:36:38.605Z,37.90
2023-08-23T06:37:41.663Z,38.80
2023-08-23T06:38:45.487Z,39.30
2023-08-23T06:39:48.934Z,39.60
2023-08-23T06:40:51.617Z,39.60
2023-08-23T06:41:53.802Z,39.50
2023-08-23T06:42:56.979Z,39.60
2023-08-23T06:44:00.508Z,39.10
2023-08-23T06:45:03.558Z,39.30
2023-08-23T06:46:07.396Z,39.20
2023-08-23T06:47:10.432Z,39.30
2023-08-23T06:48:13.509Z,38.70
2023-08-23T06:49:15.539Z,38.70
2023-08-23T06:50:18.677Z,38.50
2023-08-23T06:51:22.016Z,38.50
2023-08-23T06:52:25.379Z,38.80
2023-08-23T06:53:27.740Z,39.00
2023-08-23T06:54:32.592Z,38.70
2023-08-23T06:55:40.410Z,38.30
2023-08-23T06:56:43.476Z,38.70
2023-08-23T06:57:45.791Z,39.20
2023-08-23T06:58:49.097Z,39.30
2023-08-23T06:59:51.507Z,39.20
2023-08-23T07:00:58.160Z,39.20
2023-08-23T07:02:00.300Z,38.50
2023-08-23T07:03:03.636Z,38.70
2023-08-23T07:04:05.781Z,40.20
2023-08-23T07:05:09.310Z,40.60
2023-08-23T07:06:12.891Z,40.80
2023-08-23T07:07:16.317Z,41.30
2023-08-23T07:08:18.944Z,41.80
2023-08-23T07:09:22.251Z,41.70
2023-08-23T07:10:28.487Z,41.80
2023-08-23T07:11:32.077Z,42.30
2023-08-23T07:12:34.149Z,42.60
2023-08-23T07:13:39.466Z,43.00
2023-08-23T07:14:41.717Z,43.30
2023-08-23T07:15:44.825Z,43.50
2023-08-23T07:16:47.214Z,43.50
2023-08-23T07:17:51.531Z,44.20
2023-08-23T07:18:53.775Z,44.50
2023-08-23T07:19:56.823Z,44.10
2023-08-23T07:20:59.175Z,43.80
2023-08-23T07:22:02.658Z,44.00
2023-08-23T07:23:05.156Z,43.90
2023-08-23T07:24:08.508Z,43.70
2023-08-23T07:25:10.543Z,44.00
2023-08-23T07:26:16.116Z,44.30
2023-08-23T07:27:18.451Z,45.10
2023-08-23T07:28:21.534Z,45.70
2023-08-23T07:29:23.585Z,46.30
2023-08-23T07:30:27.025Z,46.40
2023-08-23T07:31:29.399Z,45.80
2023-08-23T07:32:33.576Z,45.80
2023-08-23T07:33:35.706Z,46.30
2023-08-23T07:34:38.793Z,46.50
2023-08-23T07:35:40.919Z,45.60
2023-08-23T07:36:44.218Z,45.20
2023-08-23T07:37:46.752Z,45.30
2023-08-23T07:38:50.036Z,44.60
2023-08-23T07:39:52.310Z,43.80
2023-08-23T07:40:58.535Z,42.70
2023-08-23T07:42:02.249Z,41.90
2023-08-23T07:43:05.602Z,42.20
2023-08-23T07:44:08.021Z,41.90
2023-08-23T07:45:11.765Z,41.40
2023-08-23T07:46:14.042Z,41.50
2023-08-23T07:47:17.175Z,41.30
2023-08-23T07:48:19.301Z,40.60
2023-08-23T07:49:22.656Z,40.20
2023-08-23T07:50:24.801Z,39.90
2023-08-23T07:51:27.830Z,39.50
2023-08-23T07:52:29.977Z,39.00
2023-08-23T07:53:33.724Z,39.10
2023-08-23T07:54:35.983Z,39.10
2023-08-23T07:55:39.393Z,39.00
2023-08-23T07:56:41.552Z,39.10
2023-08-23T07:57:46.543Z,39.70
2023-08-23T07:58:48.837Z,40.50
2023-08-23T07:59:51.863Z,41.00
2023-08-23T08:00:54.008Z,40.60
2023-08-23T08:01:57.123Z,41.10
2023-08-23T08:02:59.334Z,41.10
2023-08-23T08:04:02.774Z,40.40
2023-08-23T08:05:05.695Z,39.70
2023-08-23T08:06:08.741Z,39.40
2023-08-23T08:07:10.833Z,39.40
2023-08-23T08:08:14.738Z,40.10
2023-08-23T08:09:17.148Z,39.80
2023-08-23T08:10:21.218Z,40.30
2023-08-23T08:11:23.585Z,40.00
2023-08-23T08:12:26.769Z,39.80
2023-08-23T08:13:30.329Z,39.70
2023-08-23T08:14:33.376Z,39.80
2023-08-23T08:15:35.443Z,39.50
2023-08-23T08:16:38.885Z,39.00
2023-08-23T08:17:41.042Z,38.20
2023-08-23T08:18:44.914Z,38.00
2023-08-23T08:19:47.088Z,37.60
2023-08-23T08:20:50.472Z,37.50
2023-08-23T08:21:54.110Z,37.00
2023-08-23T08:22:57.142Z,36.10
2023-08-23T08:24:00.144Z,35.40
2023-08-23T08:25:03.614Z,34.70
2023-08-23T08:26:08.285Z,34.20
2023-08-23T08:27:11.465Z,34.20
2023-08-23T08:28:13.789Z,34.90
2023-08-23T08:29:18.119Z,35.00
2023-08-23T08:30:20.594Z,34.80
2023-08-23T08:31:23.985Z,34.20
2023-08-23T08:32:27.561Z,34.10
2023-08-23T08:33:30.918Z,34.00
2023-08-23T08:34:33.313Z,33.80
2023-08-23T08:35:36.313Z,33.70
2023-08-23T08:36:38.380Z,33.80
2023-08-23T08:37:40.583Z,34.20
2023-08-23T08:38:43.596Z,34.00
2023-08-23T08:39:45.920Z,34.10
2023-08-23T08:40:49.166Z,34.20
2023-08-23T08:41:51.301Z,33.80
2023-08-23T08:42:55.190Z,33.90
2023-08-23T08:43:57.583Z,34.10
2023-08-23T08:45:02.288Z,34.10
2023-08-23T08:46:06.634Z,33.90
2023-08-23T08:47:09.868Z,34.40
2023-08-23T08:48:12.000Z,35.10
2023-08-23T08:49:15.278Z,36.00
2023-08-23T08:50:17.559Z,35.10
2023-08-23T08:51:23.098Z,34.90
2023-08-23T08:52:27.818Z,34.50
2023-08-23T08:53:32.754Z,34.40
2023-08-23T08:54:35.535Z,34.00
2023-08-23T08:55:38.871Z,34.90
2023-08-23T08:56:41.874Z,34.70
2023-08-23T08:57:47.785Z,34.30
2023-08-23T08:58:51.240Z,34.30
2023-08-23T08:59:54.521Z,34.40
2023-08-23T09:01:02.134Z,34.30
2023-08-23T09:02:09.341Z,34.00
2023-08-23T09:03:12.058Z,33.70
2023-08-23T09:04:15.261Z,34.20
2023-08-23T09:05:19.158Z,35.00
2023-08-23T09:06:22.523Z,35.20
2023-08-23T09:07:24.621Z,35.20
2023-08-23T09:08:28.267Z,34.70
2023-08-23T09:09:31.091Z,34.30
2023-08-23T09:10:34.319Z,34.00
2023-08-23T09:11:36.389Z,33.90
2023-08-23T09:12:39.536Z,33.60
2023-08-23T09:13:42.146Z,33.60
2023-08-23T09:14:50.420Z,33.30
2023-08-23T09:15:52.940Z,32.80
2023-08-23T09:16:57.409Z,32.00
2023-08-23T09:18:00.379Z,32.00
2023-08-23T09:19:03.495Z,31.60
2023-08-23T09:20:06.936Z,31.40
2023-08-23T09:21:13.141Z,31.20
2023-08-23T09:22:20.785Z,31.00
2023-08-23T09:23:23.983Z,30.70
2023-08-23T09:24:26.024Z,30.60
2023-08-23T09:25:29.632Z,30.60
2023-08-23T09:26:32.150Z,30.70
2023-08-23T09:27:38.069Z,31.10
2023-08-23T09:28:40.562Z,31.50
2023-08-23T09:29:45.070Z,31.60
2023-08-23T09:30:50.565Z,31.50
2023-08-23T09:31:53.701Z,31.80
2023-08-23T09:32:59.038Z,31.90
2023-08-23T09:34:02.737Z,30.60
2023-08-23T09:35:11.994Z,31.10
2023-08-23T09:36:29.041Z,30.90
2023-08-23T09:37:31.504Z,30.90
2023-08-23T09:38:34.658Z,31.10
2023-08-23T09:39:37.047Z,31.70
2023-08-23T09:40:40.389Z,31.80
2023-08-23T09:41:59.163Z,31.80
2023-08-23T09:43:04.380Z,31.70
2023-08-23T09:44:07.157Z,32.90
2023-08-23T09:45:11.985Z,33.30
2023-08-23T09:46:16.238Z,34.30
2023-08-23T09:47:23.738Z,34.00
2023-08-23T09:48:31.818Z,33.80
2023-08-23T09:49:35.778Z,34.00
2023-08-23T09:50:38.182Z,34.30
2023-08-23T09:51:41.609Z,34.20
2023-08-23T09:52:45.457Z,33.70
2023-08-23T09:53:54.654Z,32.30
2023-08-23T09:55:14.265Z,32.10
2023-08-23T09:56:18.804Z,32.50
2023-08-23T09:57:22.227Z,33.00
2023-08-23T09:58:26.797Z,33.90
2023-08-23T09:59:29.001Z,34.20
2023-08-23T10:00:32.209Z,33.90
2023-08-23T10:01:34.551Z,33.10
2023-08-23T10:02:38.620Z,33.30
2023-08-23T10:03:42.847Z,32.80
2023-08-23T10:04:46.332Z,33.50
2023-08-23T10:05:49.795Z,34.00
2023-08-23T10:06:53.438Z,34.50
2023-08-23T10:07:57.744Z,34.80
2023-08-23T10:09:01.087Z,35.00
2023-08-23T10:10:07.284Z,34.90
2023-08-23T10:11:09.837Z,35.10
2023-08-23T10:12:14.217Z,34.80
2023-08-23T10:13:16.918Z,35.40
2023-08-23T10:14:21.120Z,35.90
2023-08-23T10:15:28.080Z,36.30
2023-08-23T10:16:33.046Z,36.40
2023-08-23T10:17:36.602Z,37.20
2023-08-23T10:18:38.872Z,37.80
2023-08-23T10:19:43.538Z,38.90
2023-08-23T10:20:45.737Z,38.40
2023-08-23T10:21:48.873Z,38.10
2023-08-23T10:22:54.143Z,38.00
2023-08-23T10:23:57.155Z,38.30
2023-08-23T10:24:59.403Z,38.10
2023-08-23T10:26:03.387Z,38.30
2023-08-23T10:27:07.365Z,38.50
2023-08-23T10:28:11.805Z,38.50
2023-08-23T10:29:13.869Z,38.00
2023-08-23T10:30:22.289Z,37.50
2023-08-23T10:31:27.071Z,37.30
2023-08-23T10:32:37.665Z,36.50
2023-08-23T10:33:41.230Z,36.00
2023-08-23T10:34:45.917Z,36.10
2023-08-23T10:35:48.878Z,36.60
2023-08-23T10:36:52.175Z,36.80
2023-08-23T10:37:54.521Z,37.40
2023-08-23T10:38:58.058Z,37.90
2023-08-23T10:40:01.554Z,37.80
2023-08-23T10:41:05.266Z,37.70
2023-08-23T10:42:07.951Z,37.60
2023-08-23T10:43:12.535Z,37.30
2023-08-23T10:44:18.578Z,37.30
2023-08-23T10:45:21.086Z,37.10
2023-08-23T10:46:24.796Z,36.90
2023-08-23T10:47:27.541Z,37.20
2023-08-23T10:48:30.880Z,37.20
2023-08-23T10:49:33.822Z,37.30
2023-08-23T10:50:37.376Z,36.90
2023-08-23T10:51:42.773Z,36.40
2023-08-23T10:52:45.172Z,36.60
2023-08-23T10:53:48.292Z,36.80
2023-08-23T10:54:51.047Z,36.60
2023-08-23T10:55:53.483Z,36.70
2023-08-23T10:56:56.592Z,36.90
2023-08-23T10:57:59.103Z,37.30
2023-08-23T10:59:02.226Z,37.00
2023-08-23T11:00:05.383Z,37.30
2023-08-23T11:01:09.688Z,37.50
2023-08-23T11:02:12.987Z,37.70
2023-08-23T11:03:16.632Z,37.70
2023-08-23T11:04:19.310Z,38.10
2023-08-23T11:05:23.823Z,38.20
2023-08-23T11:06:28.165Z,38.80
2023-08-23T11:07:31.236Z,38.20
2023-08-23T11:08:34.402Z,38.10
2023-08-23T11:09:38.248Z,38.20
2023-08-23T11:10:41.878Z,37.90
2023-08-23T11:11:45.674Z,37.70
2023-08-23T11:12:47.932Z,37.40
2023-08-23T11:13:50.951Z,36.90
2023-08-23T11:14:53.156Z,36.50
2023-08-23T11:15:57.080Z,36.10
2023-08-23T11:16:59.688Z,35.90
2023-08-23T11:18:02.902Z,35.50
2023-08-23T11:19:05.163Z,35.80
2023-08-23T11:20:11.505Z,36.00
2023-08-23T11:21:13.663Z,36.20
2023-08-23T11:22:18.755Z,36.10
2023-08-23T11:23:21.364Z,36.90
2023-08-23T11:24:24.365Z,36.90
2023-08-23T11:25:26.545Z,36.80
2023-08-23T11:26:29.669Z,36.70
2023-08-23T11:27:31.866Z,36.80
2023-08-23T11:28:34.933Z,36.80
2023-08-23T11:29:37.237Z,36.80
2023-08-23T11:30:40.860Z,36.80
2023-08-23T11:31:43.101Z,36.70
2023-08-23T11:32:46.193Z,36.50
2023-08-23T11:33:48.331Z,36.40
2023-08-23T11:34:51.427Z,36.60
2023-08-23T11:35:55.849Z,36.80
2023-08-23T11:36:58.990Z,36.50
2023-08-23T11:38:04.516Z,36.70
2023-08-23T11:39:08.365Z,36.60
2023-08-23T11:40:12.247Z,36.80
2023-08-23T11:41:15.478Z,36.90
2023-08-23T11:42:17.531Z,36.90
2023-08-23T11:43:23.362Z,36.70
2023-08-23T11:44:28.792Z,36.60
2023-08-23T11:45:39.259Z,36.70
2023-08-23T11:46:41.781Z,36.50
2023-08-23T11:47:45.059Z,36.30
2023-08-23T11:48:47.242Z,36.30
2023-08-23T11:49:50.388Z,36.20
2023-08-23T11:50:53.197Z,36.20
2023-08-23T11:51:56.265Z,35.90
2023-08-23T11:52:58.291Z,36.00
2023-08-23T11:54:03.139Z,35.70
2023-08-23T11:55:05.816Z,36.20
2023-08-23T11:56:10.800Z,37.00
2023-08-23T11:57:16.050Z,37.10
2023-08-23T11:58:19.424Z,37.30
2023-08-23T11:59:22.596Z,37.80
2023-08-23T12:00:25.918Z,37.60
2023-08-23T12:01:28.312Z,37.80
2023-08-23T12:02:31.674Z,37.90
2023-08-23T12:03:34.535Z,37.40
2023-08-23T12:04:42.128Z,37.20
2023-08-23T12:05:44.442Z,37.10
2023-08-23T12:06:47.863Z,37.20
2023-08-23T12:07:50.325Z,37.30
2023-08-23T12:08:53.961Z,36.80
2023-08-23T12:09:57.378Z,36.90
2023-08-23T12:11:00.481Z,37.10
2023-08-23T12:12:04.348Z,36.90
2023-08-23T12:13:07.343Z,37.30
2023-08-23T12:14:09.410Z,37.50
2023-08-23T12:15:13.021Z,37.70
2023-08-23T12:16:15.167Z,37.50
2023-08-23T12:17:18.290Z,37.60
2023-08-23T12:18:22.454Z,37.30
2023-08-23T12:19:31.697Z,37.10
2023-08-23T12:20:34.585Z,37.10
2023-08-23T12:21:37.910Z,37.30
2023-08-23T12:22:45.729Z,37.50
2023-08-23T12:23:49.810Z,37.50
2023-08-23T12:24:52.490Z,37.50
2023-08-23T12:25:55.967Z,37.60
2023-08-23T12:27:00.882Z,37.50
2023-08-23T12:28:02.943Z,37.10
2023-08-23T12:29:05.958Z,37.00
2023-08-23T12:30:10.553Z,36.60
2023-08-23T12:31:17.026Z,36.40
2023-08-23T12:32:19.582Z,36.20
2023-08-23T12:33:22.600Z,36.00
2023-08-23T12:34:24.793Z,35.60
2023-08-23T12:35:28.436Z,35.80
2023-08-23T12:36:30.773Z,35.50
2023-08-23T12:37:34.193Z,35.30
2023-08-23T12:38:36.260Z,35.20
2023-08-23T12:39:39.265Z,35.00
2023-08-23T12:40:41.607Z,35.30
2023-08-23T12:41:46.033Z,35.50
2023-08-23T12:42:48.582Z,35.60
2023-08-23T12:43:51.914Z,36.00
2023-08-23T12:44:54.000Z,36.40
2023-08-23T12:45:57.073Z,36.50
2023-08-23T12:46:59.188Z,36.40
2023-08-23T12:48:02.258Z,36.50
2023-08-23T12:49:08.454Z,36.40
2023-08-23T12:50:11.946Z,36.60
2023-08-23T12:51:14.040Z,37.30
2023-08-23T12:52:17.263Z,37.40
2023-08-23T12:53:19.454Z,37.10
2023-08-23T12:54:24.104Z,36.90
2023-08-23T12:55:26.780Z,36.40
2023-08-23T12:56:30.050Z,36.60
2023-08-23T12:57:34.065Z,35.90
2023-08-23T12:58:37.076Z,35.90
2023-08-23T12:59:39.295Z,36.10
2023-08-23T13:00:42.325Z,36.50
2023-08-23T13:01:44.460Z,36.90
2023-08-23T13:02:46.670Z,36.90
2023-08-23T13:03:49.964Z,36.90
2023-08-23T13:04:52.182Z,37.20
2023-08-23T13:05:55.347Z,36.90
2023-08-23T13:06:57.448Z,36.40
2023-08-23T13:08:00.497Z,36.30
2023-08-23T13:09:04.200Z,36.10
2023-08-23T13:10:08.686Z,36.40
2023-08-23T13:11:11.013Z,36.30
2023-08-23T13:12:14.061Z,36.50
2023-08-23T13:13:17.420Z,36.90
2023-08-23T13:14:20.666Z,36.70
2023-08-23T13:15:22.766Z,37.20
2023-08-23T13:16:25.957Z,36.80
2023-08-23T13:17:28.359Z,37.40
2023-08-23T13:18:31.654Z,37.80
2023-08-23T13:19:34.859Z,38.00
2023-08-23T13:20:37.894Z,37.90
2023-08-23T13:21:40.074Z,38.30
2023-08-23T13:22:43.262Z,38.10
2023-08-23T13:23:46.010Z,37.90
2023-08-23T13:24:50.304Z,37.80
2023-08-23T13:25:52.510Z,37.70
2023-08-23T13:26:56.283Z,38.00
2023-08-23T13:27:58.572Z,37.60
2023-08-23T13:29:05.513Z,37.40
2023-08-23T13:30:10.089Z,37.40
2023-08-23T13:31:14.138Z,37.80
2023-08-23T13:32:26.579Z,38.30
2023-08-23T13:33:31.528Z,38.00
2023-08-23T13:34:33.603Z,37.90
2023-08-23T13:35:37.062Z,37.90
2023-08-23T13:36:39.665Z,37.50
2023-08-23T13:37:42.774Z,37.40
2023-08-23T13:38:44.964Z,38.00