createdAt,value
2019-02-08T00:00:58.835Z,56.33
2019-02-08T00:03:28.639Z,64.58
2019-02-08T00:06:04.263Z,49.65
2019-02-08T00:08:35.423Z,55.30
2019-02-08T00:11:06.172Z,51.10
2019-02-08T00:13:36.003Z,69.85
2019-02-08T00:16:06.944Z,38.13
2019-02-08T00:18:36.921Z,67.75
2019-02-08T00:21:17.201Z,48.48
2019-02-08T00:23:53.210Z,57.85
2019-02-08T00:26:26.307Z,50.83
2019-02-08T00:28:56.247Z,367.52
2019-02-08T00:31:28.822Z,562.42
2019-02-08T00:33:59.566Z,595.88
2019-02-08T00:36:29.643Z,483.60
2019-02-08T00:38:59.523Z,356.93
2019-02-08T00:41:29.543Z,492.07
2019-02-08T00:44:05.943Z,101.58
2019-02-08T00:46:37.035Z,57.45
2019-02-08T00:49:06.790Z,41.10
2019-02-08T00:51:37.708Z,42.50
2019-02-08T00:54:13.340Z,46.95
2019-02-08T00:56:43.412Z,65.83
2019-02-08T00:59:16.523Z,42.20
2019-02-08T01:01:46.515Z,56.42
2019-02-08T01:04:16.362Z,40.73
2019-02-08T01:06:48.279Z,43.48
2019-02-08T01:09:18.406Z,50.25
2019-02-08T01:11:48.824Z,45.95
2019-02-08T01:14:18.779Z,39.00
2019-02-08T01:16:50.727Z,46.80
2019-02-08T01:19:25.587Z,42.55
2019-02-08T01:21:56.759Z,44.67
2019-02-08T01:24:28.081Z,45.83
2019-02-08T01:27:01.065Z,35.17
2019-02-08T01:29:36.743Z,46.00
2019-02-08T01:32:17.303Z,34.18
2019-02-08T01:34:54.827Z,39.10
2019-02-08T01:37:29.771Z,37.98
2019-02-08T01:40:19.552Z,39.63
2019-02-08T01:42:52.527Z,40.48
2019-02-08T01:45:29.909Z,42.23
2019-02-08T01:48:02.187Z,39.58
2019-02-08T01:50:36.471Z,37.33
2019-02-08T01:53:07.535Z,31.82
2019-02-08T01:55:38.550Z,35.25
2019-02-08T01:58:11.611Z,34.35
2019-02-08T02:00:45.127Z,33.15
2019-02-08T02:03:16.137Z,38.02
2019-02-08T02:05:46.011Z,33.85
2019-02-08T02:08:16.053Z,28.38
2019-02-08T02:10:46.733Z,32.50
2019-02-08T02:13:22.473Z,35.65
2019-02-08T02:15:52.589Z,27.95
2019-02-08T02:18:22.707Z,31.97
2019-02-08T02:20:52.866Z,34.55
2019-02-08T02:23:23.647Z,29.25
2019-02-08T02:25:53.379Z,25.10
2019-02-08T02:28:23.111Z,26.00
2019-02-08T02:30:54.037Z,31.15
2019-02-08T02:33:25.828Z,25.62
2019-02-08T02:35:56.480Z,25.10
2019-02-08T02:38:26.432Z,34.13
2019-02-08T02:40:56.551Z,27.58
2019-02-08T02:43:28.611Z,38.40
2019-02-08T02:45:58.737Z,33.33
2019-02-08T02:48:29.753Z,54.55
2019-02-08T02:50:59.905Z,30.92
2019-02-08T02:53:30.936Z,33.65
2019-02-08T02:56:00.788Z,43.13
2019-02-08T02:58:30.753Z,34.40
2019-02-08T03:01:03.940Z,37.48
2019-02-08T03:03:33.917Z,48.40
2019-02-08T03:06:03.755Z,42.23
2019-02-08T03:08:35.367Z,34.85
2019-02-08T03:11:05.173Z,42.55
2019-02-08T03:13:35.387Z,34.78
2019-02-08T03:16:09.211Z,41.90
2019-02-08T03:18:39.180Z,43.68
2019-02-08T03:21:09.287Z,45.85
2019-02-08T03:23:43.455Z,40.83
2019-02-08T03:26:13.923Z,33.98
2019-02-08T03:28:44.047Z,30.92
2019-02-08T03:31:15.084Z,41.60
2019-02-08T03:33:45.193Z,37.08
2019-02-08T03:36:15.307Z,41.23
2019-02-08T03:38:46.407Z,43.17
2019-02-08T03:41:17.160Z,42.08
2019-02-08T03:43:47.133Z,37.35
2019-02-08T03:46:16.979Z,45.33
2019-02-08T03:48:46.702Z,37.98
2019-02-08T03:51:16.412Z,44.85
2019-02-08T03:53:46.399Z,48.68
2019-02-08T03:56:17.511Z,43.58
2019-02-08T03:58:49.247Z,42.55
2019-02-08T04:01:27.171Z,55.25
2019-02-08T04:04:21.087Z,47.48
2019-02-08T04:06:51.192Z,36.73
2019-02-08T04:09:22.313Z,45.60
2019-02-08T04:12:02.043Z,42.43
2019-02-08T04:14:32.795Z,63.40
2019-02-08T04:17:02.495Z,61.88
2019-02-08T04:19:33.419Z,56.37
2019-02-08T04:22:03.249Z,57.10
2019-02-08T04:24:35.207Z,61.88
2019-02-08T04:27:05.139Z,58.05
2019-02-08T04:29:36.135Z,52.62
2019-02-08T04:32:09.037Z,60.12
2019-02-08T04:34:39.002Z,62.53
2019-02-08T04:37:09.840Z,66.72
2019-02-08T04:39:40.072Z,58.08
2019-02-08T04:42:12.172Z,57.10
2019-02-08T04:44:42.274Z,64.15
2019-02-08T04:47:12.375Z,51.88
2019-02-08T04:49:58.283Z,56.25
2019-02-08T04:52:31.287Z,64.80
2019-02-08T04:55:02.245Z,51.25
2019-02-08T04:57:33.261Z,45.70
2019-02-08T05:00:17.041Z,46.68
2019-02-08T05:02:48.131Z,70.72
2019-02-08T05:05:22.595Z,58.20
2019-02-08T05:07:53.599Z,50.60
2019-02-08T05:10:33.147Z,41.80
2019-02-08T05:13:05.018Z,44.27
2019-02-08T05:15:37.089Z,59.18
2019-02-08T05:18:07.002Z,49.03
2019-02-08T05:20:41.004Z,45.55
2019-02-08T05:23:13.091Z,60.00
2019-02-08T05:25:45.148Z,44.55
2019-02-08T05:28:18.323Z,53.90
2019-02-08T05:31:04.771Z,52.98
2019-02-08T05:33:42.383Z,51.50
2019-02-08T05:36:24.761Z,60.45
2019-02-08T05:38:55.850Z,55.80
2019-02-08T05:41:25.747Z,45.92
2019-02-08T05:44:05.839Z,50.25
2019-02-08T05:46:36.037Z,47.53
2019-02-08T05:49:14.779Z,40.58
2019-02-08T05:51:52.913Z,45.83
2019-02-08T05:54:24.679Z,47.70
2019-02-08T05:57:00.536Z,39.33
2019-02-08T05:59:37.299Z,45.00
2019-02-08T06:02:07.358Z,47.78
2019-02-08T06:04:41.260Z,49.05
2019-02-08T06:07:12.235Z,47.83
2019-02-08T06:09:45.200Z,43.75
2019-02-08T06:12:18.517Z,42.83
2019-02-08T06:14:49.721Z,54.13
2019-02-08T06:17:27.916Z,52.62
2019-02-08T06:20:00.835Z,54.42
2019-02-08T06:22:40.307Z,40.67
2019-02-08T06:25:15.507Z,46.40
2019-02-08T06:27:52.739Z,47.75
2019-02-08T06:30:48.037Z,44.55
2019-02-08T06:33:30.159Z,40.12
2019-02-08T06:36:00.126Z,50.75
2019-02-08T06:38:30.215Z,57.23
2019-02-08T06:41:07.112Z,45.33
2019-02-08T06:43:47.428Z,45.12
2019-02-08T06:46:19.555Z,46.95
2019-02-08T06:48:49.708Z,51.60
2019-02-08T06:51:26.791Z,54.05
2019-02-08T06:53:56.859Z,43.95
2019-02-08T06:56:48.544Z,49.53
2019-02-08T06:59:22.737Z,41.05
2019-02-08T07:02:10.409Z,46.92
2019-02-08T07:04:57.463Z,51.50
2019-02-08T07:07:34.747Z,41.68
2019-02-08T07:10:14.115Z,39.27
2019-02-08T07:12:49.564Z,45.65
2019-02-08T07:15:49.108Z,42.30
2019-02-08T07:18:32.880Z,50.98
2019-02-08T07:21:04.678Z,49.80
2019-02-08T07:23:54.718Z,44.58
2019-02-08T07:26:46.056Z,46.08
2019-02-08T07:29:25.074Z,42.13
2019-02-08T07:32:06.221Z,41.92
2019-02-08T07:34:57.417Z,40.17
2019-02-08T07:37:38.015Z,38.83
2019-02-08T07:40:29.040Z,46.18
2019-02-08T07:43:01.433Z,45.43
2019-02-08T07:45:52.509Z,40.67
2019-02-08T07:48:25.601Z,47.30
2019-02-08T07:51:03.115Z,49.20
2019-02-08T07:53:46.545Z,51.40
2019-02-08T07:56:27.288Z,37.05
2019-02-08T07:58:59.484Z,35.15
2019-02-08T08:01:36.604Z,42.40
2019-02-08T08:04:23.716Z,41.60
2019-02-08T08:07:01.396Z,43.95
2019-02-08T08:09:38.096Z,47.67
2019-02-08T08:12:22.912Z,36.90
2019-02-08T08:14:54.665Z,44.55
2019-02-08T08:17:29.626Z,41.48
2019-02-08T08:20:30.402Z,41.88
2019-02-08T08:23:05.262Z,47.50
2019-02-08T08:25:40.430Z,35.45
2019-02-08T08:28:31.824Z,32.55
2019-02-08T08:31:09.245Z,40.23
2019-02-08T08:33:52.514Z,39.23
2019-02-08T08:36:45.480Z,40.38
2019-02-08T08:39:41.321Z,37.28
2019-02-08T08:42:42.609Z,39.08
2019-02-08T08:45:43.020Z,41.37
2019-02-08T08:48:35.521Z,37.45
2019-02-08T08:51:25.755Z,35.55
2019-02-08T08:54:29.080Z,39.20
2019-02-08T08:57:26.506Z,35.15
2019-02-08T09:00:23.841Z,34.20
2019-02-08T09:03:05.272Z,38.45
2019-02-08T09:08:38.652Z,38.45
2019-02-08T09:11:31.691Z,42.03
2019-02-08T09:14:38.138Z,33.95
2019-02-08T09:17:30.588Z,36.15
2019-02-08T09:20:36.972Z,40.40
2019-02-08T09:23:17.022Z,46.00
2019-02-08T09:26:23.545Z,45.80
2019-02-08T09:29:15.396Z,46.77
2019-02-08T09:32:06.277Z,56.98
2019-02-08T09:35:23.876Z,43.73
2019-02-08T09:38:26.950Z,48.98
2019-02-08T09:41:52.548Z,38.23
2019-02-08T09:45:14.783Z,36.90
2019-02-08T09:47:51.312Z,37.20
2019-02-08T09:50:56.786Z,34.35
2019-02-08T09:53:40.053Z,45.58
2019-02-08T09:57:05.150Z,40.70
2019-02-08T10:00:33.796Z,50.90
2019-02-08T10:03:27.408Z,39.73
2019-02-08T10:06:19.771Z,39.42
2019-02-08T10:09:08.040Z,38.45
2019-02-08T10:12:12.449Z,36.13
2019-02-08T10:15:31.748Z,35.63
2019-02-08T10:18:40.584Z,28.73
2019-02-08T10:21:51.485Z,32.25
2019-02-08T10:24:58.904Z,28.17
2019-02-08T10:28:06.160Z,31.37
2019-02-08T10:31:17.917Z,29.40
2019-02-08T10:34:16.165Z,24.33
2019-02-08T10:37:25.484Z,27.17
2019-02-08T10:40:22.265Z,19.27
2019-02-08T10:43:01.399Z,22.93
2019-02-08T10:46:25.790Z,16.67
2019-02-08T10:49:46.564Z,19.83
2019-02-08T10:52:38.864Z,19.30
2019-02-08T10:55:11.797Z,16.80
2019-02-08T10:57:58.809Z,19.03
2019-02-08T11:00:59.494Z,14.20
2019-02-08T11:03:32.377Z,27.03
2019-02-08T11:06:27.789Z,17.07
2019-02-08T11:09:50.935Z,12.90
2019-02-08T11:12:38.725Z,17.63
2019-02-08T11:15:46.358Z,14.47
2019-02-08T11:18:54.117Z,17.77
2019-02-08T11:21:23.836Z,17.03
2019-02-08T11:23:54.277Z,18.67
2019-02-08T11:26:30.219Z,17.63
2019-02-08T11:29:12.861Z,13.70
2019-02-08T11:31:43.477Z,26.93
2019-02-08T11:34:13.497Z,13.70
2019-02-08T11:36:54.811Z,21.13
2019-02-08T11:39:25.059Z,15.87
2019-02-08T11:41:55.313Z,21.40
2019-02-08T11:44:25.481Z,12.70
2019-02-08T11:46:57.281Z,11.97
2019-02-08T11:49:28.884Z,14.23
2019-02-08T11:51:59.813Z,19.87
2019-02-08T11:54:29.928Z,13.37
2019-02-08T11:57:00.042Z,14.23
2019-02-08T11:59:31.268Z,14.60
2019-02-08T12:02:03.921Z,13.70
2019-02-08T12:04:33.953Z,17.30
2019-02-08T12:07:03.865Z,13.43
2019-02-08T12:09:33.569Z,15.23
2019-02-08T12:12:03.249Z,9.50
2019-02-08T12:14:34.937Z,12.13
2019-02-08T12:17:06.657Z,10.70
2019-02-08T12:19:36.617Z,7.70
2019-02-08T12:22:06.714Z,11.17
2019-02-08T12:24:36.823Z,10.70
2019-02-08T12:27:08.833Z,9.90
2019-02-08T12:29:38.653Z,14.80
2019-02-08T12:32:10.521Z,9.40
2019-02-08T12:34:42.406Z,16.07
2019-02-08T12:37:12.157Z,12.97
2019-02-08T12:39:42.125Z,16.60
2019-02-08T12:42:12.913Z,10.37
2019-02-08T12:44:45.609Z,10.73
2019-02-08T12:47:15.579Z,13.70
2019-02-08T12:49:45.677Z,10.33
2019-02-08T12:52:15.799Z,8.70
2019-02-08T12:54:46.826Z,8.40
2019-02-08T12:57:16.653Z,9.93
2019-02-08T12:59:46.341Z,9.20
2019-02-08T13:02:19.277Z,7.70
2019-02-08T13:04:54.941Z,11.33
2019-02-08T13:07:26.590Z,7.20
2019-02-08T13:09:56.286Z,7.33
2019-02-08T13:12:29.992Z,9.60
2019-02-08T13:15:02.330Z,7.83
2019-02-08T13:17:33.078Z,8.80
2019-02-08T13:20:02.769Z,5.73
2019-02-08T13:22:32.490Z,7.67
2019-02-08T13:25:02.461Z,10.10
2019-02-08T13:27:33.933Z,9.10
2019-02-08T13:30:07.613Z,8.90
2019-02-08T13:32:37.577Z,18.97
2019-02-08T13:35:09.881Z,12.43
2019-02-08T13:37:39.741Z,5.90
2019-02-08T13:40:21.259Z,6.00
2019-02-08T13:42:50.973Z,7.17
2019-02-08T13:45:25.893Z,5.33
2019-02-08T13:47:56.158Z,6.70
2019-02-08T13:50:31.164Z,7.53
2019-02-08T13:53:03.114Z,7.73
2019-02-08T13:55:34.126Z,7.93
2019-02-08T13:58:06.154Z,9.07
2019-02-08T14:00:41.184Z,4.50
2019-02-08T14:03:14.223Z,8.60
2019-02-08T14:05:45.262Z,8.87
2019-02-08T14:08:16.286Z,4.90
2019-02-08T14:10:46.389Z,16.20
2019-02-08T14:13:22.406Z,6.70
2019-02-08T14:15:58.482Z,5.73
2019-02-08T14:18:29.462Z,3.80
2019-02-08T14:21:00.502Z,8.23
2019-02-08T14:23:31.226Z,4.33
2019-02-08T14:26:02.135Z,8.43
2019-02-08T14:28:31.972Z,6.97
2019-02-08T14:31:02.807Z,3.10
2019-02-08T14:33:33.846Z,6.50
2019-02-08T14:36:05.162Z,5.20
2019-02-08T14:38:35.623Z,5.90
2019-02-08T14:41:06.731Z,5.17
2019-02-08T14:43:36.885Z,2.43
2019-02-08T14:46:07.240Z,2.87
2019-02-08T14:48:37.086Z,5.40
2019-02-08T14:51:07.114Z,4.60
2019-02-08T14:53:36.953Z,3.80
2019-02-08T14:56:12.654Z,6.47
2019-02-08T14:58:42.611Z,4.37
2019-02-08T15:01:19.586Z,10.80
2019-02-08T15:03:49.443Z,2.63
2019-02-08T15:06:26.078Z,3.93
2019-02-08T15:08:57.006Z,3.43
2019-02-08T15:11:29.514Z,3.57
2019-02-08T15:13:59.210Z,4.83
2019-02-08T15:16:28.899Z,3.87
2019-02-08T15:18:58.859Z,2.25
2019-02-08T15:21:28.975Z,5.78
2019-02-08T15:23:58.798Z,13.22
2019-02-08T15:26:28.774Z,5.83
2019-02-08T15:28:58.626Z,3.95
2019-02-08T15:31:29.522Z,9.30
2019-02-08T15:33:59.630Z,3.08
2019-02-08T15:36:35.722Z,7.97
2019-02-08T15:39:09.963Z,9.48
2019-02-08T15:41:45.806Z,8.88
2019-02-08T15:44:15.518Z,5.22
2019-02-08T15:46:45.550Z,6.90
2019-02-08T15:49:15.711Z,7.35
2019-02-08T15:51:46.766Z,7.97
2019-02-08T15:54:16.855Z,8.08
2019-02-08T15:56:46.954Z,9.13
2019-02-08T15:59:17.038Z,7.85
2019-02-08T16:01:46.951Z,6.20
2019-02-08T16:04:18.618Z,8.28
2019-02-08T16:06:48.592Z,3.47
2019-02-08T16:09:19.366Z,6.15
2019-02-08T16:11:49.330Z,3.72
2019-02-08T16:14:19.156Z,7.85
2019-02-08T16:16:48.926Z,8.90
2019-02-08T16:19:18.958Z,5.25
2019-02-08T16:22:02.264Z,12.05
2019-02-08T16:24:35.403Z,11.48
2019-02-08T16:27:08.680Z,3.77
2019-02-08T16:29:38.766Z,5.40
2019-02-08T16:32:14.648Z,5.25
2019-02-08T16:34:46.850Z,5.05
2019-02-08T16:37:17.032Z,3.75
2019-02-08T16:39:47.122Z,3.55
2019-02-08T16:42:18.115Z,4.47
2019-02-08T16:44:50.180Z,7.53
2019-02-08T16:47:21.202Z,7.10
2019-02-08T16:50:02.399Z,4.58
2019-02-08T16:52:39.560Z,4.17
2019-02-08T16:56:04.810Z,4.70
2019-02-08T16:58:59.034Z,3.62
2019-02-08T17:01:30.742Z,11.38
2019-02-08T17:04:02.606Z,3.72
2019-02-08T17:06:34.404Z,3.50
2019-02-08T17:09:34.468Z,5.75
2019-02-08T17:16:02.011Z,6.87
2019-02-08T17:18:57.306Z,4.22
2019-02-08T17:21:54.234Z,5.15
2019-02-08T17:24:58.178Z,8.83
2019-02-08T17:27:39.150Z,3.37
2019-02-08T17:33:39.107Z,5.30
2019-02-08T17:44:04.823Z,3.00
2019-02-08T17:50:07.760Z,12.50
2019-02-08T17:56:25.942Z,2.42
2019-02-08T17:59:50.651Z,19.02
2019-02-08T18:06:21.112Z,4.83
2019-02-08T18:09:29.892Z,5.62
2019-02-08T18:12:40.920Z,10.30
2019-02-08T18:15:48.036Z,2.50
2019-02-08T18:18:39.142Z,3.33
2019-02-08T18:21:16.486Z,3.20
2019-02-08T18:23:48.481Z,3.10
2019-02-08T18:26:18.567Z,6.03
2019-02-08T18:29:12.920Z,6.58
2019-02-08T18:32:36.396Z,5.90
2019-02-08T18:35:12.611Z,3.85
2019-02-08T18:38:26.383Z,13.18
2019-02-08T18:41:41.980Z,4.75
2019-02-08T18:44:16.643Z,6.47
2019-02-08T18:46:47.707Z,4.47
2019-02-08T18:49:24.726Z,8.13
2019-02-08T18:51:54.571Z,12.98
2019-02-08T18:54:26.299Z,5.03
2019-02-08T18:56:58.223Z,5.28
2019-02-08T18:59:32.436Z,4.25
2019-02-08T19:02:02.257Z,7.03
2019-02-08T19:04:33.161Z,4.95
2019-02-08T19:07:09.103Z,3.17
2019-02-08T19:09:42.127Z,4.60
2019-02-08T19:12:13.931Z,4.37
2019-02-08T19:14:43.892Z,5.28
2019-02-08T19:18:19.781Z,5.62
2019-02-08T19:21:11.686Z,7.45
2019-02-08T19:23:42.540Z,8.10
2019-02-08T19:26:18.492Z,3.47
2019-02-08T19:28:52.075Z,3.87
2019-02-08T19:31:31.284Z,3.77
2019-02-08T19:34:15.490Z,4.62
2019-02-08T19:37:04.567Z,2.67
2019-02-08T19:39:35.459Z,8.53
2019-02-08T19:42:05.351Z,3.95
2019-02-08T19:44:41.160Z,2.45
2019-02-08T19:47:11.000Z,4.72
2019-02-08T19:49:42.631Z,6.00
2019-02-08T19:52:25.263Z,5.60
2019-02-08T19:55:18.411Z,6.75
2019-02-08T19:57:55.055Z,4.03
2019-02-08T20:00:42.368Z,3.20
2019-02-08T20:03:18.559Z,12.55
2019-02-08T20:05:48.510Z,9.05
2019-02-08T20:08:18.663Z,4.17
2019-02-08T20:10:54.712Z,2.83
2019-02-08T20:13:27.770Z,2.92
2019-02-08T20:15:57.871Z,3.85
2019-02-08T20:18:47.242Z,8.50
2019-02-08T20:21:23.050Z,8.30
2019-02-08T20:23:54.132Z,5.20
2019-02-08T20:26:44.089Z,7.95
2019-02-08T20:29:35.516Z,3.75
2019-02-08T20:32:30.184Z,3.98
2019-02-08T20:35:01.999Z,7.33
2019-02-08T20:37:33.651Z,4.85
2019-02-08T20:40:12.255Z,2.80
2019-02-08T20:42:43.125Z,4.08
2019-02-08T20:45:20.299Z,4.17
2019-02-08T20:48:11.050Z,4.67
2019-02-08T20:50:43.739Z,3.22
2019-02-08T20:53:20.211Z,3.35
2019-02-08T20:55:52.919Z,4.12
2019-02-08T20:58:22.688Z,5.08
2019-02-08T21:00:54.145Z,12.05
2019-02-08T21:03:30.895Z,8.38
2019-02-08T21:06:02.643Z,3.85
2019-02-08T21:08:33.460Z,5.33
2019-02-08T21:11:03.467Z,5.90
2019-02-08T21:13:34.524Z,7.28
2019-02-08T21:16:05.004Z,7.22
2019-02-08T21:18:35.847Z,3.62
2019-02-08T21:21:06.127Z,4.58
2019-02-08T21:23:38.285Z,6.60
2019-02-08T21:26:14.199Z,4.55
2019-02-08T21:28:57.825Z,3.27
2019-02-08T21:31:30.327Z,6.15
2019-02-08T21:34:00.163Z,4.20
2019-02-08T21:36:39.243Z,5.37
2019-02-08T21:39:17.135Z,4.60
2019-02-08T21:41:57.147Z,6.42
2019-02-08T21:44:33.075Z,6.90
2019-02-08T21:47:03.169Z,6.15
2019-02-08T21:49:40.756Z,12.10
2019-02-08T21:52:29.097Z,3.10
2019-02-08T21:55:00.011Z,4.08
2019-02-08T21:57:31.937Z,7.60
2019-02-08T22:00:34.399Z,7.28
2019-02-08T22:03:10.161Z,3.30
2019-02-08T22:05:48.059Z,10.63
2019-02-08T22:08:23.812Z,5.03
2019-02-08T22:10:54.945Z,5.87
2019-02-08T22:13:25.088Z,3.33
2019-02-08T22:16:00.927Z,3.10
2019-02-08T22:18:37.162Z,7.08
2019-02-08T22:21:15.374Z,4.97
2019-02-08T22:23:47.114Z,4.47
2019-02-08T22:26:35.359Z,6.67
2019-02-08T22:29:14.188Z,10.45
2019-02-08T22:31:52.233Z,11.20
2019-02-08T22:34:27.379Z,4.60
2019-02-08T22:37:01.565Z,3.05
2019-02-08T22:39:32.476Z,5.92
2019-02-08T22:42:03.227Z,3.98
2019-02-08T22:44:32.936Z,5.35
2019-02-08T22:47:08.815Z,3.12
2019-02-08T22:49:39.845Z,3.37
2019-02-08T22:52:18.065Z,4.35
2019-02-08T22:55:01.385Z,2.98
2019-02-08T22:57:35.491Z,8.33
2019-02-08T23:00:27.673Z,8.18
2019-02-08T23:02:59.715Z,4.28
2019-02-08T23:05:29.813Z,6.70
2019-02-08T23:07:59.901Z,3.20
2019-02-08T23:10:33.028Z,3.98
2019-02-08T23:13:10.108Z,4.70
2019-02-08T23:15:42.252Z,5.90
2019-02-08T23:18:17.975Z,4.10
2019-02-08T23:21:02.277Z,4.65
2019-02-08T23:23:32.684Z,7.25
2019-02-08T23:26:04.232Z,3.42
2019-02-08T23:28:40.347Z,4.20
2019-02-08T23:31:17.179Z,4.08
2019-02-08T23:34:11.716Z,5.67
2019-02-08T23:36:46.748Z,4.70
2019-02-08T23:39:24.811Z,3.40
2019-02-08T23:41:54.900Z,3.37
2019-02-08T23:44:26.902Z,4.42
2019-02-08T23:46:56.738Z,9.23
2019-02-08T23:49:31.400Z,3.85
2019-02-08T23:52:03.040Z,5.00
2019-02-08T23:54:40.756Z,7.37
2019-02-08T23:57:16.422Z,5.05
2019-02-08T23:59:51.220Z,3.20
