createdAt,value
2023-02-24T00:02:15.036Z,6.20
2023-02-24T00:04:44.100Z,6.10
2023-02-24T00:07:14.060Z,6.10
2023-02-24T00:09:44.563Z,6.10
2023-02-24T00:12:16.900Z,6.10
2023-02-24T00:14:49.718Z,6.10
2023-02-24T00:17:18.223Z,6.00
2023-02-24T00:19:47.415Z,6.00
2023-02-24T00:22:17.438Z,6.00
2023-02-24T00:24:46.281Z,6.00
2023-02-24T00:27:14.769Z,6.00
2023-02-24T00:29:47.445Z,5.90
2023-02-24T00:32:16.058Z,6.00
2023-02-24T00:34:44.739Z,5.90
2023-02-24T00:37:15.442Z,5.90
2023-02-24T00:39:48.112Z,5.90
2023-02-24T00:42:17.232Z,5.90
2023-02-24T00:44:47.870Z,5.80
2023-02-24T00:47:18.149Z,5.80
2023-02-24T00:49:46.686Z,5.80
2023-02-24T00:52:19.350Z,5.80
2023-02-24T00:54:51.004Z,5.80
2023-02-24T00:57:21.519Z,5.80
2023-02-24T00:59:52.811Z,5.80
2023-02-24T01:02:21.404Z,5.70
2023-02-24T01:04:49.909Z,5.70
2023-02-24T01:07:18.823Z,5.70
2023-02-24T01:09:51.975Z,5.70
2023-02-24T01:12:38.219Z,5.70
2023-02-24T01:15:10.035Z,5.70
2023-02-24T01:17:39.153Z,5.70
2023-02-24T01:20:16.576Z,5.70
2023-02-24T01:22:47.440Z,5.70
2023-02-24T01:25:20.380Z,5.60
2023-02-24T01:27:49.420Z,5.70
2023-02-24T01:30:18.461Z,5.70
2023-02-24T01:32:48.289Z,5.70
2023-02-24T01:35:17.746Z,5.70
2023-02-24T01:37:46.481Z,5.70
2023-02-24T01:40:21.608Z,5.60
2023-02-24T01:42:52.141Z,5.70
2023-02-24T01:45:28.493Z,5.60
2023-02-24T01:48:03.086Z,5.70
2023-02-24T01:50:33.001Z,5.70
2023-02-24T01:53:05.709Z,5.70
2023-02-24T01:55:39.160Z,5.70
2023-02-24T01:58:16.707Z,5.70
2023-02-24T02:00:48.558Z,5.60
2023-02-24T02:03:25.300Z,5.60
2023-02-24T02:05:59.437Z,5.70
2023-02-24T02:08:29.473Z,5.70
2023-02-24T02:11:04.125Z,5.60
2023-02-24T02:13:40.605Z,5.60
2023-02-24T02:16:48.181Z,5.60
2023-02-24T02:20:17.539Z,5.60
2023-02-24T02:23:40.818Z,5.60
2023-02-24T02:26:53.591Z,5.50
2023-02-24T02:29:57.324Z,5.50
2023-02-24T02:33:13.276Z,5.50
2023-02-24T02:35:54.326Z,5.50
2023-02-24T02:38:34.715Z,5.40
2023-02-24T02:41:13.437Z,5.40
2023-02-24T02:43:50.483Z,5.30
2023-02-24T02:46:34.774Z,5.30
2023-02-24T02:49:19.577Z,5.30
2023-02-24T02:51:54.719Z,5.20
2023-02-24T02:54:30.360Z,5.20
2023-02-24T02:57:05.223Z,5.20
2023-02-24T02:59:40.768Z,5.10
2023-02-24T03:02:17.537Z,5.10
2023-02-24T03:04:52.465Z,5.10
2023-02-24T03:07:30.969Z,5.00
2023-02-24T03:10:06.451Z,5.00
2023-02-24T03:12:37.501Z,5.00
2023-02-24T03:15:13.426Z,4.90
2023-02-24T03:17:46.437Z,4.90
2023-02-24T03:20:24.063Z,4.90
2023-02-24T03:23:03.571Z,4.90
2023-02-24T03:25:44.528Z,4.80
2023-02-24T03:28:23.526Z,4.80
2023-02-24T03:31:00.913Z,4.80
2023-02-24T03:33:36.656Z,4.80
2023-02-24T03:36:07.057Z,4.70
2023-02-24T03:38:39.674Z,4.70
2023-02-24T03:41:11.267Z,4.70
2023-02-24T03:43:45.944Z,4.70
2023-02-24T03:46:16.948Z,4.70
2023-02-24T03:48:56.562Z,4.60
2023-02-24T03:51:25.195Z,4.60
2023-02-24T03:54:13.803Z,4.60
2023-02-24T03:56:58.048Z,4.60
2023-02-24T03:59:43.005Z,4.50
2023-02-24T04:02:19.647Z,4.50
2023-02-24T04:04:59.977Z,4.50
2023-02-24T04:07:52.217Z,4.50
2023-02-24T04:10:28.311Z,4.40
2023-02-24T04:13:03.949Z,4.40
2023-02-24T04:15:43.888Z,4.40
2023-02-24T04:18:20.357Z,4.30
2023-02-24T04:20:53.224Z,4.30
2023-02-24T04:23:29.370Z,4.30
2023-02-24T04:25:59.454Z,4.30
2023-02-24T04:28:30.859Z,4.30
2023-02-24T04:31:10.154Z,4.20
2023-02-24T04:33:40.251Z,4.20
2023-02-24T04:36:12.881Z,4.20
2023-02-24T04:38:41.804Z,4.20
2023-02-24T04:41:12.537Z,4.20
2023-02-24T04:43:41.112Z,4.10
2023-02-24T04:46:09.499Z,4.10
2023-02-24T04:48:39.026Z,4.10
2023-02-24T04:51:07.478Z,4.10
2023-02-24T04:53:38.031Z,4.10
2023-02-24T04:56:09.102Z,4.00
2023-02-24T04:58:43.794Z,4.00
2023-02-24T05:01:12.718Z,4.00
2023-02-24T05:03:43.440Z,3.90
2023-02-24T05:06:18.234Z,3.90
2023-02-24T05:08:46.804Z,3.90
2023-02-24T05:11:17.074Z,3.90
2023-02-24T05:13:47.173Z,3.90
2023-02-24T05:16:20.293Z,3.90
2023-02-24T05:18:48.803Z,3.80
2023-02-24T05:21:35.782Z,3.80
2023-02-24T05:24:07.347Z,3.80
2023-02-24T05:26:41.961Z,3.80
2023-02-24T05:29:16.348Z,3.80
2023-02-24T05:31:45.720Z,3.80
2023-02-24T05:34:17.241Z,3.80
2023-02-24T05:36:46.354Z,3.80
2023-02-24T05:39:19.297Z,3.80
2023-02-24T05:41:49.921Z,3.80
2023-02-24T05:44:23.858Z,3.80
2023-02-24T05:46:58.480Z,3.80
2023-02-24T05:49:33.770Z,3.80
2023-02-24T05:52:09.602Z,3.80
2023-02-24T05:54:41.097Z,3.80
2023-02-24T05:57:14.575Z,3.80
2023-02-24T05:59:44.939Z,3.80
2023-02-24T06:02:17.126Z,3.70
2023-02-24T06:04:50.809Z,3.80
2023-02-24T06:07:24.637Z,3.80
2023-02-24T06:09:56.445Z,3.80
2023-02-24T06:12:28.717Z,3.70
2023-02-24T06:14:59.101Z,3.70
2023-02-24T06:17:29.018Z,3.70
2023-02-24T06:19:57.146Z,3.70
2023-02-24T06:22:27.337Z,3.70
2023-02-24T06:24:57.197Z,3.70
2023-02-24T06:27:25.788Z,3.70
2023-02-24T06:29:57.529Z,3.70
2023-02-24T06:32:27.966Z,3.70
2023-02-24T06:34:59.263Z,3.70
2023-02-24T06:37:27.393Z,3.70
2023-02-24T06:39:55.490Z,3.70
2023-02-24T06:42:23.670Z,3.70
2023-02-24T06:44:51.706Z,3.70
2023-02-24T06:47:22.580Z,3.70
2023-02-24T06:49:50.641Z,3.70
2023-02-24T06:52:19.627Z,3.70
2023-02-24T06:54:52.241Z,3.70
2023-02-24T06:57:20.617Z,3.60
2023-02-24T06:59:48.784Z,3.60
2023-02-24T07:02:17.621Z,3.60
2023-02-24T07:04:47.530Z,3.60
2023-02-24T07:07:17.193Z,3.60
2023-02-24T07:09:45.519Z,3.60
2023-02-24T07:12:20.763Z,3.60
2023-02-24T07:14:50.307Z,3.60
2023-02-24T07:17:19.784Z,3.60
2023-02-24T07:19:49.300Z,3.60
2023-02-24T07:22:17.448Z,3.60
2023-02-24T07:24:46.703Z,3.60
2023-02-24T07:27:22.987Z,3.60
2023-02-24T07:29:53.902Z,3.60
2023-02-24T07:32:23.417Z,3.60
2023-02-24T07:34:53.022Z,3.60
2023-02-24T07:37:23.543Z,3.60
2023-02-24T07:39:51.728Z,3.60
2023-02-24T07:42:19.866Z,3.60
2023-02-24T07:44:51.994Z,3.60
2023-02-24T07:47:21.341Z,3.60
2023-02-24T07:49:51.048Z,3.60
2023-02-24T07:52:20.457Z,3.60
2023-02-24T07:54:49.611Z,3.70
2023-02-24T07:57:18.808Z,3.60
2023-02-24T07:59:48.210Z,3.70
2023-02-24T08:02:18.253Z,3.70
2023-02-24T08:04:51.338Z,3.70
2023-02-24T08:07:24.778Z,3.70
2023-02-24T08:10:24.004Z,3.70
2023-02-24T08:12:55.425Z,3.70
2023-02-24T08:15:26.165Z,3.70
2023-02-24T08:17:59.616Z,3.70
2023-02-24T08:20:35.925Z,3.70
2023-02-24T08:23:08.453Z,3.80
2023-02-24T08:25:36.616Z,3.80
2023-02-24T08:28:11.173Z,3.80
2023-02-24T08:30:44.894Z,3.80
2023-02-24T08:33:19.376Z,3.80
2023-02-24T08:35:52.680Z,3.80
2023-02-24T08:38:26.431Z,3.80
2023-02-24T08:40:57.182Z,3.90
2023-02-24T08:43:32.791Z,3.90
2023-02-24T08:46:12.440Z,3.90
2023-02-24T08:48:43.299Z,3.90
2023-02-24T08:51:17.564Z,3.90
2023-02-24T08:53:47.532Z,3.90
2023-02-24T08:56:24.001Z,4.00
2023-02-24T08:59:05.163Z,3.90
2023-02-24T09:01:36.953Z,4.00
2023-02-24T09:04:09.148Z,4.00
2023-02-24T09:06:44.583Z,4.00
2023-02-24T09:09:21.074Z,4.00
2023-02-24T09:11:56.001Z,4.00
2023-02-24T09:14:28.776Z,4.00
2023-02-24T09:17:06.980Z,4.00
2023-02-24T09:20:01.999Z,4.10
2023-02-24T09:22:40.635Z,4.00
2023-02-24T09:25:21.660Z,4.00
2023-02-24T09:27:56.884Z,4.00
2023-02-24T09:30:38.391Z,4.00
2023-02-24T09:33:17.705Z,4.00
2023-02-24T09:36:03.067Z,4.00
2023-02-24T09:39:07.850Z,4.00
2023-02-24T09:41:57.208Z,4.00
2023-02-24T09:44:36.349Z,4.00
2023-02-24T09:47:18.759Z,4.00
2023-02-24T09:49:56.198Z,4.00
2023-02-24T09:52:39.551Z,4.00
2023-02-24T09:55:25.001Z,4.00
2023-02-24T09:58:19.310Z,4.00
2023-02-24T10:00:59.728Z,4.00
2023-02-24T10:03:47.984Z,4.00
2023-02-24T10:06:21.956Z,4.00
2023-02-24T10:08:57.820Z,4.10
2023-02-24T10:11:33.712Z,4.10
2023-02-24T10:14:07.645Z,4.10
2023-02-24T10:16:43.020Z,4.10
2023-02-24T10:19:26.949Z,4.10
2023-02-24T10:22:03.427Z,4.10
2023-02-24T10:24:38.826Z,4.20
2023-02-24T10:27:17.859Z,4.10
2023-02-24T10:30:05.622Z,4.20
2023-02-24T10:32:48.915Z,4.20
2023-02-24T10:35:19.845Z,4.20
2023-02-24T10:37:49.129Z,4.20
2023-02-24T10:40:26.482Z,4.20
2023-02-24T10:43:10.296Z,4.20
2023-02-24T10:45:45.137Z,4.20
2023-02-24T10:48:40.140Z,4.30
2023-02-24T10:51:19.798Z,4.30
2023-02-24T10:54:10.038Z,4.30
2023-02-24T10:56:44.326Z,4.30
2023-02-24T10:59:41.121Z,4.30
2023-02-24T11:02:29.580Z,4.30
2023-02-24T11:05:24.877Z,4.40
2023-02-24T11:08:07.703Z,4.40
2023-02-24T11:10:53.166Z,4.40
2023-02-24T11:13:39.478Z,4.40
2023-02-24T11:16:28.864Z,4.50
2023-02-24T11:18:58.825Z,4.50
2023-02-24T11:21:29.099Z,4.50
2023-02-24T11:24:02.679Z,4.40
2023-02-24T11:26:38.187Z,4.40
2023-02-24T11:29:42.488Z,4.40
2023-02-24T11:32:47.910Z,4.40
2023-02-24T11:35:27.324Z,4.50
2023-02-24T11:38:07.513Z,4.50
2023-02-24T11:40:43.470Z,4.50
2023-02-24T11:43:18.413Z,4.40
2023-02-24T11:45:51.728Z,4.50
2023-02-24T11:48:26.404Z,4.50
2023-02-24T11:51:02.681Z,4.50
2023-02-24T11:53:36.745Z,4.50
2023-02-24T11:56:14.026Z,4.50
2023-02-24T11:58:49.300Z,4.50
2023-02-24T12:01:26.896Z,4.50
2023-02-24T12:04:06.293Z,4.50
2023-02-24T12:06:43.847Z,4.50
2023-02-24T12:09:19.483Z,4.40
2023-02-24T12:11:57.988Z,4.50
2023-02-24T12:14:37.302Z,4.50
2023-02-24T12:17:18.016Z,4.40
2023-02-24T12:19:59.671Z,4.40
2023-02-24T12:22:39.796Z,4.40
2023-02-24T12:25:14.880Z,4.40
2023-02-24T12:28:01.965Z,4.40
2023-02-24T12:30:57.493Z,4.40
2023-02-24T12:33:49.205Z,4.40
2023-02-24T12:36:33.554Z,4.40
2023-02-24T12:39:13.472Z,4.40
2023-02-24T12:41:59.584Z,4.40
2023-02-24T12:44:40.400Z,4.40
2023-02-24T12:47:14.353Z,4.40
2023-02-24T12:50:19.540Z,4.40
2023-02-24T12:52:59.785Z,4.40
2023-02-24T12:55:39.794Z,4.40
2023-02-24T12:58:16.057Z,4.40
2023-02-24T13:00:58.514Z,4.40
2023-02-24T13:03:45.211Z,4.40
2023-02-24T13:06:22.859Z,4.40
2023-02-24T13:09:01.820Z,4.40
2023-02-24T13:11:43.617Z,4.40
2023-02-24T13:14:25.039Z,4.40
2023-02-24T13:17:06.057Z,4.40
2023-02-24T13:19:34.171Z,4.40
2023-02-24T13:22:09.700Z,4.40
2023-02-24T13:24:39.713Z,4.40
2023-02-24T13:27:23.937Z,4.40
2023-02-24T13:29:57.511Z,4.40
2023-02-24T13:32:33.002Z,4.40
2023-02-24T13:35:04.751Z,4.40
2023-02-24T13:37:37.385Z,4.40
2023-02-24T13:40:23.781Z,4.40
2023-02-24T13:43:04.743Z,4.50
2023-02-24T13:45:34.926Z,4.40
2023-02-24T13:48:34.617Z,4.50
2023-02-24T13:51:20.970Z,4.50
2023-02-24T13:54:11.201Z,4.40
2023-02-24T13:56:48.466Z,4.50
2023-02-24T13:59:44.741Z,4.50
2023-02-24T14:02:19.006Z,4.50
2023-02-24T14:04:50.126Z,4.50
2023-02-24T14:07:24.716Z,4.50
2023-02-24T14:09:58.703Z,4.60
2023-02-24T14:12:29.811Z,4.60
2023-02-24T14:15:00.873Z,4.60
2023-02-24T14:17:34.173Z,4.60
2023-02-24T14:20:21.942Z,4.70
2023-02-24T14:22:53.943Z,4.70
2023-02-24T14:25:24.461Z,4.70
2023-02-24T14:27:56.520Z,4.80
2023-02-24T14:30:36.481Z,4.80
2023-02-24T14:33:07.919Z,4.80
2023-02-24T14:35:40.054Z,4.90
2023-02-24T14:38:08.400Z,4.90
2023-02-24T14:40:36.504Z,4.90
2023-02-24T14:43:15.941Z,4.90
2023-02-24T14:45:49.527Z,4.90
2023-02-24T14:48:25.828Z,5.00
2023-02-24T14:50:57.408Z,5.00
2023-02-24T14:53:30.670Z,5.00
2023-02-24T14:56:04.004Z,5.10
2023-02-24T14:58:43.166Z,5.10
2023-02-24T15:01:24.032Z,5.10
2023-02-24T15:03:57.203Z,5.10
2023-02-24T15:06:29.545Z,5.10
2023-02-24T15:09:01.240Z,5.10
2023-02-24T15:11:32.602Z,5.20
2023-02-24T15:14:08.375Z,5.20
2023-02-24T15:16:44.859Z,5.20
2023-02-24T15:19:28.201Z,5.20
2023-02-24T15:21:56.408Z,5.20
2023-02-24T15:24:29.576Z,5.20
2023-02-24T15:27:01.966Z,5.30
2023-02-24T15:29:32.550Z,5.30
2023-02-24T15:32:07.564Z,5.30
2023-02-24T15:34:37.706Z,5.30
2023-02-24T15:37:16.935Z,5.30
2023-02-24T15:39:46.320Z,5.40
2023-02-24T15:42:28.251Z,5.40
2023-02-24T15:44:58.949Z,5.40
2023-02-24T15:47:31.427Z,5.40
2023-02-24T15:49:59.921Z,5.40
2023-02-24T15:52:30.749Z,5.40
2023-02-24T15:55:02.422Z,5.40
2023-02-24T15:57:33.282Z,5.50
2023-02-24T16:00:01.522Z,5.50
2023-02-24T16:02:42.926Z,5.50
2023-02-24T16:05:15.263Z,5.50
2023-02-24T16:07:47.191Z,5.50
2023-02-24T16:10:24.994Z,5.50
2023-02-24T16:12:56.577Z,5.60
2023-02-24T16:15:30.096Z,5.60
2023-02-24T16:18:02.170Z,5.60
2023-02-24T16:20:33.443Z,5.60
2023-02-24T16:23:05.235Z,5.60
2023-02-24T16:25:39.712Z,5.60
2023-02-24T16:28:08.310Z,5.70
2023-02-24T16:30:36.847Z,5.70
2023-02-24T16:33:06.533Z,5.70
2023-02-24T16:35:34.715Z,5.70
2023-02-24T16:38:02.837Z,5.70
2023-02-24T16:40:37.514Z,5.70
2023-02-24T16:43:06.200Z,5.70
2023-02-24T16:45:35.716Z,5.70
2023-02-24T16:48:10.434Z,5.70
2023-02-24T16:50:42.269Z,5.70
2023-02-24T16:53:16.702Z,5.70
2023-02-24T16:55:45.204Z,5.70
2023-02-24T16:58:14.489Z,5.70
2023-02-24T17:00:46.049Z,5.70
2023-02-24T17:03:21.770Z,5.70
2023-02-24T17:05:50.776Z,5.70
2023-02-24T17:08:19.521Z,5.70
2023-02-24T17:10:49.633Z,5.70
2023-02-24T17:13:30.367Z,5.70
2023-02-24T17:16:00.136Z,5.70
2023-02-24T17:18:29.942Z,5.70
2023-02-24T17:20:58.113Z,5.70
2023-02-24T17:23:26.405Z,5.70
2023-02-24T17:25:59.488Z,5.70
2023-02-24T17:28:28.153Z,5.70
2023-02-24T17:30:56.619Z,5.70
2023-02-24T17:33:25.044Z,5.70
2023-02-24T17:35:54.624Z,5.70
2023-02-24T17:38:24.205Z,5.60
2023-02-24T17:40:52.597Z,5.60
2023-02-24T17:43:20.895Z,5.60
2023-02-24T17:45:49.111Z,5.60
2023-02-24T17:48:17.616Z,5.60
2023-02-24T17:50:46.742Z,5.50
2023-02-24T17:53:16.784Z,5.50
2023-02-24T17:56:01.427Z,5.50
2023-02-24T17:58:30.195Z,5.50
2023-02-24T18:00:58.752Z,5.50
2023-02-24T18:03:27.123Z,5.40
2023-02-24T18:06:00.482Z,5.40
2023-02-24T18:21:09.421Z,5.30
2023-02-24T18:23:40.145Z,5.30
2023-02-24T18:26:10.584Z,5.20
2023-02-24T18:28:39.497Z,5.20
2023-02-24T18:31:14.148Z,5.20
2023-02-24T18:33:42.795Z,5.20
2023-02-24T18:36:13.190Z,5.20
2023-02-24T18:38:41.520Z,5.20
2023-02-24T18:41:14.087Z,5.20
2023-02-24T18:43:43.044Z,5.20
2023-02-24T18:46:14.459Z,5.20
2023-02-24T18:48:44.407Z,5.20
2023-02-24T18:51:17.344Z,5.20
2023-02-24T18:53:45.830Z,5.20
2023-02-24T18:56:17.713Z,5.10
2023-02-24T18:58:47.752Z,5.10
2023-02-24T19:01:20.311Z,5.10
2023-02-24T19:03:51.268Z,5.10
2023-02-24T19:06:21.944Z,5.10
2023-02-24T19:08:57.995Z,5.10
2023-02-24T19:11:26.740Z,5.10
2023-02-24T19:13:55.416Z,5.10
2023-02-24T19:16:24.373Z,5.10
2023-02-24T19:18:54.971Z,5.10
2023-02-24T19:21:26.196Z,5.00
2023-02-24T19:23:54.882Z,5.10
2023-02-24T19:26:27.400Z,5.00
2023-02-24T19:28:56.001Z,5.10
2023-02-24T19:31:28.018Z,5.00
2023-02-24T19:33:59.992Z,5.00
2023-02-24T19:36:32.222Z,5.00
2023-02-24T19:39:00.357Z,5.00
2023-02-24T19:41:31.542Z,5.10
2023-02-24T19:43:59.803Z,5.00
2023-02-24T19:46:31.464Z,5.00
2023-02-24T19:48:59.843Z,5.00
2023-02-24T19:51:29.724Z,5.00
2023-02-24T19:54:02.710Z,5.00
2023-02-24T19:56:33.748Z,5.00
2023-02-24T19:59:04.693Z,5.00
2023-02-24T20:01:35.701Z,4.90
2023-02-24T20:04:05.877Z,4.90
2023-02-24T20:06:37.946Z,4.90
2023-02-24T20:09:08.466Z,4.90
2023-02-24T20:11:38.370Z,4.80
2023-02-24T20:14:08.016Z,4.80
2023-02-24T20:16:38.227Z,4.80
2023-02-24T20:19:09.239Z,4.70
2023-02-24T20:21:39.489Z,4.70
2023-02-24T20:24:12.598Z,4.70
2023-02-24T20:26:46.114Z,4.70
2023-02-24T20:29:15.371Z,4.70
2023-02-24T20:31:43.715Z,4.70
2023-02-24T20:34:11.860Z,4.70
2023-02-24T20:36:43.644Z,4.70
2023-02-24T20:39:12.713Z,4.70
2023-02-24T20:41:41.425Z,4.70
2023-02-24T20:44:10.382Z,4.70
2023-02-24T20:46:38.935Z,4.70
2023-02-24T20:49:10.123Z,4.70
2023-02-24T20:51:39.295Z,4.70
2023-02-24T20:54:11.432Z,4.70
2023-02-24T20:56:43.133Z,4.70
2023-02-24T20:59:15.983Z,4.70
2023-02-24T21:01:47.594Z,4.80
2023-02-24T21:04:18.724Z,4.80
2023-02-24T21:06:47.725Z,4.70
2023-02-24T21:09:17.380Z,4.70
2023-02-24T21:11:45.613Z,4.70
2023-02-24T21:14:18.639Z,4.70
2023-02-24T21:16:46.985Z,4.70
2023-02-24T21:19:15.146Z,4.60
2023-02-24T21:21:43.374Z,4.60
2023-02-24T21:24:11.518Z,4.60
2023-02-24T21:26:41.017Z,4.60
2023-02-24T21:29:09.134Z,4.60
2023-02-24T21:31:37.371Z,4.60
2023-02-24T21:34:05.619Z,4.50
2023-02-24T21:36:33.728Z,4.50
2023-02-24T21:39:01.981Z,4.50
2023-02-24T21:41:30.046Z,4.50
2023-02-24T21:44:00.410Z,4.50
2023-02-24T21:46:28.993Z,4.50
2023-02-24T21:48:58.909Z,4.40
2023-02-24T21:51:29.124Z,4.40
2023-02-24T21:53:59.022Z,4.40
2023-02-24T21:56:30.480Z,4.50
2023-02-24T21:59:03.142Z,4.50
2023-02-24T22:01:34.946Z,4.40
2023-02-24T22:04:07.349Z,4.40
2023-02-24T22:06:38.420Z,4.40
2023-02-24T22:09:10.423Z,4.40
2023-02-24T22:11:41.912Z,4.50
2023-02-24T22:14:13.852Z,4.40
2023-02-24T22:16:43.711Z,4.40
2023-02-24T22:19:12.964Z,4.50
2023-02-24T22:21:42.743Z,4.50
2023-02-24T22:24:16.412Z,4.50
2023-02-24T22:26:45.542Z,4.40
2023-02-24T22:29:15.079Z,4.40
2023-02-24T22:31:47.068Z,4.40
2023-02-24T22:34:17.454Z,4.40
2023-02-24T22:36:45.652Z,4.40
2023-02-24T22:39:16.499Z,4.40
2023-02-24T22:41:46.734Z,4.40
2023-02-24T22:44:19.100Z,4.30
2023-02-24T22:46:47.681Z,4.30
2023-02-24T22:49:16.079Z,4.30
2023-02-24T22:51:45.566Z,4.30
2023-02-24T22:54:13.637Z,4.30
2023-02-24T22:56:41.938Z,4.30
2023-02-24T22:59:11.301Z,4.20
2023-02-24T23:01:43.495Z,4.20
2023-02-24T23:04:18.077Z,4.30
2023-02-24T23:06:47.970Z,4.30
2023-02-24T23:09:19.617Z,4.30
2023-02-24T23:11:48.103Z,4.30
2023-02-24T23:14:17.493Z,4.30
2023-02-24T23:16:53.578Z,4.30
2023-02-24T23:19:22.187Z,4.30
2023-02-24T23:21:52.900Z,4.30
2023-02-24T23:24:22.627Z,4.30
2023-02-24T23:26:53.668Z,4.30
2023-02-24T23:29:24.353Z,4.30
2023-02-24T23:31:54.613Z,4.30
2023-02-24T23:34:22.991Z,4.30
2023-02-24T23:36:51.239Z,4.30
2023-02-24T23:39:23.619Z,4.30
2023-02-24T23:41:56.895Z,4.20
2023-02-24T23:44:25.648Z,4.30
2023-02-24T23:46:58.081Z,4.30
2023-02-24T23:49:36.156Z,4.30
2023-02-24T23:52:11.637Z,4.30
2023-02-24T23:54:39.736Z,4.30
2023-02-24T23:57:07.808Z,4.30
2023-02-24T23:59:36.091Z,4.30
