createdAt,value
2018-04-10T00:00:57.247Z,13.1
2018-04-10T00:01:58.824Z,13.1
2018-04-10T00:03:00.397Z,13.1
2018-04-10T00:04:02.029Z,13.0
2018-04-10T00:05:03.592Z,12.8
2018-04-10T00:06:05.188Z,12.8
2018-04-10T00:07:06.790Z,12.7
2018-04-10T00:08:08.402Z,12.7
2018-04-10T00:09:09.963Z,12.6
2018-04-10T00:10:11.685Z,12.6
2018-04-10T00:11:13.258Z,12.7
2018-04-10T00:12:14.817Z,12.6
2018-04-10T00:13:16.374Z,12.6
2018-04-10T00:14:17.944Z,12.5
2018-04-10T00:15:19.517Z,12.5
2018-04-10T00:16:21.086Z,12.6
2018-04-10T00:17:22.655Z,12.6
2018-04-10T00:18:24.219Z,12.6
2018-04-10T00:19:25.790Z,12.5
2018-04-10T00:20:27.338Z,12.3
2018-04-10T00:21:28.893Z,12.4
2018-04-10T00:22:30.447Z,12.3
2018-04-10T00:23:32.008Z,12.4
2018-04-10T00:24:33.565Z,12.4
2018-04-10T00:25:40.444Z,12.3
2018-04-10T00:26:42.004Z,12.4
2018-04-10T00:27:43.576Z,12.4
2018-04-10T00:28:45.201Z,12.3
2018-04-10T00:29:46.753Z,12.2
2018-04-10T00:30:48.304Z,12.3
2018-04-10T00:31:49.875Z,12.2
2018-04-10T00:32:51.441Z,12.2
2018-04-10T00:33:53.011Z,12.1
2018-04-10T00:34:54.667Z,12.1
2018-04-10T00:35:56.225Z,12.1
2018-04-10T00:36:57.795Z,12.2
2018-04-10T00:37:59.353Z,12.1
2018-04-10T00:39:00.907Z,12.2
2018-04-10T00:40:02.474Z,12.1
2018-04-10T00:41:04.039Z,12.2
2018-04-10T00:42:05.619Z,12.2
2018-04-10T00:43:07.169Z,12.1
2018-04-10T00:44:08.725Z,12.1
2018-04-10T00:45:10.295Z,12.1
2018-04-10T00:46:11.871Z,12.1
2018-04-10T00:47:13.437Z,11.9
2018-04-10T00:48:15.036Z,12.0
2018-04-10T00:49:16.620Z,12.0
2018-04-10T00:50:18.172Z,11.9
2018-04-10T00:51:19.730Z,12.0
2018-04-10T00:52:21.283Z,12.1
2018-04-10T00:53:22.843Z,12.1
2018-04-10T00:54:24.414Z,12.0
2018-04-10T00:55:25.968Z,12.0
2018-04-10T00:56:27.527Z,11.9
2018-04-10T00:57:29.089Z,11.9
2018-04-10T00:58:30.663Z,11.9
2018-04-10T00:59:32.238Z,11.9
2018-04-10T01:00:33.796Z,11.9
2018-04-10T01:01:35.382Z,11.9
2018-04-10T01:02:36.965Z,11.9
2018-04-10T01:03:38.538Z,11.8
2018-04-10T01:04:40.145Z,11.9
2018-04-10T01:05:41.758Z,11.8
2018-04-10T01:06:43.334Z,11.8
2018-04-10T01:07:44.913Z,11.7
2018-04-10T01:08:46.484Z,11.7
2018-04-10T01:09:48.060Z,11.7
2018-04-10T01:10:49.650Z,11.7
2018-04-10T01:11:51.234Z,11.7
2018-04-10T01:12:52.840Z,11.5
2018-04-10T01:13:54.529Z,11.6
2018-04-10T01:14:56.128Z,11.6
2018-04-10T01:15:57.714Z,11.5
2018-04-10T01:16:59.303Z,11.6
2018-04-10T01:18:00.888Z,11.6
2018-04-10T01:19:02.462Z,11.6
2018-04-10T01:20:04.055Z,11.6
2018-04-10T01:21:05.708Z,11.5
2018-04-10T01:22:07.303Z,11.7
2018-04-10T01:23:08.886Z,11.5
2018-04-10T01:24:10.463Z,11.6
2018-04-10T01:25:12.034Z,11.7
2018-04-10T01:26:13.631Z,11.6
2018-04-10T01:27:15.276Z,11.6
2018-04-10T01:28:16.861Z,11.5
2018-04-10T01:29:18.454Z,11.6
2018-04-10T01:30:20.023Z,11.6
2018-04-10T01:31:21.596Z,11.5
2018-04-10T01:32:23.182Z,11.6
2018-04-10T01:33:24.761Z,11.8
2018-04-10T01:34:26.327Z,11.8
2018-04-10T01:35:27.918Z,11.7
2018-04-10T01:36:29.500Z,11.6
2018-04-10T01:37:31.093Z,11.5
2018-04-10T01:38:32.684Z,11.5
2018-04-10T01:39:34.296Z,11.6
2018-04-10T01:40:35.901Z,11.7
2018-04-10T01:41:37.508Z,11.9
2018-04-10T01:42:39.099Z,11.9
2018-04-10T01:43:40.713Z,11.9
2018-04-10T01:44:42.286Z,12.0
2018-04-10T01:45:43.847Z,11.9
2018-04-10T01:46:45.488Z,12.0
2018-04-10T01:47:47.064Z,12.0
2018-04-10T01:48:48.656Z,12.0
2018-04-10T01:49:50.236Z,11.9
2018-04-10T01:50:51.796Z,11.9
2018-04-10T01:51:53.368Z,12.0
2018-04-10T01:52:54.934Z,11.9
2018-04-10T01:53:56.520Z,11.9
2018-04-10T01:54:58.206Z,11.9
2018-04-10T01:55:59.772Z,11.9
2018-04-10T01:57:01.351Z,11.9
2018-04-10T01:58:02.923Z,11.8
2018-04-10T01:59:04.478Z,11.8
2018-04-10T02:00:06.072Z,11.8
2018-04-10T02:01:07.636Z,11.8
2018-04-10T02:02:09.203Z,11.7
2018-04-10T02:03:10.766Z,11.8
2018-04-10T02:04:12.344Z,11.7
2018-04-10T02:05:13.900Z,11.7
2018-04-10T02:06:15.489Z,11.8
2018-04-10T02:07:17.053Z,11.8
2018-04-10T02:08:18.651Z,11.7
2018-04-10T02:09:20.170Z,11.6
2018-04-10T02:10:21.721Z,11.6
2018-04-10T02:11:23.274Z,11.6
2018-04-10T02:12:24.843Z,11.5
2018-04-10T02:13:26.418Z,11.5
2018-04-10T02:14:28.005Z,11.6
2018-04-10T02:15:29.596Z,11.6
2018-04-10T02:16:31.174Z,11.6
2018-04-10T02:17:32.764Z,11.5
2018-04-10T02:18:34.372Z,11.5
2018-04-10T02:19:36.001Z,11.6
2018-04-10T02:20:37.631Z,11.5
2018-04-10T02:21:39.338Z,11.5
2018-04-10T02:22:41.512Z,11.6
2018-04-10T02:23:44.107Z,11.6
2018-04-10T02:24:46.204Z,11.6
2018-04-10T02:25:48.633Z,11.5
2018-04-10T02:29:43.994Z,11.5
2018-04-10T19:33:29.178Z,10.6
2018-04-10T19:37:33.985Z,10.5
2018-04-10T19:38:35.631Z,10.6
2018-04-10T19:39:37.240Z,10.5
2018-04-10T19:40:38.833Z,10.7
2018-04-10T19:41:40.411Z,10.5
2018-04-10T19:42:42.008Z,10.6
2018-04-10T19:43:43.585Z,10.6
2018-04-10T19:44:45.168Z,10.7
2018-04-10T19:45:46.816Z,10.6
2018-04-10T19:46:48.442Z,10.6
2018-04-10T19:47:50.068Z,10.6
2018-04-10T19:48:51.665Z,10.6
2018-04-10T19:49:53.345Z,10.6
2018-04-10T19:50:54.913Z,10.6
2018-04-10T19:51:56.525Z,10.7
2018-04-10T19:52:58.139Z,10.7
2018-04-10T19:53:59.810Z,10.8
2018-04-10T19:55:03.282Z,10.7
2018-04-10T19:56:09.546Z,10.8
2018-04-10T19:57:10.663Z,10.7
2018-04-10T19:58:12.471Z,10.7
2018-04-10T19:59:14.129Z,10.8
2018-04-10T20:00:17.333Z,10.8
2018-04-10T20:01:21.643Z,10.8
2018-04-10T20:02:23.474Z,10.8
2018-04-10T20:03:25.099Z,10.9
2018-04-10T20:04:26.856Z,10.9
2018-04-10T20:05:28.629Z,10.9
2018-04-10T20:06:30.524Z,10.9
2018-04-10T20:07:32.168Z,10.8
2018-04-10T20:08:33.860Z,10.9
2018-04-10T20:09:38.038Z,10.9
2018-04-10T20:10:39.753Z,11.0
2018-04-10T20:11:41.421Z,11.0
2018-04-10T20:12:43.309Z,11.0
2018-04-10T20:13:45.176Z,11.0
2018-04-10T20:14:47.008Z,11.0
2018-04-10T20:15:48.824Z,11.0
2018-04-10T20:16:50.547Z,11.0
2018-04-10T20:17:52.406Z,11.1
2018-04-10T20:18:54.088Z,11.1
2018-04-10T20:19:55.930Z,11.2
2018-04-10T20:20:57.618Z,11.2
2018-04-10T20:22:06.294Z,11.2
2018-04-10T20:23:08.037Z,11.2
2018-04-10T20:24:09.844Z,11.1
2018-04-10T20:25:11.680Z,11.2
2018-04-10T20:26:13.492Z,11.2
2018-04-10T20:27:15.226Z,11.3
2018-04-10T20:28:17.085Z,11.3
2018-04-10T20:29:18.966Z,11.3
2018-04-10T20:30:20.845Z,11.3
2018-04-10T20:31:22.731Z,10.8
2018-04-10T20:32:24.616Z,10.6
2018-04-10T20:33:26.421Z,10.4
2018-04-10T20:34:28.158Z,10.4
2018-04-10T20:35:30.082Z,10.4
2018-04-10T20:36:31.712Z,10.5
2018-04-10T20:37:33.338Z,10.5
2018-04-10T20:38:35.144Z,10.6
2018-04-10T20:39:36.919Z,10.6
2018-04-10T20:40:38.737Z,10.6
2018-04-10T20:41:42.839Z,10.7
2018-04-10T20:42:44.473Z,10.8
2018-04-10T20:43:46.095Z,10.8
2018-04-10T20:44:48.348Z,10.8
2018-04-10T20:45:50.300Z,10.7
2018-04-10T20:46:52.689Z,10.8
2018-04-10T20:47:54.743Z,10.9
2018-04-10T20:48:57.471Z,10.9
2018-04-10T20:49:59.045Z,10.9
2018-04-10T20:51:00.685Z,10.9
2018-04-10T20:52:02.308Z,10.9
2018-04-10T20:53:03.957Z,10.9
2018-04-10T20:54:05.563Z,10.9
2018-04-10T20:55:07.159Z,11.0
2018-04-10T20:56:08.844Z,11.1
2018-04-10T20:57:10.776Z,11.0
2018-04-10T20:58:12.600Z,11.1
2018-04-10T20:59:14.381Z,11.0
2018-04-10T21:00:16.164Z,11.0
2018-04-10T21:01:18.011Z,11.0
2018-04-10T21:02:19.777Z,11.0
2018-04-10T21:03:21.615Z,10.9
2018-04-10T21:04:23.396Z,10.9
2018-04-10T21:05:25.639Z,10.9
2018-04-10T21:06:27.412Z,10.8
2018-04-10T21:07:29.032Z,10.8
2018-04-10T21:08:30.633Z,10.7
2018-04-10T21:09:33.358Z,10.7
2018-04-10T21:10:35.619Z,10.6
2018-04-10T21:11:37.201Z,10.6
2018-04-10T21:12:39.067Z,10.6
2018-04-10T21:13:41.852Z,10.5
2018-04-10T21:14:44.875Z,10.5
2018-04-10T21:15:46.553Z,10.5
2018-04-10T21:16:48.366Z,10.4
2018-04-10T21:17:50.384Z,10.3
2018-04-10T21:18:52.897Z,10.2
2018-04-10T21:19:54.578Z,10.3
2018-04-10T21:20:56.192Z,10.2
2018-04-10T21:21:57.938Z,10.2
2018-04-10T21:22:59.557Z,10.1
2018-04-10T21:24:01.437Z,10.1
2018-04-10T21:25:02.984Z,10.1
2018-04-10T21:26:07.467Z,10.0
2018-04-10T21:27:09.267Z,10.0
2018-04-10T21:28:11.033Z,10.0
2018-04-10T21:29:12.865Z,10.0
2018-04-10T21:30:14.687Z,10.0
2018-04-10T21:31:16.345Z,10.0
2018-04-10T21:32:18.223Z,10.0
2018-04-10T21:33:20.095Z,9.9
2018-04-10T21:34:21.987Z,10.0
2018-04-10T21:35:23.837Z,9.8
2018-04-10T21:36:25.548Z,9.8
2018-04-10T21:37:27.444Z,9.9
2018-04-10T21:38:29.081Z,9.9
2018-04-10T21:39:30.726Z,9.9
2018-04-10T21:40:32.367Z,9.9
2018-04-10T21:41:34.012Z,9.8
2018-04-10T21:42:35.646Z,9.7
2018-04-10T21:43:37.277Z,9.8
2018-04-10T21:44:38.891Z,9.7
2018-04-10T21:45:40.537Z,9.7
2018-04-10T21:46:42.153Z,9.7
2018-04-10T21:47:43.785Z,9.7
2018-04-10T21:48:45.443Z,9.7
2018-04-10T21:49:47.058Z,9.7
2018-04-10T21:50:48.681Z,9.7
2018-04-10T21:51:50.300Z,9.7
2018-04-10T21:52:52.005Z,9.7
2018-04-10T21:53:53.611Z,9.7
2018-04-10T21:54:55.819Z,9.6
2018-04-10T21:55:57.433Z,9.7
2018-04-10T21:56:59.044Z,9.6
2018-04-10T21:58:00.654Z,9.7
2018-04-10T21:59:02.248Z,9.7
2018-04-10T22:00:04.001Z,9.7
2018-04-10T22:01:05.670Z,9.7
2018-04-10T22:02:07.379Z,9.7
2018-04-10T22:03:08.992Z,9.7
2018-04-10T22:04:10.730Z,9.7
2018-04-10T22:05:12.375Z,9.7
2018-04-10T22:06:14.125Z,9.7
2018-04-10T22:07:15.856Z,9.6
2018-04-10T22:08:17.585Z,9.6
2018-04-10T22:09:19.334Z,9.6
2018-04-10T22:10:20.989Z,9.5
2018-04-10T22:11:22.659Z,9.6
2018-04-10T22:12:24.467Z,9.5
2018-04-10T22:13:26.099Z,9.6
2018-04-10T22:14:27.827Z,9.5
2018-04-10T22:15:29.415Z,9.5
2018-04-10T22:16:31.017Z,9.6
2018-04-10T22:17:32.619Z,9.5
2018-04-10T22:18:34.212Z,9.6
2018-04-10T22:19:35.829Z,9.5
2018-04-10T22:20:37.429Z,9.6
2018-04-10T22:21:39.083Z,9.5
2018-04-10T22:22:40.668Z,9.6
2018-04-10T22:23:42.249Z,9.4
2018-04-10T22:24:43.856Z,9.5
2018-04-10T22:25:45.449Z,9.5
2018-04-10T22:26:47.045Z,9.4
2018-04-10T22:27:48.653Z,9.5
2018-04-10T22:28:50.228Z,9.4
2018-04-10T22:29:51.810Z,9.4
2018-04-10T22:30:53.405Z,9.4
2018-04-10T22:31:54.999Z,9.4
2018-04-10T22:32:56.567Z,9.4
2018-04-10T22:33:58.131Z,9.4
2018-04-10T22:34:59.708Z,9.4
2018-04-10T22:36:01.287Z,9.3
2018-04-10T22:37:02.886Z,9.4
2018-04-10T22:38:04.445Z,9.4
2018-04-10T22:39:06.035Z,9.4
2018-04-10T22:40:07.625Z,9.4
2018-04-10T22:41:09.218Z,9.4
2018-04-10T22:42:10.832Z,9.3
2018-04-10T22:43:12.409Z,9.4
2018-04-10T22:44:14.022Z,9.4
2018-04-10T22:45:15.608Z,9.4
2018-04-10T22:46:17.202Z,9.4
2018-04-10T22:47:18.775Z,9.4
2018-04-10T22:48:20.357Z,9.5
2018-04-10T22:49:21.947Z,9.4
2018-04-10T22:50:23.562Z,9.4
2018-04-10T22:51:25.149Z,9.4
2018-04-10T22:52:26.712Z,9.4
2018-04-10T22:53:28.280Z,9.4
2018-04-10T22:54:29.855Z,9.4
2018-04-10T22:55:31.433Z,9.4
2018-04-10T22:56:33.029Z,9.4
2018-04-10T22:57:34.621Z,9.4
2018-04-10T22:58:36.250Z,9.4
2018-04-10T22:59:37.827Z,9.4
2018-04-10T23:00:39.460Z,9.4
2018-04-10T23:01:41.094Z,9.3
2018-04-10T23:02:42.739Z,9.3
2018-04-10T23:03:44.374Z,9.4
2018-04-10T23:04:45.999Z,9.3
2018-04-10T23:05:47.622Z,9.3
2018-04-10T23:06:53.495Z,9.4
2018-04-10T23:07:59.982Z,9.4
2018-04-10T23:09:10.442Z,9.4
2018-04-10T23:10:14.416Z,9.4
2018-04-10T23:11:21.394Z,9.4
2018-04-10T23:13:24.133Z,9.4
2018-04-10T23:14:33.509Z,9.4
2018-04-10T23:15:49.609Z,9.3
2018-04-10T23:17:01.899Z,9.3
2018-04-10T23:18:55.900Z,9.4
2018-04-10T23:20:09.139Z,9.4
2018-04-10T23:21:34.173Z,9.3
2018-04-10T23:22:44.658Z,9.3
2018-04-10T23:23:50.467Z,9.5
2018-04-10T23:24:58.902Z,9.2
2018-04-10T23:26:07.378Z,9.2
2018-04-10T23:27:17.823Z,9.3
2018-04-10T23:28:19.495Z,9.3
2018-04-10T23:29:21.105Z,9.2
2018-04-10T23:30:22.765Z,9.3
2018-04-10T23:31:24.495Z,9.3
2018-04-10T23:32:26.138Z,9.3
2018-04-10T23:33:27.764Z,9.3
2018-04-10T23:34:29.356Z,9.3
2018-04-10T23:35:31.001Z,9.4
2018-04-10T23:36:32.622Z,9.4
2018-04-10T23:37:34.208Z,9.4
2018-04-10T23:38:35.815Z,9.3
2018-04-10T23:39:37.418Z,9.3
2018-04-10T23:40:39.022Z,9.4
2018-04-10T23:41:40.623Z,9.3
2018-04-10T23:42:42.240Z,9.3
2018-04-10T23:43:43.858Z,9.3
2018-04-10T23:44:45.458Z,9.3
2018-04-10T23:45:47.129Z,9.2
2018-04-10T23:46:48.755Z,9.3
2018-04-10T23:47:50.365Z,9.3
2018-04-10T23:48:51.977Z,9.3
2018-04-10T23:49:53.678Z,9.2
2018-04-10T23:50:55.292Z,9.3
2018-04-10T23:51:56.906Z,9.3
2018-04-10T23:52:58.495Z,9.3
2018-04-10T23:54:00.107Z,9.2
2018-04-10T23:55:01.701Z,9.2
2018-04-10T23:56:03.326Z,9.3
2018-04-10T23:57:04.952Z,9.2
2018-04-10T23:58:06.565Z,9.2
2018-04-10T23:59:08.144Z,9.3
