createdAt,value
2018-01-24T00:00:58.036Z,5.50
2018-01-24T00:02:00.892Z,5.50
2018-01-24T00:03:04.969Z,5.50
2018-01-24T00:04:07.498Z,5.50
2018-01-24T00:05:09.966Z,5.60
2018-01-24T00:06:12.410Z,5.60
2018-01-24T00:07:14.878Z,5.60
2018-01-24T00:08:17.382Z,5.60
2018-01-24T00:09:20.640Z,5.70
2018-01-24T00:10:23.098Z,5.70
2018-01-24T00:11:26.159Z,5.70
2018-01-24T00:12:28.630Z,5.60
2018-01-24T00:13:31.110Z,5.70
2018-01-24T00:14:33.604Z,5.70
2018-01-24T00:15:36.103Z,5.70
2018-01-24T00:16:38.572Z,5.70
2018-01-24T00:17:41.058Z,5.70
2018-01-24T00:18:43.608Z,5.70
2018-01-24T00:19:46.133Z,5.70
2018-01-24T00:20:48.602Z,5.70
2018-01-24T00:21:51.158Z,5.70
2018-01-24T00:22:53.622Z,5.70
2018-01-24T00:23:56.196Z,5.70
2018-01-24T00:24:59.812Z,5.70
2018-01-24T00:26:02.254Z,5.70
2018-01-24T00:27:05.485Z,5.70
2018-01-24T00:28:07.969Z,5.70
2018-01-24T00:29:10.482Z,5.70
2018-01-24T00:30:12.975Z,5.70
2018-01-24T00:31:15.426Z,5.70
2018-01-24T00:32:17.984Z,5.70
2018-01-24T00:33:21.281Z,5.60
2018-01-24T00:34:23.766Z,5.60
2018-01-24T00:35:26.390Z,5.60
2018-01-24T00:36:28.846Z,5.60
2018-01-24T00:37:32.078Z,5.50
2018-01-24T00:38:34.563Z,5.50
2018-01-24T00:39:37.088Z,5.50
2018-01-24T00:40:39.567Z,5.50
2018-01-24T00:41:42.898Z,5.40
2018-01-24T00:42:45.386Z,5.40
2018-01-24T00:43:47.927Z,5.40
2018-01-24T00:44:50.533Z,5.40
2018-01-24T00:45:53.687Z,5.40
2018-01-24T00:46:56.172Z,5.40
2018-01-24T00:47:59.427Z,5.30
2018-01-24T00:49:01.911Z,5.30
2018-01-24T00:50:04.383Z,5.30
2018-01-24T00:51:06.890Z,5.30
2018-01-24T00:52:10.173Z,5.30
2018-01-24T00:53:12.654Z,5.30
2018-01-24T00:54:15.883Z,5.30
2018-01-24T00:55:19.142Z,5.30
2018-01-24T00:56:22.395Z,5.20
2018-01-24T00:57:24.914Z,5.30
2018-01-24T00:58:27.443Z,5.30
2018-01-24T00:59:29.927Z,5.30
2018-01-24T01:00:34.651Z,5.20
2018-01-24T01:01:37.120Z,5.20
2018-01-24T01:02:39.602Z,5.20
2018-01-24T01:03:42.082Z,5.20
2018-01-24T01:04:44.828Z,5.20
2018-01-24T01:05:48.091Z,5.20
2018-01-24T01:06:50.546Z,5.20
2018-01-24T01:07:53.029Z,5.20
2018-01-24T01:08:56.267Z,5.20
2018-01-24T01:09:59.498Z,5.20
2018-01-24T01:11:02.061Z,5.20
2018-01-24T01:12:04.526Z,5.20
2018-01-24T01:13:07.001Z,5.20
2018-01-24T01:14:10.355Z,5.20
2018-01-24T01:15:12.830Z,5.20
2018-01-24T01:16:15.309Z,5.20
2018-01-24T01:17:17.850Z,5.20
2018-01-24T01:18:20.309Z,5.20
2018-01-24T01:19:23.550Z,5.20
2018-01-24T01:20:26.116Z,5.20
2018-01-24T01:21:28.591Z,5.20
2018-01-24T01:22:31.089Z,5.20
2018-01-24T01:23:33.546Z,5.20
2018-01-24T01:24:36.045Z,5.20
2018-01-24T01:25:38.541Z,5.20
2018-01-24T01:26:41.003Z,5.20
2018-01-24T01:27:43.551Z,5.20
2018-01-24T01:28:46.117Z,5.20
2018-01-24T01:29:49.342Z,5.20
2018-01-24T01:30:52.576Z,5.20
2018-01-24T01:31:55.045Z,5.20
2018-01-24T01:32:57.526Z,5.20
2018-01-24T01:34:00.770Z,5.20
2018-01-24T01:35:04.042Z,5.20
2018-01-24T01:36:06.684Z,5.20
2018-01-24T01:37:09.186Z,5.30
2018-01-24T01:38:11.640Z,5.30
2018-01-24T01:39:14.135Z,5.20
2018-01-24T01:40:16.678Z,5.20
2018-01-24T01:41:19.239Z,5.30
2018-01-24T01:42:21.742Z,5.30
2018-01-24T01:43:24.220Z,5.30
2018-01-24T01:44:27.454Z,5.30
2018-01-24T01:45:30.754Z,5.30
2018-01-24T01:46:33.244Z,5.20
2018-01-24T01:47:36.499Z,5.30
2018-01-24T01:48:38.958Z,5.20
2018-01-24T01:49:41.440Z,5.30
2018-01-24T01:50:43.925Z,5.30
2018-01-24T01:51:46.406Z,5.30
2018-01-24T01:52:48.903Z,5.30
2018-01-24T01:53:52.119Z,5.30
2018-01-24T01:54:54.632Z,5.30
2018-01-24T01:55:57.100Z,5.30
2018-01-24T01:56:59.575Z,5.30
2018-01-24T01:58:02.072Z,5.30
2018-01-24T01:59:04.564Z,5.30
2018-01-24T02:00:07.060Z,5.30
2018-01-24T02:01:09.518Z,5.30
2018-01-24T02:02:12.779Z,5.30
2018-01-24T02:03:16.044Z,5.30
2018-01-24T02:04:18.522Z,5.30
2018-01-24T02:05:21.773Z,5.30
2018-01-24T02:06:25.068Z,5.30
2018-01-24T02:07:27.570Z,5.30
2018-01-24T02:08:30.068Z,5.30
2018-01-24T02:09:33.278Z,5.30
2018-01-24T02:10:35.860Z,5.30
2018-01-24T02:11:38.305Z,5.30
2018-01-24T02:12:40.818Z,5.30
2018-01-24T02:13:43.283Z,5.30
2018-01-24T02:14:45.750Z,5.30
2018-01-24T02:15:48.216Z,5.30
2018-01-24T02:16:50.766Z,5.40
2018-01-24T02:17:53.330Z,5.40
2018-01-24T02:18:55.800Z,5.40
2018-01-24T02:19:58.286Z,5.40
2018-01-24T02:21:00.779Z,5.40
2018-01-24T02:22:04.034Z,5.40
2018-01-24T02:23:07.613Z,5.40
2018-01-24T02:24:10.075Z,5.40
2018-01-24T02:25:12.529Z,5.40
2018-01-24T02:26:15.786Z,5.40
2018-01-24T02:27:18.244Z,5.40
2018-01-24T02:28:20.755Z,5.40
2018-01-24T02:29:23.240Z,5.40
2018-01-24T02:30:25.749Z,5.40
2018-01-24T02:31:28.259Z,5.40
2018-01-24T02:32:30.735Z,5.50
2018-01-24T02:33:33.987Z,5.50
2018-01-24T02:34:36.454Z,5.40
2018-01-24T02:35:38.930Z,5.50
2018-01-24T02:36:41.476Z,5.50
2018-01-24T02:37:43.938Z,5.50
2018-01-24T02:38:58.304Z,5.50
2018-01-24T02:40:00.800Z,5.50
2018-01-24T02:41:04.036Z,5.50
2018-01-24T02:42:07.266Z,5.50
2018-01-24T02:43:10.522Z,5.50
2018-01-24T02:44:13.783Z,5.50
2018-01-24T02:45:16.248Z,5.50
2018-01-24T02:46:18.723Z,5.50
2018-01-24T02:47:21.266Z,5.50
2018-01-24T02:48:23.746Z,5.50
2018-01-24T02:49:26.990Z,5.50
2018-01-24T02:50:30.229Z,5.50
2018-01-24T02:51:33.459Z,5.50
2018-01-24T02:52:35.920Z,5.50
2018-01-24T02:53:38.412Z,5.50
2018-01-24T02:54:40.900Z,5.50
2018-01-24T02:55:43.356Z,5.60
2018-01-24T02:56:45.813Z,5.60
2018-01-24T02:57:48.281Z,5.60
2018-01-24T02:58:50.776Z,5.60
2018-01-24T02:59:53.323Z,5.60
2018-01-24T03:00:55.843Z,5.60
2018-01-24T03:01:58.333Z,5.60
2018-01-24T03:03:01.566Z,5.60
2018-01-24T03:04:04.120Z,5.60
2018-01-24T03:05:06.648Z,5.60
2018-01-24T03:06:09.880Z,5.60
2018-01-24T03:07:13.112Z,5.60
2018-01-24T03:08:16.517Z,5.60
2018-01-24T03:09:18.964Z,5.60
2018-01-24T03:10:21.709Z,5.60
2018-01-24T03:11:24.962Z,5.70
2018-01-24T03:12:28.219Z,5.70
2018-01-24T03:13:30.690Z,5.70
2018-01-24T03:14:33.268Z,5.70
2018-01-24T03:15:35.727Z,5.70
2018-01-24T03:16:38.226Z,5.70
2018-01-24T03:17:41.451Z,5.70
2018-01-24T03:18:44.694Z,5.70
2018-01-24T03:19:48.445Z,5.70
2018-01-24T03:20:51.664Z,5.80
2018-01-24T03:21:54.164Z,5.70
2018-01-24T03:22:57.042Z,5.80
2018-01-24T03:24:00.248Z,5.80
2018-01-24T03:25:02.736Z,5.80
2018-01-24T03:26:05.260Z,5.80
2018-01-24T03:27:07.760Z,5.80
2018-01-24T03:28:11.002Z,5.80
2018-01-24T03:29:14.229Z,5.80
2018-01-24T03:30:16.777Z,5.80
2018-01-24T03:31:19.236Z,5.80
2018-01-24T03:32:21.778Z,5.80
2018-01-24T03:33:24.293Z,5.80
2018-01-24T03:34:27.333Z,5.80
2018-01-24T03:35:29.930Z,5.80
2018-01-24T03:36:32.422Z,5.80
2018-01-24T03:37:34.907Z,5.90
2018-01-24T03:38:37.510Z,5.90
2018-01-24T03:39:39.977Z,5.90
2018-01-24T03:40:42.557Z,5.90
2018-01-24T03:41:45.006Z,5.90
2018-01-24T03:42:47.491Z,5.90
2018-01-24T03:43:50.725Z,5.90
2018-01-24T03:44:53.236Z,5.90
2018-01-24T03:45:55.754Z,5.90
2018-01-24T03:46:58.264Z,5.90
2018-01-24T03:48:00.772Z,5.90
2018-01-24T03:49:03.711Z,6.00
2018-01-24T03:50:06.197Z,6.00
2018-01-24T03:51:09.418Z,6.00
2018-01-24T03:52:12.007Z,6.00
2018-01-24T03:53:14.488Z,6.00
2018-01-24T03:54:17.734Z,6.10
2018-01-24T03:55:20.973Z,6.10
2018-01-24T03:56:24.194Z,6.10
2018-01-24T03:57:26.662Z,6.10
2018-01-24T03:58:29.190Z,6.10
2018-01-24T03:59:31.714Z,6.10
2018-01-24T04:00:34.195Z,6.10
2018-01-24T04:01:37.018Z,6.10
2018-01-24T04:02:39.490Z,6.20
2018-01-24T04:03:42.733Z,6.20
2018-01-24T04:04:45.247Z,6.20
2018-01-24T04:05:48.495Z,6.20
2018-01-24T04:06:51.782Z,6.20
2018-01-24T04:07:54.259Z,6.20
2018-01-24T04:08:57.495Z,6.20
2018-01-24T04:10:00.748Z,6.20
2018-01-24T04:11:03.207Z,6.20
2018-01-24T04:12:05.731Z,6.20
2018-01-24T04:13:08.187Z,6.30
2018-01-24T04:14:10.778Z,6.30
2018-01-24T04:15:13.264Z,6.30
2018-01-24T04:16:16.492Z,6.30
2018-01-24T04:17:18.963Z,6.30
2018-01-24T04:18:21.467Z,6.30
2018-01-24T04:19:24.043Z,6.30
2018-01-24T04:20:26.592Z,6.30
2018-01-24T04:21:29.187Z,6.30
2018-01-24T04:22:31.648Z,6.30
2018-01-24T04:23:34.974Z,6.30
2018-01-24T04:24:37.554Z,6.30
2018-01-24T04:25:40.066Z,6.30
2018-01-24T04:26:42.528Z,6.30
2018-01-24T04:27:45.146Z,6.30
2018-01-24T04:28:47.654Z,6.40
2018-01-24T04:29:50.121Z,6.40
2018-01-24T04:30:52.601Z,6.40
2018-01-24T04:31:55.127Z,6.40
2018-01-24T04:32:58.399Z,6.40
2018-01-24T04:34:00.969Z,6.40
2018-01-24T04:35:03.447Z,6.40
2018-01-24T04:36:05.927Z,6.40
2018-01-24T04:37:09.180Z,6.40
2018-01-24T04:38:11.658Z,6.40
2018-01-24T04:39:14.137Z,6.40
2018-01-24T04:40:16.640Z,6.40
2018-01-24T04:41:19.903Z,6.50
2018-01-24T04:42:22.371Z,6.50
2018-01-24T04:43:24.857Z,6.50
2018-01-24T04:44:27.349Z,6.50
2018-01-24T04:45:30.572Z,6.50
2018-01-24T04:46:33.142Z,6.50
2018-01-24T04:47:35.616Z,6.50
2018-01-24T04:48:38.841Z,6.50
2018-01-24T04:49:41.339Z,6.50
2018-01-24T04:50:43.802Z,6.50
2018-01-24T04:51:46.267Z,6.50
2018-01-24T04:52:49.498Z,6.50
2018-01-24T04:53:52.006Z,6.50
2018-01-24T04:54:54.955Z,6.50
2018-01-24T04:55:57.428Z,6.50
2018-01-24T04:56:59.938Z,6.60
2018-01-24T04:58:02.406Z,6.60
2018-01-24T04:59:04.866Z,6.60
2018-01-24T05:00:08.105Z,6.60
2018-01-24T05:01:10.588Z,6.60
2018-01-24T05:02:13.179Z,6.60
2018-01-24T05:03:15.629Z,6.70
2018-01-24T05:04:18.208Z,6.70
2018-01-24T05:05:21.430Z,6.70
2018-01-24T05:06:23.901Z,6.70
2018-01-24T05:07:26.392Z,6.70
2018-01-24T05:08:28.881Z,6.70
2018-01-24T05:09:31.382Z,6.70
2018-01-24T05:10:33.844Z,6.80
2018-01-24T05:11:36.335Z,6.80
2018-01-24T05:12:38.840Z,6.80
2018-01-24T05:13:42.087Z,6.80
2018-01-24T05:14:45.321Z,6.80
2018-01-24T05:15:48.579Z,6.80
2018-01-24T05:16:51.042Z,6.80
2018-01-24T05:17:53.554Z,6.80
2018-01-24T05:18:56.080Z,6.80
2018-01-24T05:19:58.542Z,6.80
2018-01-24T05:21:12.799Z,6.80
2018-01-24T05:22:15.289Z,6.90
2018-01-24T05:23:18.572Z,6.90
2018-01-24T05:24:21.133Z,6.90
2018-01-24T05:25:23.605Z,6.90
2018-01-24T05:26:26.069Z,6.90
2018-01-24T05:27:28.858Z,6.90
2018-01-24T05:28:31.324Z,6.90
2018-01-24T05:29:33.803Z,6.90
2018-01-24T05:30:36.290Z,6.90
2018-01-24T05:31:40.287Z,6.90
2018-01-24T05:32:43.067Z,6.90
2018-01-24T05:33:45.569Z,7.00
2018-01-24T05:34:48.014Z,7.00
2018-01-24T05:35:50.500Z,7.00
2018-01-24T05:36:52.969Z,7.00
2018-01-24T05:37:55.438Z,7.00
2018-01-24T05:38:59.320Z,7.00
2018-01-24T05:40:01.822Z,7.00
2018-01-24T05:41:04.351Z,7.00
2018-01-24T05:42:06.799Z,7.00
2018-01-24T05:43:09.261Z,7.00
2018-01-24T05:44:11.726Z,7.10
2018-01-24T05:45:14.243Z,7.00
2018-01-24T05:46:16.782Z,7.00
2018-01-24T05:47:19.245Z,7.00
2018-01-24T05:48:21.723Z,7.00
2018-01-24T05:49:24.808Z,7.00
2018-01-24T05:50:27.311Z,7.00
2018-01-24T05:51:29.761Z,7.00
2018-01-24T05:52:32.211Z,7.00
2018-01-24T05:53:34.661Z,7.00
2018-01-24T05:54:37.170Z,7.00
2018-01-24T05:55:40.391Z,7.00
2018-01-24T06:41:09.979Z,7.00
2018-01-24T06:42:12.656Z,6.60
2018-01-24T06:43:15.138Z,6.60
2018-01-24T06:44:17.650Z,6.60
2018-01-24T06:45:20.178Z,6.60
2018-01-24T06:46:22.656Z,6.60
2018-01-24T06:47:25.138Z,6.70
2018-01-24T06:48:27.659Z,6.70
2018-01-24T06:49:30.129Z,6.70
2018-01-24T06:50:32.603Z,6.70
2018-01-24T06:51:35.845Z,6.70
2018-01-24T06:52:39.092Z,6.70
2018-01-24T06:53:42.334Z,6.70
2018-01-24T06:54:44.838Z,6.70
2018-01-24T06:55:48.068Z,6.70
2018-01-24T06:56:50.532Z,6.70
2018-01-24T06:57:53.055Z,6.80
2018-01-24T06:58:55.518Z,6.80
2018-01-24T06:59:57.998Z,6.80
2018-01-24T07:01:00.510Z,6.80
2018-01-24T07:02:03.737Z,6.80
2018-01-24T07:03:06.973Z,6.80
2018-01-24T07:04:09.538Z,6.80
2018-01-24T07:05:12.003Z,6.90
2018-01-24T07:06:14.670Z,6.90
2018-01-24T07:07:17.941Z,6.90
2018-01-24T07:08:20.469Z,6.90
2018-01-24T07:09:22.987Z,6.90
2018-01-24T07:10:25.453Z,6.90
2018-01-24T07:11:27.973Z,6.90
2018-01-24T07:12:42.384Z,6.90
2018-01-24T07:13:56.841Z,6.90
2018-01-24T07:14:59.358Z,6.90
2018-01-24T07:16:01.828Z,6.90
2018-01-24T07:17:04.348Z,6.90
2018-01-24T07:18:06.828Z,6.90
2018-01-24T07:19:09.297Z,6.90
2018-01-24T07:20:11.787Z,6.90
2018-01-24T07:21:14.276Z,7.00
2018-01-24T07:22:16.760Z,7.00
2018-01-24T07:23:19.240Z,7.00
2018-01-24T07:24:22.482Z,7.00
2018-01-24T07:25:25.709Z,7.00
2018-01-24T07:26:28.163Z,7.00
2018-01-24T07:27:30.694Z,7.10
2018-01-24T07:28:33.162Z,7.10
2018-01-24T07:29:35.646Z,7.10
2018-01-24T07:30:38.211Z,7.10
2018-01-24T07:31:41.812Z,7.20
2018-01-24T07:32:45.044Z,7.20
2018-01-24T07:33:48.268Z,7.20
2018-01-24T07:34:50.777Z,7.10
2018-01-24T07:35:53.246Z,7.20
2018-01-24T07:36:55.823Z,7.20
2018-01-24T07:37:58.281Z,7.20
2018-01-24T07:39:01.510Z,7.20
2018-01-24T07:40:03.996Z,7.20
2018-01-24T07:41:06.473Z,7.20
2018-01-24T07:42:09.733Z,7.20
2018-01-24T07:43:12.261Z,7.20
2018-01-24T07:44:15.526Z,7.20
2018-01-24T07:45:17.990Z,7.20
2018-01-24T07:46:20.445Z,7.30
2018-01-24T07:47:23.674Z,7.30
2018-01-24T07:48:26.939Z,7.30
2018-01-24T07:49:29.466Z,7.30
2018-01-24T07:50:31.989Z,7.30
2018-01-24T07:51:34.472Z,7.40
2018-01-24T07:52:37.025Z,7.40
2018-01-24T07:53:39.488Z,7.40
2018-01-24T07:54:41.969Z,7.40
2018-01-24T07:55:45.190Z,7.40
2018-01-24T07:56:47.689Z,7.40
2018-01-24T07:57:50.158Z,7.50
2018-01-24T07:58:52.647Z,7.50
2018-01-24T07:59:55.120Z,7.50
2018-01-24T08:00:57.570Z,7.50
2018-01-24T08:02:00.087Z,7.50
2018-01-24T08:03:02.547Z,7.50
2018-01-24T08:04:05.283Z,7.60
2018-01-24T08:05:07.738Z,7.60
2018-01-24T08:06:10.976Z,7.70
2018-01-24T08:07:14.203Z,7.70
2018-01-24T08:08:16.675Z,7.70
2018-01-24T08:09:19.136Z,7.70
2018-01-24T08:10:21.617Z,7.70
2018-01-24T08:11:24.133Z,7.70
2018-01-24T08:12:27.352Z,7.70
2018-01-24T08:13:29.811Z,7.70
2018-01-24T08:14:32.287Z,7.80
2018-01-24T08:15:34.733Z,7.80
2018-01-24T08:16:37.995Z,7.80
2018-01-24T08:17:41.735Z,7.80
2018-01-24T08:18:45.052Z,7.90
2018-01-24T08:19:47.564Z,7.80
2018-01-24T08:20:50.027Z,7.90
2018-01-24T08:21:52.486Z,7.90
2018-01-24T08:22:55.001Z,7.90
2018-01-24T08:23:57.486Z,7.90
2018-01-24T08:24:59.948Z,7.90
2018-01-24T08:26:02.521Z,7.90
2018-01-24T08:27:05.011Z,8.00
2018-01-24T08:28:07.490Z,8.00
2018-01-24T08:29:10.817Z,8.10
2018-01-24T08:30:13.268Z,8.00
2018-01-24T08:31:16.526Z,8.10
2018-01-24T08:32:19.762Z,8.10
2018-01-24T08:33:22.991Z,8.20
2018-01-24T08:34:25.490Z,8.20
2018-01-24T08:35:27.975Z,8.20
2018-01-24T08:36:30.827Z,8.20
2018-01-24T08:37:33.346Z,8.20
2018-01-24T08:38:35.859Z,8.20
2018-01-24T08:39:38.361Z,8.20
2018-01-24T08:40:41.605Z,8.30
2018-01-24T08:41:44.858Z,8.30
2018-01-24T08:42:48.094Z,8.30
2018-01-24T08:43:51.327Z,8.30
2018-01-24T08:44:54.600Z,8.30
2018-01-24T08:45:57.069Z,8.30
2018-01-24T08:46:59.546Z,8.40
2018-01-24T08:48:02.098Z,8.40
2018-01-24T08:49:04.564Z,8.40
2018-01-24T08:50:07.051Z,8.50
2018-01-24T08:51:09.513Z,8.60
2018-01-24T08:52:12.067Z,8.70
2018-01-24T08:53:15.422Z,9.00
2018-01-24T08:54:17.890Z,9.00
2018-01-24T08:55:20.378Z,9.30
2018-01-24T08:56:22.829Z,9.50
2018-01-24T08:57:26.230Z,9.60
2018-01-24T08:58:29.553Z,9.70
2018-01-24T08:59:32.015Z,9.80
2018-01-24T09:00:51.938Z,10.00
2018-01-24T09:02:11.961Z,10.10
2018-01-24T09:03:32.160Z,10.40
2018-01-24T09:04:53.082Z,10.40
2018-01-24T09:06:13.140Z,10.30
2018-01-24T09:07:34.160Z,10.20
2018-01-24T09:08:54.310Z,10.20
2018-01-24T09:10:15.239Z,9.90
2018-01-24T09:11:36.028Z,9.80
2018-01-24T09:12:56.096Z,9.80
2018-01-24T09:14:16.241Z,9.70
2018-01-24T09:15:36.487Z,9.60
2018-01-24T09:16:57.616Z,9.50
2018-01-24T09:18:17.637Z,9.50
2018-01-24T09:19:37.970Z,9.50
2018-01-24T09:20:58.185Z,9.40
2018-01-24T09:22:18.204Z,9.40
2018-01-24T09:23:22.913Z,9.40
2018-01-24T09:24:35.958Z,9.30
2018-01-24T09:25:38.506Z,9.30
2018-01-24T09:26:41.759Z,9.40
2018-01-24T09:27:45.019Z,9.40
2018-01-24T09:28:47.492Z,9.40
2018-01-24T09:29:50.033Z,9.40
2018-01-24T09:30:52.491Z,9.40
2018-01-24T09:31:54.985Z,9.50
2018-01-24T09:32:57.446Z,9.50
2018-01-24T09:33:59.892Z,9.50
2018-01-24T09:35:02.376Z,9.50
2018-01-24T09:36:05.633Z,9.50
2018-01-24T09:37:08.157Z,9.50
2018-01-24T09:38:10.635Z,9.50
2018-01-24T09:39:13.214Z,9.50
2018-01-24T09:40:15.683Z,9.60
2018-01-24T09:41:18.189Z,9.60
2018-01-24T09:42:21.450Z,9.60
2018-01-24T09:43:24.548Z,9.60
2018-01-24T09:44:27.026Z,9.60
2018-01-24T09:45:30.253Z,9.60
2018-01-24T09:46:32.735Z,9.60
2018-01-24T09:47:35.208Z,9.60
2018-01-24T09:48:37.809Z,9.70
2018-01-24T09:49:41.188Z,9.70
2018-01-24T09:50:43.750Z,9.70
2018-01-24T09:51:47.014Z,9.70
2018-01-24T09:52:49.622Z,9.70
2018-01-24T09:53:52.162Z,9.80
2018-01-24T09:54:54.674Z,9.90
2018-01-24T09:55:57.139Z,9.90
2018-01-24T09:56:59.827Z,9.90
2018-01-24T09:58:02.327Z,9.90
2018-01-24T09:59:05.091Z,9.90
2018-01-24T10:00:07.577Z,9.90
2018-01-24T10:01:10.121Z,9.90
2018-01-24T10:02:12.556Z,9.90
2018-01-24T10:03:15.803Z,10.00
2018-01-24T10:04:18.482Z,10.00
2018-01-24T10:05:20.966Z,10.10
2018-01-24T10:06:24.366Z,10.10
2018-01-24T10:07:26.829Z,10.10
2018-01-24T10:08:29.289Z,10.10
2018-01-24T10:09:31.755Z,10.10
2018-01-24T10:10:35.034Z,10.10
2018-01-24T10:11:37.554Z,10.10
2018-01-24T10:12:40.026Z,10.20
2018-01-24T10:13:42.795Z,10.20
2018-01-24T10:14:46.021Z,10.20
2018-01-24T10:15:48.499Z,10.20
2018-01-24T10:16:50.953Z,10.20
2018-01-24T10:17:53.528Z,10.20
2018-01-24T10:18:55.995Z,10.20
2018-01-24T10:19:58.470Z,10.20
2018-01-24T10:21:00.965Z,10.20
2018-01-24T10:22:04.194Z,10.30
2018-01-24T10:23:06.755Z,10.20
2018-01-24T10:24:10.014Z,10.30
2018-01-24T10:25:12.489Z,10.30
2018-01-24T10:26:14.982Z,10.30
2018-01-24T10:27:17.445Z,10.40
2018-01-24T10:28:19.917Z,10.40
2018-01-24T10:29:22.388Z,10.40
2018-01-24T10:30:24.890Z,10.50
2018-01-24T10:31:27.386Z,10.50
2018-01-24T10:32:29.913Z,10.50
2018-01-24T10:33:32.360Z,10.60
2018-01-24T10:34:34.850Z,10.60
2018-01-24T10:35:38.123Z,10.60
2018-01-24T10:36:40.608Z,10.60
2018-01-24T10:37:43.875Z,10.70
2018-01-24T10:38:46.346Z,10.70
2018-01-24T10:39:48.817Z,10.70
2018-01-24T10:40:51.262Z,10.70
2018-01-24T10:41:54.487Z,10.70
2018-01-24T10:42:56.964Z,10.70
2018-01-24T10:43:59.532Z,10.80
2018-01-24T10:45:02.062Z,10.80
2018-01-24T10:46:04.526Z,10.80
2018-01-24T10:47:07.022Z,10.80
2018-01-24T10:48:09.492Z,10.80
2018-01-24T10:49:11.990Z,10.90
2018-01-24T10:50:14.531Z,10.90
2018-01-24T10:51:16.986Z,10.90
2018-01-24T10:52:19.450Z,10.90
2018-01-24T10:53:21.906Z,10.90
2018-01-24T10:54:24.394Z,10.90
2018-01-24T10:55:26.868Z,10.90
2018-01-24T10:56:29.327Z,10.90
2018-01-24T10:57:32.559Z,10.90
2018-01-24T10:58:35.014Z,10.90
2018-01-24T10:59:37.469Z,10.90
2018-01-24T11:00:40.322Z,10.90
2018-01-24T11:01:42.830Z,10.90
2018-01-24T11:02:45.296Z,10.90
2018-01-24T11:03:48.530Z,10.90
2018-01-24T11:04:51.002Z,10.80
2018-01-24T11:05:53.464Z,10.90
2018-01-24T11:06:56.048Z,10.90
2018-01-24T11:07:58.511Z,10.80
2018-01-24T11:09:01.779Z,10.80
2018-01-24T11:10:05.018Z,10.80
2018-01-24T11:11:07.621Z,10.70
2018-01-24T11:13:18.639Z,10.70
2018-01-24T11:14:21.860Z,10.70
2018-01-24T11:15:24.327Z,10.70
2018-01-24T11:16:26.841Z,10.70
2018-01-24T11:17:30.090Z,10.70
2018-01-24T11:18:32.923Z,10.70
2018-01-24T11:19:35.546Z,10.70
2018-01-24T11:20:38.012Z,10.70
2018-01-24T11:21:40.482Z,10.70
2018-01-24T11:23:52.502Z,10.80
2018-01-24T11:24:55.751Z,10.80
2018-01-24T11:25:58.248Z,10.80
2018-01-24T11:27:01.029Z,10.80
2018-01-24T11:28:03.487Z,10.80
2018-01-24T11:29:05.975Z,10.80
2018-01-24T11:30:08.433Z,10.90
2018-01-24T11:31:10.901Z,10.90
2018-01-24T11:32:13.360Z,10.90
2018-01-24T11:33:15.830Z,11.00
2018-01-24T11:34:18.343Z,10.90
2018-01-24T11:35:20.822Z,10.90
2018-01-24T11:36:23.326Z,10.90
2018-01-24T11:37:25.835Z,10.90
2018-01-24T11:38:29.103Z,10.90
2018-01-24T11:39:31.631Z,10.80
2018-01-24T11:40:34.865Z,10.80
2018-01-24T11:41:37.347Z,10.80
2018-01-24T11:42:40.309Z,10.90
2018-01-24T11:43:42.803Z,10.80
2018-01-24T11:44:45.856Z,10.90
2018-01-24T11:45:48.317Z,10.90
2018-01-24T11:46:50.791Z,10.80
2018-01-24T11:47:53.237Z,10.80
2018-01-24T11:48:55.718Z,10.80
2018-01-24T11:49:58.194Z,10.80
2018-01-24T11:51:01.440Z,10.80
2018-01-24T11:52:04.699Z,10.80
2018-01-24T11:53:07.179Z,10.70
2018-01-24T11:54:09.744Z,10.70
2018-01-24T11:55:12.958Z,10.70
2018-01-24T11:56:15.508Z,10.70
2018-01-24T11:57:18.772Z,10.70
2018-01-24T11:58:21.299Z,10.70
2018-01-24T11:59:23.801Z,10.70
2018-01-24T12:00:27.061Z,10.60
2018-01-24T12:01:29.531Z,10.60
2018-01-24T12:02:32.132Z,10.60
2018-01-24T12:03:34.583Z,10.60
2018-01-24T12:04:37.244Z,10.60
2018-01-24T12:05:40.477Z,10.50
2018-01-24T12:06:43.792Z,10.60
2018-01-24T12:07:46.273Z,10.60
2018-01-24T12:08:48.794Z,10.60
2018-01-24T12:09:51.316Z,10.60
2018-01-24T12:10:54.475Z,10.60
2018-01-24T12:11:56.965Z,10.60
2018-01-24T12:13:00.240Z,10.60
2018-01-24T12:14:02.819Z,10.60
2018-01-24T12:15:05.420Z,10.60
2018-01-24T12:16:07.917Z,10.60
2018-01-24T12:17:10.456Z,10.60
2018-01-24T12:18:13.219Z,10.60
2018-01-24T12:19:15.718Z,10.60
2018-01-24T12:20:18.183Z,10.70
2018-01-24T12:21:20.649Z,10.70
2018-01-24T12:22:23.242Z,10.70
2018-01-24T12:23:25.712Z,10.70
2018-01-24T12:24:28.223Z,10.70
2018-01-24T12:25:30.704Z,10.70
2018-01-24T12:26:33.163Z,10.80
2018-01-24T12:27:36.538Z,10.80
2018-01-24T12:28:38.996Z,10.70
2018-01-24T12:29:41.625Z,10.80
2018-01-24T12:30:44.250Z,10.80
2018-01-24T12:31:46.702Z,10.80
2018-01-24T12:32:49.197Z,10.70
2018-01-24T12:33:51.663Z,10.70
2018-01-24T12:34:54.902Z,10.70
2018-01-24T12:35:58.143Z,10.70
2018-01-24T12:37:01.506Z,10.70
2018-01-24T12:38:03.972Z,10.70
2018-01-24T12:39:06.434Z,10.70
2018-01-24T12:40:09.669Z,10.70
2018-01-24T12:41:12.905Z,10.70
2018-01-24T12:42:15.391Z,10.70
2018-01-24T12:43:17.896Z,10.70
2018-01-24T12:44:20.364Z,10.70
2018-01-24T12:45:22.884Z,10.70
2018-01-24T12:46:25.352Z,10.70
2018-01-24T12:47:27.814Z,10.70
2018-01-24T12:48:30.306Z,10.70
2018-01-24T12:49:32.771Z,10.80
2018-01-24T12:50:35.248Z,10.80
2018-01-24T12:51:38.487Z,10.70
2018-01-24T12:52:41.852Z,10.70
2018-01-24T12:53:44.342Z,10.70
2018-01-24T12:54:47.589Z,10.80
2018-01-24T12:55:50.844Z,10.70
2018-01-24T12:56:54.070Z,10.80
2018-01-24T12:57:57.335Z,10.80
2018-01-24T12:58:59.868Z,10.80
2018-01-24T13:00:02.337Z,10.80
2018-01-24T13:01:04.794Z,10.80
2018-01-24T13:02:08.082Z,10.80
2018-01-24T13:03:10.618Z,10.80
2018-01-24T13:04:13.098Z,10.80
2018-01-24T13:05:17.013Z,10.80
2018-01-24T13:06:19.516Z,10.70
2018-01-24T13:07:22.039Z,10.80
2018-01-24T13:08:24.546Z,10.80
2018-01-24T13:09:27.172Z,10.80
2018-01-24T13:10:29.637Z,10.70
2018-01-24T13:11:33.848Z,10.70
2018-01-24T13:12:37.189Z,10.70
2018-01-24T13:13:40.820Z,10.70
2018-01-24T13:14:43.530Z,10.70
2018-01-24T13:15:46.048Z,10.70
2018-01-24T13:16:48.498Z,10.70
2018-01-24T13:17:52.466Z,10.70
2018-01-24T13:18:56.009Z,10.70
2018-01-24T13:19:59.316Z,10.70
2018-01-24T13:21:01.782Z,10.70
2018-01-24T13:22:04.290Z,10.70
2018-01-24T13:23:06.769Z,10.70
2018-01-24T13:24:09.752Z,10.70
2018-01-24T13:25:13.569Z,10.70
2018-01-24T13:26:20.272Z,10.70
2018-01-24T13:27:23.960Z,10.70
2018-01-24T13:28:30.009Z,10.70
2018-01-24T13:29:34.726Z,10.70
2018-01-24T13:30:41.041Z,10.70
2018-01-24T13:31:44.349Z,10.60
2018-01-24T13:32:47.564Z,10.60
2018-01-24T13:33:50.038Z,10.60
2018-01-24T13:34:52.534Z,10.60
2018-01-24T13:35:55.074Z,10.60
2018-01-24T13:36:58.355Z,10.60
2018-01-24T13:38:00.884Z,10.60
2018-01-24T13:39:04.079Z,10.60
2018-01-24T13:40:07.318Z,10.60
2018-01-24T13:41:10.583Z,10.60
2018-01-24T13:42:13.054Z,10.60
2018-01-24T13:43:15.512Z,10.60
2018-01-24T13:44:18.750Z,10.60
2018-01-24T13:45:22.032Z,10.70
2018-01-24T13:46:24.630Z,10.70
2018-01-24T13:47:27.911Z,10.70
2018-01-24T13:48:30.407Z,10.70
2018-01-24T13:49:32.879Z,10.70
2018-01-24T13:50:35.343Z,10.70
2018-01-24T13:51:38.694Z,10.70
2018-01-24T13:52:41.917Z,10.70
2018-01-24T13:53:44.471Z,10.70
2018-01-24T13:54:46.941Z,10.70
2018-01-24T13:55:49.402Z,10.70
2018-01-24T13:56:52.666Z,10.70
2018-01-24T13:57:55.185Z,10.60
2018-01-24T13:58:58.449Z,10.70
2018-01-24T14:00:00.943Z,10.70
2018-01-24T14:01:04.196Z,10.70
2018-01-24T14:02:07.443Z,10.70
2018-01-24T14:03:09.998Z,10.70
2018-01-24T14:04:12.498Z,10.70
2018-01-24T14:05:14.968Z,10.70
2018-01-24T14:06:17.456Z,10.60
2018-01-24T14:07:19.927Z,10.60
2018-01-24T14:08:22.383Z,10.60
2018-01-24T14:09:24.942Z,10.60
2018-01-24T14:10:27.402Z,10.60
2018-01-24T14:11:29.909Z,10.60
2018-01-24T14:12:32.407Z,10.60
2018-01-24T14:13:35.033Z,10.60
2018-01-24T14:14:37.521Z,10.60
2018-01-24T14:15:40.951Z,10.60
2018-01-24T14:16:43.520Z,10.60
2018-01-24T14:17:46.002Z,10.60
2018-01-24T14:18:48.476Z,10.60
2018-01-24T14:19:51.657Z,10.60
2018-01-24T14:20:54.130Z,10.60
2018-01-24T14:21:57.373Z,10.60
2018-01-24T14:23:00.690Z,10.60
2018-01-24T14:24:03.160Z,10.60
2018-01-24T14:25:05.676Z,10.60
2018-01-24T14:26:08.150Z,10.60
2018-01-24T14:27:11.543Z,10.60
2018-01-24T14:28:14.030Z,10.60
2018-01-24T14:29:16.620Z,10.60
2018-01-24T14:30:19.125Z,10.60
2018-01-24T14:31:21.595Z,10.60
2018-01-24T14:32:24.046Z,10.60
2018-01-24T14:33:27.316Z,10.60
2018-01-24T14:34:29.785Z,10.60
2018-01-24T14:35:32.271Z,10.60
2018-01-24T14:36:34.753Z,10.60
2018-01-24T14:37:37.217Z,10.60
2018-01-24T14:38:39.684Z,10.60