createdAt,value
2023-03-26T00:02:18.482Z,6.80
2023-03-26T00:04:55.004Z,7.30
2023-03-26T00:07:31.272Z,5.80
2023-03-26T00:10:09.440Z,5.10
2023-03-26T00:12:45.947Z,6.90
2023-03-26T00:15:22.805Z,5.90
2023-03-26T00:18:00.775Z,4.40
2023-03-26T00:20:38.528Z,3.90
2023-03-26T00:23:14.852Z,4.60
2023-03-26T00:25:52.208Z,5.60
2023-03-26T00:28:29.915Z,3.50
2023-03-26T00:31:09.620Z,6.60
2023-03-26T00:33:47.815Z,5.80
2023-03-26T00:36:27.015Z,3.30
2023-03-26T00:39:05.889Z,3.70
2023-03-26T00:41:43.758Z,4.10
2023-03-26T00:44:20.044Z,2.40
2023-03-26T00:46:58.035Z,5.10
2023-03-26T00:49:34.842Z,3.00
2023-03-26T00:52:11.312Z,4.40
2023-03-26T00:54:48.323Z,3.40
2023-03-26T00:57:35.782Z,4.50
2023-03-26T01:06:02.821Z,4.90
2023-03-26T01:08:45.450Z,7.10
2023-03-26T01:11:26.903Z,3.80
2023-03-26T01:14:10.326Z,3.30
2023-03-26T01:16:52.171Z,4.50
2023-03-26T01:19:38.608Z,4.80
2023-03-26T01:22:20.759Z,5.00
2023-03-26T01:24:57.448Z,3.90
2023-03-26T01:27:44.489Z,3.70
2023-03-26T01:30:33.786Z,4.00
2023-03-26T01:33:22.017Z,4.40
2023-03-26T01:36:06.625Z,3.40
2023-03-26T01:39:00.620Z,4.10
2023-03-26T01:41:48.048Z,3.80
2023-03-26T01:44:32.854Z,3.20
2023-03-26T01:47:11.139Z,5.30
2023-03-26T01:49:47.362Z,3.50
2023-03-26T01:52:26.394Z,3.50
2023-03-26T01:55:03.355Z,3.30
2023-03-26T01:57:59.798Z,4.50
2023-03-26T02:00:43.710Z,5.80
2023-03-26T02:03:31.652Z,3.70
2023-03-26T02:06:18.007Z,4.10
2023-03-26T02:09:01.063Z,2.60
2023-03-26T02:11:39.554Z,4.20
2023-03-26T02:14:18.558Z,4.20
2023-03-26T02:16:56.589Z,4.00
2023-03-26T02:19:32.976Z,3.80
2023-03-26T02:22:11.359Z,3.20
2023-03-26T02:24:48.422Z,2.80
2023-03-26T02:27:24.812Z,3.80
2023-03-26T02:30:01.254Z,3.20
2023-03-26T02:32:38.922Z,2.90
2023-03-26T02:35:16.955Z,3.30
2023-03-26T02:37:53.411Z,3.30
2023-03-26T02:40:30.763Z,3.30
2023-03-26T02:43:07.696Z,4.40
2023-03-26T02:45:44.571Z,3.50
2023-03-26T02:49:08.440Z,2.70
2023-03-26T02:51:45.189Z,3.40
2023-03-26T02:54:32.654Z,3.40
2023-03-26T02:57:20.611Z,2.90
2023-03-26T03:00:17.469Z,3.80
2023-03-26T03:03:25.899Z,3.00
2023-03-26T03:06:23.355Z,2.70
2023-03-26T03:09:02.921Z,4.30
2023-03-26T03:11:46.010Z,2.90
2023-03-26T03:14:22.770Z,3.70
2023-03-26T03:16:59.035Z,5.30
2023-03-26T03:19:35.435Z,3.10
2023-03-26T03:22:11.818Z,2.90
2023-03-26T03:24:49.344Z,4.00
2023-03-26T03:27:26.239Z,4.90
2023-03-26T03:30:18.890Z,4.40
2023-03-26T03:32:58.526Z,4.10
2023-03-26T03:35:35.798Z,3.50
2023-03-26T03:38:13.217Z,3.50
2023-03-26T03:40:55.676Z,3.90
2023-03-26T03:43:33.884Z,3.50
2023-03-26T03:46:16.201Z,4.80
2023-03-26T03:48:55.116Z,3.90
2023-03-26T03:51:36.353Z,3.80
2023-03-26T03:54:16.125Z,3.20
2023-03-26T03:56:55.284Z,3.10
2023-03-26T03:59:47.621Z,4.50
2023-03-26T04:02:30.590Z,3.40
2023-03-26T04:05:11.729Z,4.40
2023-03-26T04:07:52.891Z,5.70
2023-03-26T04:10:38.636Z,3.70
2023-03-26T04:13:21.674Z,2.50
2023-03-26T04:16:01.226Z,4.50
2023-03-26T04:18:39.204Z,4.90
2023-03-26T04:21:21.198Z,3.80
2023-03-26T04:23:57.640Z,4.50
2023-03-26T04:26:52.865Z,3.70
2023-03-26T04:32:24.743Z,4.10
2023-03-26T04:35:04.248Z,5.90
2023-03-26T04:37:46.170Z,3.60
2023-03-26T04:40:34.792Z,4.30
2023-03-26T04:43:27.752Z,3.90
2023-03-26T04:46:10.646Z,3.60
2023-03-26T04:48:54.445Z,5.00
2023-03-26T04:51:42.046Z,3.90
2023-03-26T04:54:30.440Z,7.50
2023-03-26T04:57:21.436Z,4.70
2023-03-26T05:00:03.887Z,5.50
2023-03-26T05:02:42.955Z,4.40
2023-03-26T05:05:20.498Z,3.50
2023-03-26T05:07:57.917Z,4.30
2023-03-26T05:10:35.151Z,8.40
2023-03-26T05:13:14.930Z,5.60
2023-03-26T05:15:57.141Z,5.30
2023-03-26T05:18:41.720Z,6.20
2023-03-26T05:21:18.581Z,5.30
2023-03-26T05:23:55.017Z,8.00
2023-03-26T05:26:31.874Z,5.00
2023-03-26T05:29:08.728Z,5.10
2023-03-26T05:31:50.330Z,4.80
2023-03-26T05:34:27.350Z,5.10
2023-03-26T05:37:04.563Z,3.90
2023-03-26T05:40:02.151Z,6.40
2023-03-26T05:43:00.533Z,6.60
2023-03-26T05:46:27.438Z,4.00
2023-03-26T05:49:04.120Z,4.60
2023-03-26T05:51:42.997Z,3.50
2023-03-26T05:55:10.644Z,2.50
2023-03-26T05:58:05.537Z,3.90
2023-03-26T06:01:08.480Z,4.20
2023-03-26T06:04:33.170Z,3.90
2023-03-26T06:07:28.304Z,6.80
2023-03-26T06:10:23.976Z,4.30
2023-03-26T06:13:00.584Z,3.90
2023-03-26T06:15:37.092Z,5.30
2023-03-26T06:18:24.956Z,4.40
2023-03-26T06:21:20.463Z,5.80
2023-03-26T06:24:08.991Z,6.00
2023-03-26T06:26:54.393Z,5.30
2023-03-26T06:29:54.817Z,4.30
2023-03-26T06:32:57.634Z,4.40
2023-03-26T06:35:37.963Z,6.40
2023-03-26T06:38:14.899Z,4.00
2023-03-26T06:40:51.296Z,5.40
2023-03-26T06:43:37.630Z,3.60
2023-03-26T06:46:23.587Z,6.40
2023-03-26T06:49:18.508Z,5.00
2023-03-26T06:52:35.578Z,4.20
2023-03-26T06:55:31.514Z,3.90
2023-03-26T06:58:18.522Z,5.20
2023-03-26T07:01:54.086Z,5.70
2023-03-26T07:05:13.199Z,3.60
2023-03-26T07:08:08.698Z,5.30
2023-03-26T07:11:48.464Z,5.70
2023-03-26T07:15:11.543Z,7.20
2023-03-26T07:17:57.311Z,5.80
2023-03-26T07:20:39.862Z,3.90
2023-03-26T07:23:20.635Z,3.80
2023-03-26T07:27:02.807Z,6.90
2023-03-26T07:29:55.237Z,3.70
2023-03-26T07:33:04.135Z,5.20
2023-03-26T07:36:00.196Z,6.20
2023-03-26T07:39:24.120Z,4.40
2023-03-26T07:43:04.425Z,4.00
2023-03-26T07:45:59.261Z,4.00
2023-03-26T07:48:54.221Z,4.50
2023-03-26T07:52:18.846Z,5.10
2023-03-26T07:55:47.759Z,2.80
2023-03-26T07:59:34.565Z,4.30
2023-03-26T08:03:08.965Z,3.60
2023-03-26T08:06:16.640Z,6.00
2023-03-26T08:09:28.417Z,3.00
2023-03-26T08:12:41.154Z,5.60
2023-03-26T08:15:30.853Z,3.50
2023-03-26T08:18:27.636Z,3.30
2023-03-26T08:21:11.351Z,2.90
2023-03-26T08:24:01.766Z,4.60
2023-03-26T08:26:49.592Z,4.10
2023-03-26T08:29:39.979Z,4.70
2023-03-26T08:32:22.307Z,3.20
2023-03-26T08:35:00.285Z,5.30
2023-03-26T08:37:36.849Z,3.80
2023-03-26T08:40:24.553Z,3.50
2023-03-26T08:43:58.858Z,6.40
2023-03-26T08:47:14.553Z,8.30
2023-03-26T08:50:33.086Z,8.60
2023-03-26T08:54:11.129Z,3.10
2023-03-26T08:57:09.929Z,4.10
2023-03-26T09:00:40.937Z,3.40
2023-03-26T09:04:15.702Z,4.50
2023-03-26T09:07:28.221Z,2.60
2023-03-26T09:11:12.095Z,3.40
2023-03-26T09:14:44.400Z,3.80
2023-03-26T09:18:21.169Z,3.50
2023-03-26T09:22:01.000Z,3.10
2023-03-26T09:28:20.860Z,5.40
2023-03-26T09:31:41.301Z,3.90
2023-03-26T09:34:48.088Z,4.10
2023-03-26T09:37:56.731Z,1.80
2023-03-26T09:40:54.386Z,3.50
2023-03-26T09:44:42.595Z,3.00
2023-03-26T09:48:15.111Z,3.30
2023-03-26T09:54:11.641Z,3.70
2023-03-26T09:57:07.778Z,4.90
2023-03-26T10:00:25.599Z,4.40
2023-03-26T10:03:30.768Z,4.60
2023-03-26T10:06:32.420Z,3.80
2023-03-26T10:09:37.273Z,4.50
2023-03-26T10:12:32.292Z,2.40
2023-03-26T10:15:37.139Z,2.60
2023-03-26T10:18:33.564Z,3.60
2023-03-26T10:21:17.648Z,4.20
2023-03-26T10:24:20.478Z,2.70
2023-03-26T10:27:23.048Z,4.10
2023-03-26T10:30:33.773Z,5.00
2023-03-26T10:33:31.933Z,3.20
2023-03-26T10:36:35.858Z,4.00
2023-03-26T10:39:48.965Z,3.60
2023-03-26T10:43:03.308Z,2.50
2023-03-26T10:46:00.099Z,3.80
2023-03-26T10:49:21.992Z,3.40
2023-03-26T10:52:03.615Z,3.60
2023-03-26T10:54:59.438Z,4.40
2023-03-26T10:57:50.460Z,2.90
2023-03-26T11:00:31.419Z,3.20
2023-03-26T11:03:52.103Z,2.40
2023-03-26T11:06:42.902Z,4.60
2023-03-26T11:09:42.467Z,4.90
2023-03-26T11:12:30.606Z,2.70
2023-03-26T11:15:28.152Z,2.20
2023-03-26T11:18:19.024Z,12.60
2023-03-26T11:21:18.854Z,3.00
2023-03-26T11:24:20.620Z,4.00
2023-03-26T11:27:15.992Z,2.50
2023-03-26T11:30:14.602Z,3.80
2023-03-26T11:32:57.048Z,4.70
2023-03-26T11:35:40.483Z,2.40
2023-03-26T11:38:28.094Z,2.80
2023-03-26T11:41:12.681Z,3.10
2023-03-26T11:44:07.670Z,3.10
2023-03-26T11:46:50.908Z,2.70
2023-03-26T11:49:30.844Z,3.00
2023-03-26T11:52:08.232Z,3.60
2023-03-26T11:54:50.656Z,3.40
2023-03-26T11:57:34.029Z,5.10
2023-03-26T12:00:21.144Z,3.30
2023-03-26T12:03:01.777Z,3.80
2023-03-26T12:05:59.122Z,3.60
2023-03-26T12:08:42.628Z,5.40
2023-03-26T12:11:32.188Z,3.70
2023-03-26T12:14:17.700Z,3.70
2023-03-26T12:17:09.201Z,2.80
2023-03-26T12:19:48.326Z,7.10
2023-03-26T12:22:38.382Z,6.30
2023-03-26T12:25:25.374Z,3.10
2023-03-26T12:28:07.524Z,4.10
2023-03-26T12:30:54.396Z,3.70
2023-03-26T12:33:35.018Z,2.90
2023-03-26T12:36:31.348Z,4.40
2023-03-26T12:40:10.778Z,4.10
2023-03-26T12:44:50.581Z,4.80
2023-03-26T12:45:43.803Z,4.90
2023-03-26T12:48:25.702Z,3.00
2023-03-26T12:51:26.988Z,3.40
2023-03-26T12:54:35.991Z,5.20
2023-03-26T12:57:26.491Z,4.80
2023-03-26T13:00:51.802Z,3.60
2023-03-26T13:03:52.909Z,2.70
2023-03-26T13:06:59.711Z,4.70
2023-03-26T13:10:25.346Z,4.10
2023-03-26T13:13:28.159Z,4.80
2023-03-26T13:16:14.551Z,3.80
2023-03-26T13:19:00.696Z,3.60
2023-03-26T13:21:57.892Z,3.80
2023-03-26T13:24:54.790Z,2.30
2023-03-26T13:27:50.687Z,3.10
2023-03-26T13:30:43.866Z,4.00
2023-03-26T13:33:44.928Z,2.80
2023-03-26T13:36:32.557Z,3.80
2023-03-26T13:39:30.879Z,3.50
2023-03-26T13:42:33.852Z,3.40
2023-03-26T13:45:34.449Z,4.00
2023-03-26T13:48:18.725Z,4.30
2023-03-26T13:51:06.420Z,5.20
2023-03-26T13:53:54.155Z,3.70
2023-03-26T13:56:41.485Z,1.80
2023-03-26T13:59:31.624Z,2.10
2023-03-26T14:02:18.480Z,3.10
2023-03-26T14:05:02.403Z,1.60
2023-03-26T14:07:48.199Z,3.00
2023-03-26T14:10:30.748Z,3.40
2023-03-26T14:13:17.460Z,4.60
2023-03-26T14:16:00.685Z,2.10
2023-03-26T14:18:49.368Z,6.70
2023-03-26T14:21:56.137Z,5.40
2023-03-26T14:25:02.572Z,2.50
2023-03-26T14:28:12.041Z,3.10
2023-03-26T14:31:23.684Z,2.30
2023-03-26T14:34:35.461Z,5.10
2023-03-26T14:37:51.726Z,4.10
2023-03-26T14:40:58.844Z,4.00
2023-03-26T14:44:48.901Z,6.70
2023-03-26T14:47:27.517Z,2.40
2023-03-26T14:51:03.039Z,3.40
2023-03-26T14:53:46.375Z,4.90
2023-03-26T15:01:03.901Z,3.90
2023-03-26T15:04:57.604Z,9.30
2023-03-26T15:08:21.958Z,4.30
2023-03-26T15:11:32.318Z,2.80
2023-03-26T15:14:46.269Z,3.30
2023-03-26T15:18:29.517Z,3.20
2023-03-26T15:22:07.798Z,3.80
2023-03-26T15:26:09.917Z,8.50
2023-03-26T15:29:44.028Z,5.20
2023-03-26T15:33:10.558Z,4.50
2023-03-26T15:36:38.693Z,4.80
2023-03-26T15:40:00.082Z,6.30
2023-03-26T15:42:54.528Z,3.10
2023-03-26T15:45:41.627Z,9.50
2023-03-26T15:48:56.475Z,8.00
2023-03-26T15:51:56.732Z,4.00
2023-03-26T15:54:47.449Z,5.20
2023-03-26T15:57:36.354Z,3.90
2023-03-26T16:00:30.449Z,3.70
2023-03-26T16:03:43.227Z,2.40
2023-03-26T16:06:46.624Z,4.70
2023-03-26T16:09:52.170Z,5.60
2023-03-26T16:12:56.047Z,3.80
2023-03-26T16:15:38.091Z,4.30
2023-03-26T16:18:37.833Z,4.50
2023-03-26T16:21:57.715Z,3.30
2023-03-26T16:24:41.273Z,3.70
2023-03-26T16:27:38.872Z,4.50
2023-03-26T16:30:33.721Z,4.90
2023-03-26T16:33:36.188Z,4.30
2023-03-26T16:36:35.909Z,4.30
2023-03-26T16:39:44.815Z,3.20
2023-03-26T16:42:43.224Z,3.90
2023-03-26T16:45:35.394Z,3.20
2023-03-26T16:48:35.090Z,4.70
2023-03-26T16:51:26.411Z,6.70
2023-03-26T16:54:18.878Z,4.10
2023-03-26T16:57:11.313Z,12.50
2023-03-26T17:00:24.466Z,7.80
2023-03-26T17:03:24.360Z,4.30
2023-03-26T17:06:53.447Z,4.30
2023-03-26T17:09:52.754Z,5.00
2023-03-26T17:12:42.994Z,4.70
2023-03-26T17:15:37.607Z,6.00
2023-03-26T17:18:46.284Z,2.80
2023-03-26T17:21:45.891Z,3.20
2023-03-26T17:24:43.435Z,7.60
2023-03-26T17:28:28.061Z,5.00
2023-03-26T17:31:18.834Z,4.10
2023-03-26T17:33:56.696Z,4.10
2023-03-26T17:36:56.487Z,5.00
2023-03-26T17:40:51.068Z,3.80
2023-03-26T17:43:51.247Z,3.60
2023-03-26T17:46:37.671Z,4.80
2023-03-26T17:49:29.087Z,5.40
2023-03-26T17:52:20.944Z,5.50
2023-03-26T17:55:00.684Z,4.30
2023-03-26T17:57:45.050Z,3.80
2023-03-26T18:00:29.285Z,4.90
2023-03-26T18:03:16.797Z,6.60
2023-03-26T18:05:58.999Z,4.80
2023-03-26T18:12:40.969Z,6.80
2023-03-26T18:15:49.066Z,5.70
2023-03-26T18:18:33.508Z,7.60
2023-03-26T18:21:14.794Z,4.00
2023-03-26T18:23:54.409Z,6.70
2023-03-26T18:26:44.853Z,4.00
2023-03-26T18:29:29.830Z,10.00
2023-03-26T18:32:23.637Z,6.10
2023-03-26T18:35:17.144Z,8.70
2023-03-26T18:37:58.969Z,7.50
2023-03-26T18:40:45.784Z,5.40
2023-03-26T18:43:34.480Z,6.90
2023-03-26T18:46:16.186Z,5.10
2023-03-26T18:48:55.817Z,21.90
2023-03-26T18:51:43.200Z,18.20
2023-03-26T18:54:34.221Z,10.20
2023-03-26T18:57:27.330Z,32.50
2023-03-26T19:00:25.576Z,12.20
2023-03-26T19:03:12.180Z,9.60
2023-03-26T19:05:50.522Z,8.50
2023-03-26T19:08:30.513Z,5.70
2023-03-26T19:11:10.052Z,9.50
2023-03-26T19:13:51.735Z,7.80
2023-03-26T19:19:17.961Z,5.90
2023-03-26T19:21:59.077Z,8.10
2023-03-26T19:24:37.517Z,8.20
2023-03-26T19:27:16.766Z,7.00
2023-03-26T19:29:55.220Z,6.60
2023-03-26T19:32:36.777Z,8.10
2023-03-26T19:35:27.945Z,7.40
2023-03-26T19:38:13.836Z,9.20
2023-03-26T19:40:53.223Z,7.30
2023-03-26T19:53:51.656Z,13.80
2023-03-26T19:58:28.731Z,7.60
2023-03-26T20:03:03.898Z,6.50
2023-03-26T20:07:37.552Z,8.60
2023-03-26T20:36:14.561Z,9.00
2023-03-26T20:41:13.977Z,8.70
2023-03-26T20:50:23.668Z,11.00
2023-03-26T20:58:34.874Z,7.90
2023-03-26T21:01:14.444Z,10.10
2023-03-26T21:03:51.081Z,12.50
2023-03-26T21:06:27.549Z,11.20
2023-03-26T21:09:06.119Z,10.20
2023-03-26T21:12:01.896Z,11.10
2023-03-26T21:14:44.512Z,10.80
2023-03-26T21:17:24.897Z,11.90
2023-03-26T21:20:11.594Z,12.70
2023-03-26T21:22:54.971Z,11.20
2023-03-26T21:25:47.009Z,10.70
2023-03-26T21:28:42.336Z,11.70
2023-03-26T21:31:24.248Z,11.70
2023-03-26T21:34:03.961Z,10.80
2023-03-26T21:36:42.619Z,13.00
2023-03-26T21:39:20.946Z,10.80
2023-03-26T21:42:04.788Z,9.30
2023-03-26T21:44:45.115Z,14.00
2023-03-26T21:47:23.738Z,11.70
2023-03-26T21:50:02.455Z,9.60
2023-03-26T21:52:47.246Z,14.40
2023-03-26T21:55:27.921Z,11.40
2023-03-26T21:58:35.180Z,10.70
2023-03-26T22:01:33.316Z,11.80
2023-03-26T22:04:21.577Z,9.70
2023-03-26T22:07:06.947Z,9.60
2023-03-26T22:09:45.629Z,11.60
2023-03-26T22:12:22.273Z,11.10
2023-03-26T22:14:59.050Z,12.10
2023-03-26T22:17:35.973Z,8.70
2023-03-26T22:20:16.002Z,9.60
2023-03-26T22:22:53.521Z,8.80
2023-03-26T22:25:30.356Z,9.40
2023-03-26T22:28:06.784Z,8.00
2023-03-26T22:30:43.147Z,11.10
2023-03-26T22:33:19.523Z,10.20
2023-03-26T22:35:56.473Z,9.60
2023-03-26T22:38:32.963Z,12.90
2023-03-26T22:41:10.940Z,9.90
2023-03-26T22:43:47.438Z,8.40
2023-03-26T22:46:24.974Z,9.70
2023-03-26T22:49:01.684Z,10.60
2023-03-26T22:51:38.203Z,8.90
2023-03-26T22:54:14.656Z,8.20
2023-03-26T22:56:52.365Z,9.40
2023-03-26T22:59:28.915Z,10.70
2023-03-26T23:02:06.282Z,10.50
2023-03-26T23:04:42.910Z,11.30
2023-03-26T23:07:19.544Z,12.80
2023-03-26T23:09:55.800Z,11.00
2023-03-26T23:12:32.272Z,10.50
2023-03-26T23:15:10.229Z,10.60
2023-03-26T23:17:54.511Z,7.50
2023-03-26T23:20:37.661Z,8.90
2023-03-26T23:23:13.965Z,7.90
2023-03-26T23:25:51.912Z,9.50
2023-03-26T23:28:30.299Z,9.90
2023-03-26T23:31:12.267Z,10.50
2023-03-26T23:33:50.500Z,8.20
2023-03-26T23:36:27.343Z,9.80
2023-03-26T23:39:04.995Z,10.50
2023-03-26T23:41:41.339Z,9.80
2023-03-26T23:44:18.035Z,10.90
2023-03-26T23:46:58.050Z,11.70
2023-03-26T23:49:34.296Z,13.90
2023-03-26T23:52:11.783Z,14.00
2023-03-26T23:54:48.202Z,14.70
2023-03-26T23:57:24.601Z,16.20
