createdAt,value
2022-11-05T00:00:49.142Z,12.20
2022-11-05T00:03:34.624Z,15.15
2022-11-05T00:06:20.789Z,17.77
2022-11-05T00:09:06.429Z,12.63
2022-11-05T00:11:52.268Z,12.00
2022-11-05T00:14:37.721Z,18.30
2022-11-05T00:17:04.884Z,11.73
2022-11-05T00:19:31.985Z,15.25
2022-11-05T00:22:18.091Z,10.35
2022-11-05T00:27:33.157Z,12.20
2022-11-05T00:30:00.249Z,11.57
2022-11-05T00:32:27.369Z,12.02
2022-11-05T00:34:54.455Z,14.18
2022-11-05T00:37:21.525Z,11.35
2022-11-05T00:39:48.622Z,12.43
2022-11-05T00:42:34.509Z,9.88
2022-11-05T00:45:01.641Z,9.52
2022-11-05T00:48:07.908Z,10.88
2022-11-05T00:50:35.140Z,11.70
2022-11-05T00:53:02.794Z,9.00
2022-11-05T00:55:37.346Z,13.85
2022-11-05T00:58:09.857Z,12.77
2022-11-05T01:00:38.220Z,10.38
2022-11-05T01:03:08.883Z,12.00
2022-11-05T01:05:56.698Z,12.80
2022-11-05T01:08:25.707Z,18.02
2022-11-05T01:10:56.584Z,11.50
2022-11-05T01:13:26.433Z,12.00
2022-11-05T01:15:53.704Z,13.70
2022-11-05T01:18:21.441Z,9.80
2022-11-05T01:20:48.821Z,11.85
2022-11-05T01:23:16.586Z,14.13
2022-11-05T01:25:44.370Z,9.45
2022-11-05T01:28:11.651Z,12.70
2022-11-05T01:30:38.847Z,9.25
2022-11-05T01:33:06.002Z,12.13
2022-11-05T01:35:33.181Z,11.48
2022-11-05T01:38:00.248Z,12.88
2022-11-05T01:40:27.430Z,13.75
2022-11-05T01:42:54.526Z,12.65
2022-11-05T01:45:27.019Z,12.60
2022-11-05T01:48:15.767Z,11.50
2022-11-05T01:50:42.835Z,11.45
2022-11-05T01:53:13.761Z,11.25
2022-11-05T01:55:52.080Z,10.30
2022-11-05T01:58:21.732Z,9.48
2022-11-05T02:00:48.850Z,11.57
2022-11-05T02:03:16.608Z,10.32
2022-11-05T02:05:44.247Z,11.02
2022-11-05T02:08:17.959Z,14.82
2022-11-05T02:10:45.687Z,10.23
2022-11-05T02:13:13.075Z,10.45
2022-11-05T02:15:52.202Z,12.95
2022-11-05T02:18:41.127Z,15.13
2022-11-05T02:21:26.926Z,9.98
2022-11-05T02:24:03.270Z,12.60
2022-11-05T02:26:50.223Z,17.80
2022-11-05T02:29:37.419Z,11.23
2022-11-05T02:32:46.140Z,15.98
2022-11-05T02:35:36.429Z,15.70
2022-11-05T02:38:06.330Z,12.20
2022-11-05T02:41:28.017Z,15.25
2022-11-05T02:44:13.796Z,11.80
2022-11-05T02:46:58.084Z,14.02
2022-11-05T02:49:46.351Z,17.00
2022-11-05T02:52:33.203Z,15.07
2022-11-05T02:55:27.823Z,14.20
2022-11-05T02:57:55.009Z,12.10
2022-11-05T03:00:45.590Z,15.23
2022-11-05T03:03:18.693Z,15.32
2022-11-05T03:06:14.304Z,15.13
2022-11-05T03:09:04.220Z,16.30
2022-11-05T03:11:33.195Z,16.23
2022-11-05T03:14:23.180Z,16.05
2022-11-05T03:17:01.239Z,13.88
2022-11-05T03:19:39.131Z,14.15
2022-11-05T03:22:13.254Z,16.33
2022-11-05T03:24:43.527Z,14.65
2022-11-05T03:27:16.032Z,14.98
2022-11-05T03:29:46.583Z,13.30
2022-11-05T03:32:15.702Z,12.75
2022-11-05T03:34:46.912Z,13.18
2022-11-05T03:37:14.901Z,12.70
2022-11-05T03:39:44.695Z,11.32
2022-11-05T03:42:14.446Z,14.75
2022-11-05T03:44:55.452Z,18.00
2022-11-05T03:47:25.775Z,13.02
2022-11-05T03:50:07.302Z,13.73
2022-11-05T03:52:39.994Z,15.13
2022-11-05T03:55:07.132Z,11.73
2022-11-05T03:57:37.346Z,13.07
2022-11-05T04:00:08.262Z,16.00
2022-11-05T04:02:35.461Z,14.20
2022-11-05T04:05:02.711Z,18.27
2022-11-05T04:08:13.885Z,12.73
2022-11-05T04:11:00.351Z,20.17
2022-11-05T04:13:27.905Z,15.70
2022-11-05T04:16:15.263Z,12.50
2022-11-05T04:18:42.891Z,20.98
2022-11-05T04:21:29.151Z,11.70
2022-11-05T04:24:08.534Z,16.42
2022-11-05T04:26:37.698Z,13.57
2022-11-05T04:29:23.721Z,13.80
2022-11-05T04:31:51.263Z,15.95
2022-11-05T04:34:24.559Z,18.83
2022-11-05T04:36:53.134Z,19.63
2022-11-05T04:39:21.180Z,18.83
2022-11-05T04:41:48.719Z,14.80
2022-11-05T04:44:16.705Z,15.18
2022-11-05T04:46:43.894Z,15.75
2022-11-05T04:49:11.082Z,18.65
2022-11-05T04:51:38.226Z,13.57
2022-11-05T04:54:05.343Z,17.27
2022-11-05T04:56:32.469Z,20.85
2022-11-05T04:58:59.675Z,17.00
2022-11-05T05:01:26.834Z,15.40
2022-11-05T05:03:54.790Z,12.55
2022-11-05T05:06:22.567Z,21.40
2022-11-05T05:08:51.174Z,16.95
2022-11-05T05:11:20.286Z,15.30
2022-11-05T05:13:47.973Z,12.18
2022-11-05T05:16:26.367Z,19.42
2022-11-05T05:18:54.113Z,17.45
2022-11-05T05:21:40.541Z,14.43
2022-11-05T05:24:10.491Z,14.95
2022-11-05T05:26:42.505Z,16.30
2022-11-05T05:29:10.057Z,18.10
2022-11-05T05:31:37.424Z,11.55
2022-11-05T05:34:05.323Z,18.42
2022-11-05T05:36:32.811Z,13.38
2022-11-05T05:38:59.915Z,14.73
2022-11-05T05:41:27.101Z,11.48
2022-11-05T05:43:54.246Z,19.55
2022-11-05T05:46:21.395Z,13.05
2022-11-05T05:48:50.298Z,16.35
2022-11-05T05:51:17.807Z,12.52
2022-11-05T05:53:45.176Z,15.55
2022-11-05T05:56:14.913Z,14.02
2022-11-05T05:58:42.151Z,18.23
2022-11-05T06:01:18.276Z,19.58
2022-11-05T06:03:46.017Z,14.60
2022-11-05T06:06:14.159Z,19.20
2022-11-05T06:08:42.201Z,16.67
2022-11-05T06:11:09.687Z,19.10
2022-11-05T06:13:37.261Z,13.13
2022-11-05T06:16:06.798Z,21.83
2022-11-05T06:18:35.043Z,14.30
2022-11-05T06:21:05.989Z,19.20
2022-11-05T06:23:34.242Z,12.77
2022-11-05T06:26:05.938Z,20.17
2022-11-05T06:28:33.604Z,16.33
2022-11-05T06:31:00.740Z,15.45
2022-11-05T06:33:27.987Z,19.35
2022-11-05T06:35:58.845Z,19.42
2022-11-05T06:38:25.933Z,19.65
2022-11-05T06:40:53.148Z,23.30
2022-11-05T06:43:20.267Z,19.67
2022-11-05T06:45:47.368Z,25.08
2022-11-05T06:48:14.502Z,12.10
2022-11-05T06:50:46.331Z,15.73
2022-11-05T06:53:13.916Z,20.42
2022-11-05T06:55:41.227Z,19.52
2022-11-05T06:58:08.351Z,18.15
2022-11-05T07:00:35.621Z,18.35
2022-11-05T07:03:10.777Z,11.95
2022-11-05T07:05:42.414Z,15.98
2022-11-05T07:08:09.497Z,14.68
2022-11-05T07:10:36.658Z,14.00
2022-11-05T07:13:08.082Z,22.85
2022-11-05T07:15:36.568Z,17.08
2022-11-05T07:18:04.710Z,18.90
2022-11-05T07:20:34.120Z,20.75
2022-11-05T07:23:06.770Z,12.80
2022-11-05T07:25:34.182Z,14.55
2022-11-05T07:28:02.161Z,13.70
2022-11-05T07:30:29.710Z,14.70
2022-11-05T07:32:57.014Z,22.23
2022-11-05T07:35:24.447Z,19.98
2022-11-05T07:37:53.955Z,16.23
2022-11-05T07:40:22.676Z,15.40
2022-11-05T07:42:51.858Z,13.75
2022-11-05T07:45:19.436Z,15.90
2022-11-05T07:47:57.764Z,25.48
2022-11-05T07:50:26.783Z,20.42
2022-11-05T07:52:54.100Z,14.13
2022-11-05T07:55:21.228Z,17.75
2022-11-05T07:57:49.880Z,19.08
2022-11-05T08:00:21.621Z,16.98
2022-11-05T08:03:17.715Z,14.23
2022-11-05T08:08:22.060Z,18.67
2022-11-05T08:10:49.194Z,18.08
2022-11-05T08:13:16.615Z,25.30
2022-11-05T08:15:44.461Z,20.88
2022-11-05T08:18:14.198Z,24.73
2022-11-05T08:20:42.810Z,18.40
2022-11-05T08:23:10.404Z,14.32
2022-11-05T08:25:37.976Z,16.15
2022-11-05T08:28:11.176Z,17.60
2022-11-05T08:30:38.336Z,11.82
2022-11-05T08:33:08.090Z,12.43
2022-11-05T08:35:36.240Z,14.07
2022-11-05T08:38:05.133Z,11.60
2022-11-05T08:40:34.680Z,19.27
2022-11-05T08:43:03.287Z,11.82
2022-11-05T08:45:31.106Z,15.10
2022-11-05T08:48:01.239Z,21.05
2022-11-05T08:50:28.784Z,22.83
2022-11-05T08:52:55.978Z,15.82
2022-11-05T08:55:23.243Z,14.10
2022-11-05T08:57:57.558Z,19.95
2022-11-05T09:00:25.295Z,21.13
2022-11-05T09:02:52.404Z,16.13
2022-11-05T09:05:19.497Z,13.43
2022-11-05T09:07:46.809Z,22.90
2022-11-05T09:10:13.924Z,21.30
2022-11-05T09:12:41.086Z,26.10
2022-11-05T09:15:09.187Z,20.15
2022-11-05T09:17:36.326Z,21.70
2022-11-05T09:20:04.486Z,16.02
2022-11-05T09:22:31.595Z,13.20
2022-11-05T09:24:58.729Z,15.25
2022-11-05T09:27:26.450Z,14.10
2022-11-05T09:29:53.530Z,13.82
2022-11-05T09:32:21.051Z,17.90
2022-11-05T09:34:48.992Z,14.07
2022-11-05T09:37:16.148Z,20.48
2022-11-05T09:39:43.210Z,16.67
2022-11-05T09:42:13.567Z,16.13
2022-11-05T09:44:47.630Z,27.13
2022-11-05T09:47:19.861Z,15.82
2022-11-05T09:49:50.231Z,14.70
2022-11-05T09:52:25.950Z,15.57
2022-11-05T09:54:54.258Z,17.95
2022-11-05T09:57:52.325Z,14.48
2022-11-05T10:00:19.416Z,13.90
2022-11-05T10:03:04.866Z,14.02
2022-11-05T10:05:32.839Z,17.02
2022-11-05T10:08:05.039Z,14.23
2022-11-05T10:10:42.005Z,15.75
2022-11-05T10:13:29.286Z,14.93
2022-11-05T10:16:08.469Z,15.40
2022-11-05T10:18:41.608Z,10.18
2022-11-05T10:21:15.586Z,11.00
2022-11-05T10:23:43.814Z,14.48
2022-11-05T10:26:14.801Z,13.27
2022-11-05T10:28:41.938Z,14.02
2022-11-05T10:31:13.029Z,11.82
2022-11-05T10:33:43.752Z,27.40
2022-11-05T10:36:15.371Z,11.75
2022-11-05T10:38:42.499Z,14.60
2022-11-05T10:41:30.480Z,12.07
2022-11-05T10:44:18.924Z,15.13
2022-11-05T10:46:54.345Z,19.20
2022-11-05T10:49:49.382Z,12.65
2022-11-05T10:52:25.677Z,13.73
2022-11-05T10:54:56.043Z,7.82
2022-11-05T10:57:29.163Z,26.48
2022-11-05T11:00:18.125Z,17.83
2022-11-05T11:02:55.971Z,12.63
2022-11-05T11:05:30.626Z,16.33
2022-11-05T11:08:23.730Z,13.43
2022-11-05T11:10:51.939Z,9.20
2022-11-05T11:13:40.570Z,11.05
2022-11-05T11:16:19.523Z,11.70
2022-11-05T11:18:46.643Z,13.38
2022-11-05T11:21:19.953Z,12.20
2022-11-05T11:24:04.274Z,10.90
2022-11-05T11:26:34.190Z,14.30
2022-11-05T11:29:06.699Z,11.35
2022-11-05T11:31:38.973Z,8.65
2022-11-05T11:34:13.062Z,13.68
2022-11-05T11:36:45.715Z,17.02
2022-11-05T11:39:19.982Z,9.50
2022-11-05T11:41:51.265Z,16.38
2022-11-05T11:44:21.081Z,10.27
2022-11-05T11:47:01.936Z,9.70
2022-11-05T11:49:50.015Z,14.50
2022-11-05T11:52:29.157Z,15.35
2022-11-05T11:55:11.598Z,10.45
2022-11-05T11:57:50.322Z,13.50
2022-11-05T12:00:18.702Z,8.35
2022-11-05T12:03:04.518Z,9.25
2022-11-05T12:08:13.256Z,11.02
2022-11-05T12:11:13.935Z,11.85
2022-11-05T12:13:50.077Z,9.77
2022-11-05T12:16:32.867Z,6.93
2022-11-05T12:19:12.319Z,9.55
2022-11-05T12:21:53.051Z,8.90
2022-11-05T12:24:20.911Z,5.38
2022-11-05T12:26:59.812Z,9.98
2022-11-05T12:29:46.669Z,7.45
2022-11-05T12:32:46.423Z,9.30
2022-11-05T12:35:47.385Z,7.93
2022-11-05T12:38:37.026Z,7.68
2022-11-05T12:41:51.917Z,11.48
2022-11-05T12:44:25.089Z,7.43
2022-11-05T12:47:06.972Z,7.78
2022-11-05T12:49:42.842Z,7.43
2022-11-05T12:52:40.697Z,8.68
2022-11-05T12:55:16.665Z,8.27
2022-11-05T12:57:46.364Z,4.07
2022-11-05T13:00:19.541Z,6.85
2022-11-05T13:03:06.871Z,7.07
2022-11-05T13:05:40.201Z,8.80
2022-11-05T13:08:09.310Z,8.65
2022-11-05T13:10:55.907Z,8.88
2022-11-05T13:13:43.010Z,8.00
2022-11-05T13:16:36.465Z,7.07
2022-11-05T13:19:32.287Z,12.63
2022-11-05T13:22:36.993Z,12.90
2022-11-05T13:25:10.898Z,12.40
2022-11-05T13:27:47.984Z,7.93
2022-11-05T13:30:23.292Z,13.40
2022-11-05T13:32:56.803Z,7.60
2022-11-05T13:35:40.079Z,6.20
2022-11-05T13:38:27.975Z,7.47
2022-11-05T13:41:17.499Z,7.40
2022-11-05T13:43:55.447Z,8.77
2022-11-05T13:46:43.382Z,8.25
2022-11-05T13:49:19.024Z,8.25
2022-11-05T13:54:46.086Z,9.93
2022-11-05T13:57:34.186Z,13.60
2022-11-05T14:00:11.495Z,4.10
2022-11-05T14:02:48.341Z,8.27
2022-11-05T14:05:31.520Z,7.35
2022-11-05T14:08:00.650Z,7.88
2022-11-05T14:10:39.689Z,8.38
2022-11-05T14:13:20.983Z,11.57
2022-11-05T14:16:07.615Z,8.55
2022-11-05T14:18:42.390Z,7.63
2022-11-05T14:21:27.576Z,8.15
2022-11-05T14:23:57.160Z,12.82
2022-11-05T14:26:26.231Z,9.95
2022-11-05T14:28:58.981Z,12.23
2022-11-05T14:32:08.287Z,14.05
2022-11-05T14:34:54.265Z,14.10
2022-11-05T14:37:23.917Z,9.95
2022-11-05T14:39:51.252Z,7.40
2022-11-05T14:42:31.443Z,7.28
2022-11-05T14:45:02.551Z,12.57
2022-11-05T14:47:32.938Z,11.13
2022-11-05T14:50:08.855Z,7.55
2022-11-05T14:52:37.634Z,13.13
2022-11-05T14:55:05.674Z,13.80
2022-11-05T14:57:41.952Z,7.13
2022-11-05T15:00:31.310Z,7.20
2022-11-05T15:03:04.104Z,12.45
2022-11-05T15:05:31.080Z,5.95
2022-11-05T15:07:58.630Z,10.02
2022-11-05T15:10:31.274Z,8.13
2022-11-05T15:13:05.666Z,6.05
2022-11-05T15:15:41.726Z,7.57
2022-11-05T15:18:28.864Z,11.10
2022-11-05T15:20:58.700Z,4.72
2022-11-05T15:23:29.951Z,16.67
2022-11-05T15:26:08.750Z,7.80
2022-11-05T15:28:42.654Z,8.25
2022-11-05T15:31:12.619Z,9.02
2022-11-05T15:33:44.838Z,8.15
2022-11-05T15:36:28.889Z,8.73
2022-11-05T15:39:27.381Z,6.25
2022-11-05T15:41:44.729Z,6.40
2022-11-05T15:44:29.874Z,8.75
2022-11-05T15:47:08.822Z,9.27
2022-11-05T15:49:36.002Z,7.65
2022-11-05T15:52:03.106Z,7.90
2022-11-05T15:54:31.047Z,10.52
2022-11-05T15:56:59.517Z,6.82
2022-11-05T15:59:28.758Z,9.20
2022-11-05T16:02:26.529Z,9.65
2022-11-05T16:04:53.713Z,12.40
2022-11-05T16:07:21.193Z,8.55
2022-11-05T16:09:54.666Z,9.70
2022-11-05T16:12:33.664Z,11.15
2022-11-05T16:15:08.051Z,14.32
2022-11-05T16:17:37.823Z,11.05
2022-11-05T16:20:24.475Z,9.65
2022-11-05T16:22:54.213Z,11.30
2022-11-05T16:25:25.460Z,16.10
2022-11-05T16:27:52.575Z,15.98
2022-11-05T16:30:20.217Z,9.50
2022-11-05T16:32:47.560Z,12.13
2022-11-05T16:35:25.041Z,11.82
2022-11-05T16:37:52.745Z,15.02
2022-11-05T16:40:22.727Z,15.10
2022-11-05T16:42:51.563Z,11.57
2022-11-05T16:45:21.118Z,10.77
2022-11-05T16:47:48.788Z,9.75
2022-11-05T16:50:24.130Z,10.68
2022-11-05T16:52:51.769Z,12.07
2022-11-05T16:55:19.247Z,10.63
2022-11-05T16:57:49.702Z,17.92
2022-11-05T17:00:18.903Z,15.43
2022-11-05T17:02:46.180Z,10.57
2022-11-05T17:05:17.345Z,19.63
2022-11-05T17:07:44.513Z,10.65
2022-11-05T17:10:11.670Z,13.20
2022-11-05T17:12:38.780Z,13.57
2022-11-05T17:15:25.045Z,11.38
2022-11-05T17:17:53.542Z,14.18
2022-11-05T17:20:38.251Z,13.38
2022-11-05T17:23:05.919Z,12.27
2022-11-05T17:25:33.459Z,11.52
2022-11-05T17:28:00.614Z,12.95
2022-11-05T17:30:27.817Z,14.35
2022-11-05T17:32:55.108Z,12.90
2022-11-05T17:35:22.493Z,14.07
2022-11-05T17:37:49.892Z,11.65
2022-11-05T17:40:19.090Z,14.63
2022-11-05T17:42:46.917Z,11.85
2022-11-05T17:45:14.222Z,12.30
2022-11-05T17:47:42.189Z,10.15
2022-11-05T17:50:11.839Z,14.25
2022-11-05T17:52:39.001Z,10.38
2022-11-05T17:55:08.448Z,9.20
2022-11-05T17:57:35.535Z,9.82
2022-11-05T18:00:02.665Z,9.32
2022-11-05T18:02:29.991Z,12.18
2022-11-05T18:04:57.200Z,6.22
2022-11-05T18:07:24.316Z,11.77
2022-11-05T18:09:51.473Z,8.07
2022-11-05T18:12:18.586Z,10.00
2022-11-05T18:14:45.751Z,9.38
2022-11-05T18:17:12.866Z,13.88
2022-11-05T18:19:40.186Z,11.07
2022-11-05T18:22:07.307Z,15.75
2022-11-05T18:24:34.517Z,12.77
2022-11-05T18:27:01.672Z,9.40
2022-11-05T18:29:28.847Z,12.00
2022-11-05T18:31:56.004Z,11.52
2022-11-05T18:34:23.152Z,14.07
2022-11-05T18:36:56.058Z,15.73
2022-11-05T18:39:23.874Z,7.88
2022-11-05T18:41:51.015Z,13.65
2022-11-05T18:44:22.586Z,11.93
2022-11-05T18:46:58.725Z,8.25
2022-11-05T18:49:26.548Z,12.57
2022-11-05T18:51:53.952Z,12.02
2022-11-05T18:54:21.056Z,13.45
2022-11-05T18:56:48.167Z,18.92
2022-11-05T19:02:04.664Z,15.20
2022-11-05T19:04:31.857Z,11.23
2022-11-05T19:07:03.279Z,12.90
2022-11-05T19:09:31.972Z,12.07
2022-11-05T19:11:59.078Z,9.98
2022-11-05T19:14:26.168Z,12.05
2022-11-05T19:16:53.301Z,15.27
2022-11-05T19:19:20.370Z,13.55
2022-11-05T19:21:47.566Z,16.77
2022-11-05T19:24:17.759Z,16.10
2022-11-05T19:26:44.867Z,14.35
2022-11-05T19:29:12.139Z,14.23
2022-11-05T19:31:39.285Z,14.68
2022-11-05T19:34:06.432Z,15.60
2022-11-05T19:36:34.190Z,16.77
2022-11-05T19:39:06.304Z,13.55
2022-11-05T19:41:33.553Z,15.45
2022-11-05T19:44:03.714Z,14.45
2022-11-05T19:46:31.344Z,12.73
2022-11-05T19:49:00.349Z,22.02
2022-11-05T19:51:29.343Z,14.70
2022-11-05T19:53:57.067Z,15.63
2022-11-05T19:56:27.054Z,27.55
2022-11-05T19:58:54.338Z,20.15
2022-11-05T20:01:22.929Z,24.55
2022-11-05T20:03:50.437Z,22.48
2022-11-05T20:06:20.679Z,26.05
2022-11-05T20:09:19.398Z,20.08
2022-11-05T20:11:39.933Z,26.15
2022-11-05T20:14:07.640Z,17.15
2022-11-05T20:16:39.921Z,19.77
2022-11-05T20:19:11.736Z,19.90
2022-11-05T20:21:39.383Z,21.25
2022-11-05T20:24:07.405Z,15.35
2022-11-05T20:26:35.047Z,19.45
2022-11-05T20:29:02.185Z,20.77
2022-11-05T20:31:29.243Z,17.85
2022-11-05T20:33:56.657Z,21.83
2022-11-05T20:36:25.462Z,18.13
2022-11-05T20:38:55.377Z,17.83
2022-11-05T20:41:22.738Z,20.95
2022-11-05T20:43:50.053Z,20.10
2022-11-05T20:46:19.197Z,18.50
2022-11-05T20:48:46.311Z,22.63
2022-11-05T20:51:18.815Z,19.08
2022-11-05T20:53:46.575Z,18.30
2022-11-05T20:56:22.726Z,17.80
2022-11-05T20:58:50.329Z,19.65
2022-11-05T21:01:18.239Z,24.08
2022-11-05T21:03:46.833Z,22.73
2022-11-05T21:06:14.055Z,21.23
2022-11-05T21:08:41.133Z,17.83
2022-11-05T21:11:08.842Z,15.75
2022-11-05T21:13:36.542Z,16.63
2022-11-05T21:16:05.602Z,16.25
2022-11-05T21:18:35.047Z,17.25
2022-11-05T21:21:07.107Z,22.00
2022-11-05T21:23:34.474Z,18.45
2022-11-05T21:26:06.401Z,21.60
2022-11-05T21:28:34.087Z,22.27
2022-11-05T21:31:02.778Z,19.92
2022-11-05T21:33:30.205Z,25.77
2022-11-05T21:35:57.706Z,24.90
2022-11-05T21:38:25.313Z,27.48
2022-11-05T21:40:52.614Z,24.33
2022-11-05T21:43:19.752Z,21.67
2022-11-05T21:45:46.896Z,25.00
2022-11-05T21:48:15.141Z,19.77
2022-11-05T21:51:01.584Z,16.77
2022-11-05T21:56:39.879Z,18.20
2022-11-05T21:59:25.682Z,17.20
2022-11-05T22:02:01.210Z,14.57
2022-11-05T22:04:39.442Z,14.13
2022-11-05T22:07:08.000Z,14.73
2022-11-05T22:09:35.206Z,16.35
2022-11-05T22:12:02.319Z,16.70
2022-11-05T22:14:29.942Z,11.70
2022-11-05T22:16:57.473Z,12.70
2022-11-05T22:19:24.898Z,16.67
2022-11-05T22:21:52.288Z,16.27
2022-11-05T22:24:19.824Z,13.23
2022-11-05T22:26:48.276Z,13.68
2022-11-05T22:29:15.599Z,14.88
2022-11-05T22:31:43.080Z,16.65
2022-11-05T22:34:10.961Z,10.88
2022-11-05T22:36:38.141Z,11.85
2022-11-05T22:39:05.350Z,15.05
2022-11-05T22:41:33.927Z,11.52
2022-11-05T22:44:01.050Z,14.20
2022-11-05T22:46:32.718Z,13.93
2022-11-05T22:49:00.232Z,14.68
2022-11-05T22:51:30.118Z,12.90
2022-11-05T22:53:58.115Z,15.18
2022-11-05T22:56:29.258Z,11.40
2022-11-05T22:58:56.738Z,11.18
2022-11-05T23:01:24.814Z,15.15
2022-11-05T23:03:53.433Z,13.68
2022-11-05T23:06:40.190Z,12.27
2022-11-05T23:09:31.539Z,9.77
2022-11-05T23:11:58.852Z,14.88
2022-11-05T23:14:26.171Z,14.82
2022-11-05T23:17:13.362Z,15.68
2022-11-05T23:19:59.203Z,14.77
2022-11-05T23:22:48.185Z,12.73
2022-11-05T23:25:18.146Z,12.23
2022-11-05T23:27:47.238Z,14.43
2022-11-05T23:30:17.300Z,14.88
2022-11-05T23:32:44.457Z,16.13
2022-11-05T23:35:11.943Z,14.82
2022-11-05T23:37:57.805Z,13.60
2022-11-05T23:40:27.390Z,11.40
2022-11-05T23:43:13.574Z,12.13
2022-11-05T23:48:35.417Z,13.95
2022-11-05T23:51:10.275Z,11.82
2022-11-05T23:53:40.118Z,13.63
2022-11-05T23:56:10.909Z,14.38
2022-11-05T23:58:38.987Z,16.52
