createdAt,value
2023-02-22T00:00:02.690Z,0
2023-02-22T00:05:02.594Z,0
2023-02-22T00:10:03.109Z,0
2023-02-22T00:15:03.248Z,0
2023-02-22T00:20:03.006Z,0
2023-02-22T00:25:03.258Z,0
2023-02-22T00:30:03.038Z,0
2023-02-22T00:35:02.621Z,0
2023-02-22T00:40:02.413Z,0
2023-02-22T00:45:03.291Z,0
2023-02-22T00:50:02.982Z,0
2023-02-22T00:55:03.499Z,0
2023-02-22T01:00:02.432Z,0
2023-02-22T01:05:03.162Z,0
2023-02-22T01:10:03.344Z,0
2023-02-22T01:15:02.865Z,0
2023-02-22T01:20:02.632Z,0
2023-02-22T01:25:02.425Z,0
2023-02-22T01:30:03.216Z,0
2023-02-22T01:35:02.892Z,0
2023-02-22T01:40:03.144Z,0
2023-02-22T01:45:02.815Z,0
2023-02-22T01:50:02.509Z,0
2023-02-22T01:55:03.650Z,0
2023-02-22T02:00:03.067Z,0
2023-02-22T02:05:03.147Z,0
2023-02-22T02:10:03.247Z,0
2023-02-22T02:15:03.125Z,0
2023-02-22T02:20:02.819Z,0
2023-02-22T02:25:02.570Z,0
2023-02-22T02:30:03.292Z,0
2023-02-22T02:35:03.051Z,0
2023-02-22T02:40:03.084Z,0
2023-02-22T02:45:02.818Z,0
2023-02-22T02:50:02.409Z,0
2023-02-22T02:55:03.207Z,0
2023-02-22T03:00:02.449Z,0
2023-02-22T03:05:03.439Z,0
2023-02-22T03:10:02.998Z,0
2023-02-22T03:15:02.775Z,0
2023-02-22T03:20:02.560Z,0
2023-02-22T03:25:03.162Z,0
2023-02-22T03:30:02.911Z,0
2023-02-22T03:35:02.569Z,0
2023-02-22T03:40:02.339Z,0
2023-02-22T03:45:03.355Z,0
2023-02-22T03:50:03.115Z,0
2023-02-22T03:55:03.390Z,0
2023-02-22T04:00:03.199Z,0
2023-02-22T04:05:02.714Z,0
2023-02-22T04:10:02.497Z,0
2023-02-22T04:15:02.417Z,0
2023-02-22T04:20:03.089Z,0
2023-02-22T04:25:03.202Z,0
2023-02-22T04:30:02.770Z,0
2023-02-22T04:35:02.914Z,0
2023-02-22T04:40:02.688Z,0
2023-02-22T04:45:02.444Z,0
2023-02-22T04:50:02.418Z,0
2023-02-22T04:55:03.879Z,0
2023-02-22T05:00:02.375Z,0
2023-02-22T05:05:02.865Z,0
2023-02-22T05:10:03.329Z,0
2023-02-22T05:15:02.603Z,0
2023-02-22T05:20:02.401Z,0
2023-02-22T05:25:03.323Z,0
2023-02-22T05:30:03.293Z,0
2023-02-22T05:35:02.927Z,0.11
2023-02-22T05:40:02.647Z,0.57
2023-02-22T05:45:03.360Z,1.58
2023-02-22T05:50:03.002Z,3.51
2023-02-22T05:55:03.093Z,9.17
2023-02-22T06:00:02.502Z,8.33
2023-02-22T06:05:03.266Z,21.67
2023-02-22T06:10:02.986Z,43.33
2023-02-22T06:15:02.666Z,61.67
2023-02-22T06:20:02.713Z,120
2023-02-22T06:25:03.129Z,163.33
2023-02-22T06:30:03.097Z,225
2023-02-22T06:35:02.748Z,286.67
2023-02-22T06:40:06.057Z,350
2023-02-22T06:45:02.798Z,381.67
2023-02-22T06:50:02.509Z,371.67
2023-02-22T06:55:03.488Z,433.33
2023-02-22T07:00:03.069Z,481.67
2023-02-22T07:05:02.783Z,586.67
2023-02-22T07:10:02.704Z,743.33
2023-02-22T07:15:03.383Z,853.33
2023-02-22T07:20:03.190Z,940
2023-02-22T07:25:02.942Z,901.67
2023-02-22T07:30:02.996Z,1068.33
2023-02-22T07:35:02.961Z,1158.33
2023-02-22T07:40:02.910Z,1196.67
2023-02-22T07:45:02.994Z,1126.67
2023-02-22T07:50:02.717Z,1165
2023-02-22T07:55:03.226Z,1393.33
2023-02-22T08:00:02.542Z,1735
2023-02-22T08:05:03.237Z,1665
2023-02-22T08:10:03.068Z,1908.33
2023-02-22T08:15:02.836Z,1650
2023-02-22T08:20:02.933Z,1805
2023-02-22T08:25:02.929Z,2123.33
2023-02-22T08:30:02.696Z,2545
2023-02-22T08:35:02.393Z,2876.67
2023-02-22T08:40:03.201Z,2660
2023-02-22T08:45:03.079Z,3096.67
2023-02-22T08:50:02.575Z,3340
2023-02-22T08:55:04.091Z,2958.33
2023-02-22T09:00:03.171Z,2830
2023-02-22T09:05:03.054Z,3173.33
2023-02-22T09:10:02.862Z,3690
2023-02-22T09:15:02.579Z,4053.33
2023-02-22T09:20:03.151Z,4221.67
2023-02-22T09:25:17.384Z,4456.67
2023-02-22T09:30:02.782Z,4748.33
2023-02-22T09:35:02.455Z,4475
2023-02-22T09:40:03.229Z,4345
2023-02-22T09:45:02.837Z,4443.33
2023-02-22T09:50:02.587Z,4983.33
2023-02-22T09:55:03.447Z,5836.67
2023-02-22T10:00:02.964Z,5753.33
2023-02-22T10:05:02.787Z,5253.33
2023-02-22T10:10:02.851Z,4405
2023-02-22T10:15:02.612Z,5248.33
2023-02-22T10:20:02.849Z,5900
2023-02-22T10:25:02.452Z,5753.33
2023-02-22T10:30:24.028Z,5251.67
2023-02-22T10:35:02.424Z,4668.33
2023-02-22T10:40:02.816Z,5730
2023-02-22T10:45:02.658Z,5320
2023-02-22T10:50:02.394Z,4621.67
2023-02-22T10:55:16.309Z,4375
2023-02-22T11:00:03.118Z,5368.33
2023-02-22T11:05:03.040Z,5905
2023-02-22T11:10:02.831Z,5763.33
2023-02-22T11:15:02.859Z,6023.33
2023-02-22T11:20:02.663Z,7713.33
2023-02-22T11:25:03.517Z,6233.33
2023-02-22T11:30:05.981Z,5978.33
2023-02-22T11:35:09.986Z,6838.33
2023-02-22T11:40:02.380Z,6071.67
2023-02-22T11:45:03.116Z,5726.67
2023-02-22T11:50:02.952Z,7433.33
2023-02-22T11:55:03.615Z,7485
2023-02-22T12:00:02.540Z,7035
2023-02-22T12:05:02.474Z,6850
2023-02-22T12:10:02.509Z,7838.33
2023-02-22T12:15:02.403Z,7581.67
2023-02-22T12:20:03.182Z,6943.33
2023-02-22T12:25:10.443Z,6113.33
2023-02-22T12:30:03.222Z,6781.67
2023-02-22T12:35:02.989Z,6723.33
2023-02-22T12:40:02.750Z,5973.33
2023-02-22T12:45:02.852Z,5885
2023-02-22T12:50:03.317Z,5113.33
2023-02-22T12:55:03.693Z,5438.33
2023-02-22T13:00:02.839Z,5123.33
2023-02-22T13:05:03.083Z,5651.67
2023-02-22T13:10:02.745Z,6168.33
2023-02-22T13:15:02.611Z,5851.67
2023-02-22T13:20:02.736Z,5801.67
2023-02-22T13:25:02.745Z,5260
2023-02-22T13:30:02.991Z,4826.67
2023-02-22T13:35:02.810Z,4861.67
2023-02-22T13:40:02.516Z,4433.33
2023-02-22T13:45:03.178Z,4256.67
2023-02-22T13:50:03.227Z,4020
2023-02-22T13:55:03.259Z,3721.67
2023-02-22T14:00:02.574Z,3155
2023-02-22T14:05:03.503Z,3533.33
2023-02-22T14:10:03.033Z,3651.67
2023-02-22T14:15:02.766Z,3768.33
2023-02-22T14:20:02.720Z,3548.33
2023-02-22T14:25:02.815Z,3571.67
2023-02-22T14:30:03.099Z,3191.67
2023-02-22T14:35:02.962Z,2833.33
2023-02-22T14:40:02.780Z,2601.67
2023-02-22T14:45:02.553Z,2588.33
2023-02-22T14:50:03.169Z,2403.33
2023-02-22T14:55:03.227Z,2161.67
2023-02-22T15:00:02.766Z,2058.33
2023-02-22T15:05:03.432Z,2015
2023-02-22T15:10:02.603Z,1918.33
2023-02-22T15:15:02.759Z,1831.67
2023-02-22T15:20:02.559Z,1806.67
2023-02-22T15:25:02.386Z,1751.67
2023-02-22T15:30:03.401Z,1685
2023-02-22T15:35:02.412Z,1588.33
2023-02-22T15:40:03.308Z,1471.67
2023-02-22T15:45:03.122Z,1303.33
2023-02-22T15:50:05.921Z,1201.67
2023-02-22T15:55:03.435Z,1086.67
2023-02-22T16:00:02.510Z,963.33
2023-02-22T16:05:03.162Z,816.67
2023-02-22T16:10:03.058Z,533.33
2023-02-22T16:15:03.416Z,406.67
2023-02-22T16:20:02.857Z,296.67
2023-02-22T16:25:02.585Z,213.33
2023-02-22T16:30:18.894Z,143.33
2023-02-22T16:35:02.652Z,93.33
2023-02-22T16:40:02.389Z,60
2023-02-22T16:45:03.139Z,33.33
2023-02-22T16:50:02.918Z,16.67
2023-02-22T16:55:03.495Z,5
2023-02-22T17:00:02.908Z,5.89
2023-02-22T17:05:02.440Z,2.26
2023-02-22T17:10:02.386Z,0.79
2023-02-22T17:15:03.270Z,0.23
2023-02-22T17:20:03.001Z,0
2023-02-22T17:25:02.929Z,0
2023-02-22T17:30:02.688Z,0
2023-02-22T17:35:02.496Z,0
2023-02-22T17:40:03.256Z,0
2023-02-22T17:45:02.914Z,0
2023-02-22T17:50:02.921Z,0
2023-02-22T17:55:03.339Z,0
2023-02-22T18:00:02.602Z,0
2023-02-22T18:05:02.732Z,0
2023-02-22T18:10:02.640Z,0
2023-02-22T18:15:02.632Z,0
2023-02-22T18:20:02.352Z,0
2023-02-22T18:25:03.217Z,0
2023-02-22T18:30:03.092Z,0
2023-02-22T18:35:02.991Z,0
2023-02-22T18:40:02.899Z,0
2023-02-22T18:45:02.532Z,0
2023-02-22T18:50:02.469Z,0
2023-02-22T18:55:03.880Z,0
2023-02-22T19:00:03.130Z,0
2023-02-22T19:05:02.785Z,0
2023-02-22T19:10:02.551Z,0
2023-02-22T19:15:03.391Z,0
2023-02-22T19:20:03.306Z,0
2023-02-22T19:25:02.398Z,0
2023-02-22T19:30:03.127Z,0
2023-02-22T19:35:02.928Z,0
2023-02-22T19:40:02.676Z,0
2023-02-22T19:45:02.700Z,0
2023-02-22T19:50:02.582Z,0
2023-02-22T19:55:02.742Z,0
2023-02-22T20:00:03.685Z,0
2023-02-22T20:05:02.992Z,0
2023-02-22T20:10:02.812Z,0
2023-02-22T20:15:02.593Z,0
2023-02-22T20:20:02.392Z,0
2023-02-22T20:25:02.545Z,0
2023-02-22T20:30:02.461Z,0
2023-02-22T20:35:03.251Z,0
2023-02-22T20:40:05.438Z,0
2023-02-22T20:45:02.913Z,0
2023-02-22T20:50:02.615Z,0
2023-02-22T20:55:03.122Z,0
2023-02-22T21:00:02.660Z,0
2023-02-22T21:05:03.315Z,0
2023-02-22T21:10:03.154Z,0
2023-02-22T21:15:02.992Z,0
2023-02-22T21:20:03.127Z,0
2023-02-22T21:25:02.868Z,0
2023-02-22T21:30:02.632Z,0
2023-02-22T21:35:02.369Z,0
2023-02-22T21:40:03.310Z,0
2023-02-22T21:45:03.304Z,0
2023-02-22T21:50:03.194Z,0
2023-02-22T21:55:03.349Z,0
2023-02-22T22:00:02.843Z,0
2023-02-22T22:05:02.483Z,0
2023-02-22T22:10:03.261Z,0
2023-02-22T22:15:03.100Z,0
2023-02-22T22:20:02.748Z,0
2023-02-22T22:25:02.716Z,0
2023-02-22T22:30:02.611Z,0
2023-02-22T22:35:03.282Z,0
2023-02-22T22:40:02.998Z,0
2023-02-22T22:45:02.966Z,0
2023-02-22T22:50:02.424Z,0
2023-02-22T22:55:03.931Z,0
2023-02-22T23:00:02.908Z,0
2023-02-22T23:05:02.943Z,0
2023-02-22T23:10:03.005Z,0
2023-02-22T23:15:02.600Z,0
2023-02-22T23:20:02.615Z,0
2023-02-22T23:25:02.539Z,0
2023-02-22T23:30:03.348Z,0
2023-02-22T23:35:02.948Z,0
2023-02-22T23:40:02.828Z,0
2023-02-22T23:45:02.690Z,0
2023-02-22T23:50:03.293Z,0
2023-02-22T23:55:03.640Z,0
