createdAt,value
2023-05-14T00:01:00.618Z,14.18
2023-05-14T00:03:29.412Z,14.07
2023-05-14T00:05:56.774Z,14.01
2023-05-14T00:08:23.923Z,13.97
2023-05-14T00:10:51.275Z,13.95
2023-05-14T00:13:18.432Z,13.92
2023-05-14T00:18:44.331Z,13.87
2023-05-14T00:21:11.935Z,13.84
2023-05-14T00:23:41.630Z,13.80
2023-05-14T00:26:08.799Z,13.77
2023-05-14T00:28:35.953Z,13.71
2023-05-14T00:31:03.146Z,13.63
2023-05-14T00:33:31.074Z,13.53
2023-05-14T00:35:58.223Z,13.46
2023-05-14T00:38:28.037Z,13.43
2023-05-14T00:40:55.396Z,13.39
2023-05-14T00:43:23.066Z,13.33
2023-05-14T00:45:51.358Z,13.30
2023-05-14T00:48:19.424Z,13.33
2023-05-14T00:50:47.184Z,13.40
2023-05-14T00:53:14.327Z,13.41
2023-05-14T00:55:42.141Z,13.40
2023-05-14T00:58:10.797Z,13.38
2023-05-14T01:00:38.605Z,13.38
2023-05-14T01:03:07.994Z,13.38
2023-05-14T01:05:50.666Z,13.34
2023-05-14T01:08:40.869Z,13.32
2023-05-14T01:11:29.014Z,13.29
2023-05-14T01:14:08.444Z,13.27
2023-05-14T01:16:35.850Z,13.26
2023-05-14T01:19:03.225Z,13.25
2023-05-14T01:21:36.967Z,13.27
2023-05-14T01:24:04.754Z,13.26
2023-05-14T01:26:31.984Z,13.27
2023-05-14T01:29:22.704Z,13.26
2023-05-14T01:31:50.993Z,13.25
2023-05-14T01:34:21.408Z,13.23
2023-05-14T01:36:48.550Z,13.25
2023-05-14T01:39:15.807Z,13.23
2023-05-14T01:41:42.958Z,13.21
2023-05-14T01:44:10.205Z,13.19
2023-05-14T01:46:38.243Z,13.15
2023-05-14T01:49:05.734Z,13.12
2023-05-14T01:51:32.887Z,13.06
2023-05-14T01:54:00.969Z,13.00
2023-05-14T01:56:28.113Z,12.95
2023-05-14T01:58:57.114Z,12.91
2023-05-14T02:01:26.396Z,12.89
2023-05-14T02:03:53.612Z,12.84
2023-05-14T02:06:22.135Z,12.79
2023-05-14T02:08:49.302Z,12.74
2023-05-14T02:11:17.071Z,12.70
2023-05-14T02:13:44.321Z,12.67
2023-05-14T02:16:11.523Z,12.65
2023-05-14T02:18:38.741Z,12.64
2023-05-14T02:21:06.189Z,12.63
2023-05-14T02:23:41.146Z,12.62
2023-05-14T02:26:12.816Z,12.63
2023-05-14T02:28:41.470Z,12.63
2023-05-14T02:31:08.652Z,12.70
2023-05-14T02:33:36.022Z,12.81
2023-05-14T02:36:03.333Z,12.90
2023-05-14T02:38:30.484Z,12.96
2023-05-14T02:40:57.736Z,13.02
2023-05-14T02:43:24.896Z,13.06
2023-05-14T02:45:52.586Z,13.08
2023-05-14T02:48:19.813Z,13.11
2023-05-14T02:50:47.273Z,13.10
2023-05-14T02:53:14.734Z,13.09
2023-05-14T02:55:41.885Z,13.06
2023-05-14T02:58:09.035Z,13.04
2023-05-14T03:00:36.213Z,13.02
2023-05-14T03:03:04.334Z,13.01
2023-05-14T03:05:32.178Z,13.01
2023-05-14T03:07:59.379Z,13.01
2023-05-14T03:10:26.640Z,13.01
2023-05-14T03:12:53.999Z,13.02
2023-05-14T03:15:21.350Z,13.02
2023-05-14T03:17:49.637Z,13.01
2023-05-14T03:20:16.984Z,13.03
2023-05-14T03:22:44.134Z,13.02
2023-05-14T03:25:11.302Z,13.00
2023-05-14T03:27:38.440Z,13.01
2023-05-14T03:30:06.567Z,12.99
2023-05-14T03:32:33.892Z,12.98
2023-05-14T03:35:01.051Z,12.97
2023-05-14T03:37:28.162Z,12.97
2023-05-14T03:39:55.322Z,12.98
2023-05-14T03:42:22.477Z,12.99
2023-05-14T03:44:49.630Z,12.99
2023-05-14T03:47:17.200Z,13.00
2023-05-14T03:49:44.449Z,13.01
2023-05-14T03:52:12.416Z,13.03
2023-05-14T03:54:41.519Z,13.05
2023-05-14T03:57:08.663Z,13.09
2023-05-14T03:59:35.819Z,13.12
2023-05-14T04:02:03.070Z,13.16
2023-05-14T04:04:30.230Z,13.21
2023-05-14T04:06:57.476Z,13.28
2023-05-14T04:09:24.631Z,13.35
2023-05-14T04:11:51.790Z,13.43
2023-05-14T04:14:18.934Z,13.52
2023-05-14T04:16:46.515Z,13.62
2023-05-14T04:19:14.211Z,13.71
2023-05-14T04:21:42.329Z,13.80
2023-05-14T04:24:10.918Z,13.89
2023-05-14T04:26:38.065Z,13.96
2023-05-14T04:29:05.223Z,14.01
2023-05-14T04:31:32.712Z,14.04
2023-05-14T04:34:00.024Z,14.09
2023-05-14T04:36:27.584Z,14.14
2023-05-14T04:38:54.631Z,14.20
2023-05-14T04:41:21.783Z,14.28
2023-05-14T04:43:49.959Z,14.37
2023-05-14T04:46:17.151Z,14.48
2023-05-14T04:48:44.370Z,14.56
2023-05-14T04:51:11.527Z,14.62
2023-05-14T04:53:38.773Z,14.67
2023-05-14T04:56:06.751Z,14.72
2023-05-14T04:58:35.118Z,14.75
2023-05-14T05:01:05.309Z,14.77
2023-05-14T05:03:32.769Z,14.81
2023-05-14T05:05:59.969Z,14.87
2023-05-14T05:08:27.135Z,14.93
2023-05-14T05:10:54.285Z,15.02
2023-05-14T05:13:21.528Z,15.11
2023-05-14T05:15:48.699Z,15.22
2023-05-14T05:18:15.928Z,15.34
2023-05-14T05:20:43.078Z,15.47
2023-05-14T05:23:10.233Z,15.61
2023-05-14T05:25:37.406Z,15.74
2023-05-14T05:28:04.656Z,15.85
2023-05-14T05:30:31.795Z,15.97
2023-05-14T05:32:58.996Z,16.11
2023-05-14T05:35:26.196Z,16.23
2023-05-14T05:37:53.354Z,16.34
2023-05-14T05:40:20.731Z,16.43
2023-05-14T05:42:47.874Z,16.51
2023-05-14T05:45:15.114Z,16.58
2023-05-14T05:47:42.267Z,16.62
2023-05-14T05:50:10.441Z,16.68
2023-05-14T05:52:37.559Z,16.76
2023-05-14T05:55:05.276Z,16.83
2023-05-14T05:57:32.407Z,16.92
2023-05-14T05:59:59.556Z,16.99
2023-05-14T06:02:26.893Z,17.05
2023-05-14T06:04:54.410Z,17.15
2023-05-14T06:07:21.637Z,17.24
2023-05-14T06:09:48.789Z,17.33
2023-05-14T06:12:16.448Z,17.43
2023-05-14T06:14:43.599Z,17.56
2023-05-14T06:17:10.753Z,17.66
2023-05-14T06:19:37.906Z,17.76
2023-05-14T06:22:05.690Z,17.85
2023-05-14T06:24:33.332Z,17.93
2023-05-14T06:27:00.491Z,18.01
2023-05-14T06:29:27.636Z,18.10
2023-05-14T06:31:54.821Z,18.20
2023-05-14T06:34:22.045Z,18.31
2023-05-14T06:36:49.403Z,18.41
2023-05-14T06:39:16.446Z,18.51
2023-05-14T06:41:43.603Z,18.64
2023-05-14T06:44:14.545Z,18.78
2023-05-14T06:46:41.705Z,18.91
2023-05-14T06:49:08.938Z,19.04
2023-05-14T06:51:36.110Z,19.19
2023-05-14T06:54:03.258Z,19.32
2023-05-14T06:56:31.111Z,19.45
2023-05-14T06:58:58.276Z,19.61
2023-05-14T07:01:25.483Z,19.79
2023-05-14T07:03:52.834Z,19.95
2023-05-14T07:06:20.034Z,20.12
2023-05-14T07:08:47.189Z,20.28
2023-05-14T07:11:14.453Z,20.42
2023-05-14T07:13:42.148Z,20.56
2023-05-14T07:16:12.552Z,20.70
2023-05-14T07:18:40.548Z,20.84
2023-05-14T07:21:07.768Z,20.98
2023-05-14T07:23:36.859Z,21.13
2023-05-14T07:26:04.944Z,21.28
2023-05-14T07:28:32.187Z,21.44
2023-05-14T07:30:59.913Z,21.57
2023-05-14T07:33:27.415Z,21.72
2023-05-14T07:35:54.569Z,21.85
2023-05-14T07:38:21.670Z,22.00
2023-05-14T07:40:48.768Z,22.18
2023-05-14T07:43:15.917Z,22.33
2023-05-14T07:45:43.174Z,22.47
2023-05-14T07:48:10.395Z,22.54
2023-05-14T07:50:37.783Z,22.59
2023-05-14T07:53:04.945Z,22.71
2023-05-14T07:55:32.086Z,22.83
2023-05-14T07:57:59.340Z,22.96
2023-05-14T08:00:26.818Z,23.10
2023-05-14T08:02:55.682Z,23.21
2023-05-14T08:05:22.946Z,23.26
2023-05-14T08:07:50.101Z,23.30
2023-05-14T08:10:17.252Z,23.30
2023-05-14T08:12:44.504Z,23.29
2023-05-14T08:15:12.603Z,23.39
2023-05-14T08:17:39.818Z,23.54
2023-05-14T08:20:08.142Z,23.68
2023-05-14T08:22:35.267Z,23.83
2023-05-14T08:25:04.166Z,23.93
2023-05-14T08:27:31.315Z,24.02
2023-05-14T08:29:58.467Z,24.10
2023-05-14T08:32:25.828Z,24.14
2023-05-14T08:34:53.015Z,24.19
2023-05-14T08:37:20.534Z,24.23
2023-05-14T08:39:47.685Z,24.29
2023-05-14T08:42:14.839Z,24.40
2023-05-14T08:44:52.498Z,24.52
2023-05-14T08:47:21.801Z,24.66
2023-05-14T08:49:53.306Z,24.78
2023-05-14T08:52:20.439Z,24.89
2023-05-14T08:54:47.693Z,24.95
2023-05-14T08:57:14.945Z,24.91
2023-05-14T08:59:42.099Z,24.85
2023-05-14T09:02:09.604Z,24.80
2023-05-14T09:04:37.325Z,24.76
2023-05-14T09:07:04.985Z,24.80
2023-05-14T09:09:32.045Z,24.85
2023-05-14T09:11:59.499Z,24.93
2023-05-14T09:14:27.062Z,25.07
2023-05-14T09:16:55.125Z,25.24
2023-05-14T09:19:22.284Z,25.41
2023-05-14T09:21:49.841Z,25.54
2023-05-14T09:24:21.513Z,25.67
2023-05-14T09:26:53.264Z,25.77
2023-05-14T09:29:20.517Z,25.86
2023-05-14T09:31:48.372Z,25.88
2023-05-14T09:34:30.742Z,25.93
2023-05-14T09:36:59.071Z,25.92
2023-05-14T09:39:26.793Z,25.86
2023-05-14T09:41:54.527Z,25.83
2023-05-14T09:44:22.061Z,25.75
2023-05-14T09:46:49.240Z,25.75
2023-05-14T09:49:16.564Z,25.80
2023-05-14T09:51:43.720Z,25.90
2023-05-14T09:54:11.078Z,25.98
2023-05-14T09:56:39.707Z,26.12
2023-05-14T09:59:06.915Z,26.28
2023-05-14T10:01:34.094Z,26.37
2023-05-14T10:04:02.577Z,26.43
2023-05-14T10:06:32.976Z,26.57
2023-05-14T10:09:01.772Z,26.81
2023-05-14T10:11:34.105Z,26.94
2023-05-14T10:14:08.155Z,26.84
2023-05-14T10:16:38.405Z,26.57
2023-05-14T10:19:15.817Z,26.32
2023-05-14T10:21:45.491Z,25.99
2023-05-14T10:24:13.164Z,25.55
2023-05-14T10:26:42.061Z,25.17
2023-05-14T10:29:12.872Z,24.92
2023-05-14T10:31:56.090Z,24.69
2023-05-14T10:34:38.016Z,24.50
2023-05-14T10:37:06.869Z,24.38
2023-05-14T10:39:59.754Z,24.24
2023-05-14T10:42:41.862Z,24.19
2023-05-14T10:45:10.666Z,24.18
2023-05-14T10:47:43.293Z,24.18
2023-05-14T10:50:11.945Z,24.19
2023-05-14T10:52:41.817Z,24.28
2023-05-14T10:55:10.372Z,24.51
2023-05-14T10:57:39.125Z,24.86
2023-05-14T11:00:10.950Z,25.26
2023-05-14T11:02:39.417Z,25.60
2023-05-14T11:05:09.352Z,25.76
2023-05-14T11:07:37.966Z,25.72
2023-05-14T11:10:09.505Z,25.62
2023-05-14T11:12:41.216Z,25.47
2023-05-14T11:15:09.968Z,25.35
2023-05-14T11:17:37.899Z,25.21
2023-05-14T11:20:06.710Z,25.13
2023-05-14T11:22:34.879Z,25.10
2023-05-14T11:25:02.133Z,25.10
2023-05-14T11:27:31.144Z,24.94
2023-05-14T11:29:58.483Z,25.13
2023-05-14T11:32:27.387Z,25.17
2023-05-14T11:34:54.430Z,25.21
2023-05-14T11:37:21.678Z,25.27
2023-05-14T11:39:49.462Z,25.36
2023-05-14T11:42:18.951Z,25.42
2023-05-14T11:44:47.639Z,25.63
2023-05-14T11:47:14.892Z,26.04
2023-05-14T11:49:42.247Z,26.59
2023-05-14T11:52:14.438Z,27.19
2023-05-14T11:54:44.855Z,27.87
2023-05-14T11:57:13.340Z,28.52
2023-05-14T11:59:40.572Z,29.14
2023-05-14T12:02:15.353Z,29.75
2023-05-14T12:04:42.998Z,30.31
2023-05-14T12:07:12.093Z,30.68
2023-05-14T12:09:50.051Z,31.03
2023-05-14T12:12:21.827Z,31.24
2023-05-14T12:14:49.927Z,31.24
2023-05-14T12:17:21.158Z,31.07
2023-05-14T12:19:49.782Z,31.18
2023-05-14T12:22:19.063Z,31.44
2023-05-14T12:24:56.893Z,31.81
2023-05-14T12:27:24.840Z,32.23
2023-05-14T12:32:36.146Z,32.62
2023-05-14T12:38:41.482Z,33.12
2023-05-14T12:41:08.520Z,32.74
2023-05-14T12:43:35.675Z,32.22
2023-05-14T12:46:02.823Z,31.91
2023-05-14T12:48:30.284Z,31.76
2023-05-14T12:50:57.538Z,31.70
2023-05-14T12:53:24.728Z,31.95
2023-05-14T12:55:51.945Z,32.13
2023-05-14T12:58:19.089Z,31.90
2023-05-14T13:00:46.355Z,31.66
2023-05-14T13:03:13.491Z,31.39
2023-05-14T13:05:40.957Z,30.94
2023-05-14T13:08:08.105Z,30.63
2023-05-14T13:10:35.257Z,30.41
2023-05-14T13:13:02.835Z,30.46
2023-05-14T13:15:31.918Z,30.68
2023-05-14T13:17:59.104Z,30.94
2023-05-14T13:20:27.764Z,31.21
2023-05-14T13:22:54.909Z,31.45
2023-05-14T13:25:22.099Z,31.60
2023-05-14T13:27:51.278Z,31.64
2023-05-14T13:30:18.713Z,31.65
2023-05-14T13:32:45.868Z,31.66
2023-05-14T13:35:13.224Z,31.46
2023-05-14T13:37:40.375Z,31.21
2023-05-14T13:40:08.523Z,31.04
2023-05-14T13:42:36.718Z,30.99
2023-05-14T13:45:04.388Z,30.96
2023-05-14T13:47:31.824Z,30.80
2023-05-14T13:49:58.993Z,30.62
2023-05-14T13:52:26.668Z,30.56
2023-05-14T13:54:53.803Z,30.46
2023-05-14T13:57:22.397Z,30.36
2023-05-14T13:59:49.545Z,30.23
2023-05-14T14:02:16.704Z,30.00
2023-05-14T14:04:43.885Z,29.71
2023-05-14T14:07:11.100Z,29.38
2023-05-14T14:09:38.253Z,29.09
2023-05-14T14:12:06.153Z,28.83
2023-05-14T14:14:33.474Z,28.58
2023-05-14T14:17:00.651Z,28.33
2023-05-14T14:19:27.778Z,28.16
2023-05-14T14:21:54.932Z,28.00
2023-05-14T14:24:22.079Z,27.91
2023-05-14T14:26:49.241Z,27.81
2023-05-14T14:29:16.382Z,27.76
2023-05-14T14:31:43.818Z,27.77
2023-05-14T14:34:11.200Z,27.86
2023-05-14T14:36:38.347Z,27.95
2023-05-14T14:39:05.504Z,27.90
2023-05-14T14:41:32.655Z,27.89
2023-05-14T14:43:59.799Z,27.98
2023-05-14T14:46:27.441Z,28.02
2023-05-14T14:48:54.713Z,28.04
2023-05-14T14:51:21.872Z,28.19
2023-05-14T14:53:49.121Z,28.38
2023-05-14T14:56:16.272Z,28.54
2023-05-14T14:58:43.424Z,28.53
2023-05-14T15:01:10.806Z,28.44
2023-05-14T15:03:38.785Z,28.32
2023-05-14T15:06:06.211Z,28.14
2023-05-14T15:08:33.572Z,28.00
2023-05-14T15:11:00.921Z,27.92
2023-05-14T15:13:28.504Z,27.87
2023-05-14T15:15:55.852Z,27.72
2023-05-14T15:18:22.994Z,27.54
2023-05-14T15:20:50.250Z,27.37
2023-05-14T15:23:17.612Z,27.27
2023-05-14T15:25:44.886Z,27.22
2023-05-14T15:28:12.107Z,27.18
2023-05-14T15:30:39.260Z,27.13
2023-05-14T15:33:07.918Z,27.08
2023-05-14T15:35:36.737Z,26.99
2023-05-14T15:38:04.557Z,26.88
2023-05-14T15:40:31.753Z,26.74
2023-05-14T15:42:58.909Z,26.62
2023-05-14T15:45:26.164Z,26.50
2023-05-14T15:47:53.538Z,26.49
2023-05-14T15:50:21.177Z,26.39
2023-05-14T15:52:48.745Z,26.28
2023-05-14T15:55:15.991Z,26.16
2023-05-14T15:57:43.144Z,26.08
2023-05-14T16:00:11.305Z,26.00
2023-05-14T16:02:41.591Z,25.92
2023-05-14T16:05:09.460Z,25.84
2023-05-14T16:07:37.144Z,25.78
2023-05-14T16:10:05.111Z,25.72
2023-05-14T16:12:32.398Z,25.70
2023-05-14T16:15:00.316Z,25.66
2023-05-14T16:17:28.342Z,25.58
2023-05-14T16:19:56.439Z,25.48
2023-05-14T16:22:23.877Z,25.40
2023-05-14T16:24:51.150Z,25.34
2023-05-14T16:27:21.051Z,25.28
2023-05-14T16:29:49.625Z,25.19
2023-05-14T16:32:16.791Z,25.15
2023-05-14T16:34:49.920Z,25.08
2023-05-14T16:37:17.822Z,24.99
2023-05-14T16:39:44.989Z,24.89
2023-05-14T16:42:12.136Z,24.82
2023-05-14T16:44:39.289Z,24.76
2023-05-14T16:47:06.447Z,24.70
2023-05-14T16:49:33.690Z,24.62
2023-05-14T16:52:00.948Z,24.53
2023-05-14T16:54:28.094Z,24.46
2023-05-14T16:56:55.244Z,24.35
2023-05-14T16:59:22.393Z,24.21
2023-05-14T17:01:49.634Z,24.08
2023-05-14T17:04:18.056Z,23.97
2023-05-14T17:06:46.320Z,23.88
2023-05-14T17:09:13.456Z,23.75
2023-05-14T17:11:40.706Z,23.61
2023-05-14T17:14:07.873Z,23.50
2023-05-14T17:16:35.118Z,23.42
2023-05-14T17:19:02.329Z,23.31
2023-05-14T17:21:29.514Z,23.22
2023-05-14T17:23:56.770Z,23.15
2023-05-14T17:26:23.921Z,23.07
2023-05-14T17:28:51.074Z,22.97
2023-05-14T17:31:18.306Z,22.85
2023-05-14T17:33:45.987Z,22.70
2023-05-14T17:36:13.135Z,22.53
2023-05-14T17:38:41.417Z,22.38
2023-05-14T17:41:08.571Z,22.22
2023-05-14T17:43:37.471Z,22.09
2023-05-14T17:46:05.443Z,21.95
2023-05-14T17:48:32.500Z,21.81
2023-05-14T17:50:59.635Z,21.69
2023-05-14T17:53:26.894Z,21.53
2023-05-14T17:55:54.047Z,21.42
2023-05-14T17:58:21.617Z,21.24
2023-05-14T18:00:48.777Z,21.06
2023-05-14T18:03:16.136Z,20.88
2023-05-14T18:05:43.384Z,20.71
2023-05-14T18:08:10.529Z,20.58
2023-05-14T18:10:37.896Z,20.48
2023-05-14T18:13:05.039Z,20.39
2023-05-14T18:15:32.191Z,20.25
2023-05-14T18:17:59.376Z,20.06
2023-05-14T18:20:26.701Z,19.90
2023-05-14T18:22:53.856Z,19.80
2023-05-14T18:25:21.017Z,19.69
2023-05-14T18:27:48.159Z,19.60
2023-05-14T18:30:15.672Z,19.52
2023-05-14T18:32:44.279Z,19.42
2023-05-14T18:35:12.552Z,19.31
2023-05-14T18:37:40.082Z,19.23
2023-05-14T18:40:08.272Z,19.15
2023-05-14T18:42:35.696Z,19.05
2023-05-14T18:45:04.484Z,18.97
2023-05-14T18:47:32.487Z,18.89
2023-05-14T18:50:02.121Z,18.82
2023-05-14T18:52:29.567Z,18.75
2023-05-14T18:54:56.877Z,18.67
2023-05-14T18:57:24.132Z,18.59
2023-05-14T18:59:52.291Z,18.51
2023-05-14T19:02:19.520Z,18.43
2023-05-14T19:07:17.123Z,18.27
2023-05-14T19:09:44.380Z,18.18
2023-05-14T19:12:11.490Z,18.09
2023-05-14T19:14:38.551Z,17.96
2023-05-14T19:17:06.053Z,17.86
2023-05-14T19:19:33.193Z,17.78
2023-05-14T19:22:00.567Z,17.72
2023-05-14T19:24:27.699Z,17.66
2023-05-14T19:26:54.896Z,17.61
2023-05-14T19:29:22.099Z,17.56
2023-05-14T19:31:50.266Z,17.51
2023-05-14T19:34:17.479Z,17.47
2023-05-14T19:36:44.683Z,17.41
2023-05-14T19:39:11.834Z,17.34
2023-05-14T19:41:39.191Z,17.28
2023-05-14T19:44:06.343Z,17.22
2023-05-14T19:46:33.726Z,17.17
2023-05-14T19:49:00.966Z,17.13
2023-05-14T19:51:28.124Z,17.08
2023-05-14T19:53:55.373Z,17.04
2023-05-14T19:56:23.906Z,16.99
2023-05-14T19:58:51.918Z,16.93
2023-05-14T20:01:19.633Z,16.83
2023-05-14T20:03:47.426Z,16.73
2023-05-14T20:06:14.599Z,16.67
2023-05-14T20:08:41.859Z,16.62
2023-05-14T20:11:09.026Z,16.57
2023-05-14T20:13:37.088Z,16.52
2023-05-14T20:16:04.344Z,16.47
2023-05-14T20:18:31.737Z,16.42
2023-05-14T20:20:58.949Z,16.37
2023-05-14T20:23:26.107Z,16.30
2023-05-14T20:25:53.362Z,16.22
2023-05-14T20:28:20.510Z,16.16
2023-05-14T20:30:47.772Z,16.11
2023-05-14T20:33:15.304Z,16.05
2023-05-14T20:35:44.276Z,16.00
2023-05-14T20:38:12.954Z,15.95
2023-05-14T20:40:40.293Z,15.89
2023-05-14T20:43:07.553Z,15.81
2023-05-14T20:45:34.679Z,15.76
2023-05-14T20:48:01.979Z,15.72
2023-05-14T20:50:29.282Z,15.68
2023-05-14T20:52:56.433Z,15.64
2023-05-14T20:55:23.874Z,15.59
2023-05-14T20:57:51.249Z,15.55
2023-05-14T21:00:19.045Z,15.50
2023-05-14T21:02:46.746Z,15.45
2023-05-14T21:05:14.347Z,15.41
2023-05-14T21:07:41.498Z,15.35
2023-05-14T21:10:09.597Z,15.30
2023-05-14T21:12:36.828Z,15.23
2023-05-14T21:15:04.666Z,15.18
2023-05-14T21:17:31.795Z,15.13
2023-05-14T21:19:58.999Z,15.04
2023-05-14T21:22:27.312Z,14.95
2023-05-14T21:24:55.731Z,14.89
2023-05-14T21:27:22.921Z,14.84
2023-05-14T21:29:50.078Z,14.81
2023-05-14T21:32:17.425Z,14.74
2023-05-14T21:34:44.584Z,14.72
2023-05-14T21:37:11.834Z,14.64
2023-05-14T21:39:38.983Z,14.57
2023-05-14T21:42:06.740Z,14.52
2023-05-14T21:44:33.933Z,14.48
2023-05-14T21:47:01.060Z,14.44
2023-05-14T21:49:28.212Z,14.41
2023-05-14T21:51:55.472Z,14.39
2023-05-14T21:54:22.577Z,14.37
2023-05-14T21:56:49.770Z,14.36
2023-05-14T21:59:16.913Z,14.33
2023-05-14T22:04:14.207Z,14.28
2023-05-14T22:06:41.565Z,14.22
2023-05-14T22:09:11.060Z,14.17
2023-05-14T22:11:38.205Z,14.18
2023-05-14T22:14:05.369Z,14.17
2023-05-14T22:16:33.171Z,14.15
2023-05-14T22:19:00.838Z,14.14
2023-05-14T22:21:28.457Z,14.12
2023-05-14T22:23:55.602Z,14.09
2023-05-14T22:26:22.760Z,14.06
2023-05-14T22:28:50.117Z,14.04
2023-05-14T22:31:17.313Z,14.03
2023-05-14T22:33:44.521Z,14.02
2023-05-14T22:36:11.771Z,14.01
2023-05-14T22:38:41.376Z,14.00
2023-05-14T22:41:08.534Z,13.99
2023-05-14T22:43:35.890Z,13.98
2023-05-14T22:46:03.597Z,13.96
2023-05-14T22:48:30.823Z,13.96
2023-05-14T22:50:57.959Z,13.94
2023-05-14T22:53:25.356Z,13.94
2023-05-14T22:55:52.776Z,13.93
2023-05-14T22:58:20.339Z,13.91
2023-05-14T23:00:47.524Z,13.90
2023-05-14T23:03:14.650Z,13.88
2023-05-14T23:05:41.796Z,13.87
2023-05-14T23:08:08.944Z,13.85
2023-05-14T23:10:36.095Z,13.82
2023-05-14T23:13:03.965Z,13.76
2023-05-14T23:15:31.117Z,13.80
2023-05-14T23:17:58.471Z,13.78
2023-05-14T23:20:25.938Z,13.77
2023-05-14T23:22:54.315Z,13.75
2023-05-14T23:25:21.468Z,13.72
2023-05-14T23:27:50.290Z,13.69
2023-05-14T23:30:17.607Z,13.65
2023-05-14T23:32:44.763Z,13.63
2023-05-14T23:35:12.014Z,13.61
2023-05-14T23:37:42.855Z,13.59
2023-05-14T23:40:10.823Z,13.56
2023-05-14T23:42:38.077Z,13.54
2023-05-14T23:45:05.837Z,13.53
2023-05-14T23:47:33.030Z,13.50
2023-05-14T23:50:00.166Z,13.44
2023-05-14T23:52:27.296Z,13.41
2023-05-14T23:54:54.445Z,13.40
2023-05-14T23:57:21.599Z,13.37
2023-05-14T23:59:49.364Z,13.34
