createdAt,value
2022-08-05T00:01:20.623Z,0.00
2022-08-05T00:01:48.409Z,0.00
2022-08-05T00:02:51.117Z,0.00
2022-08-05T00:03:46.101Z,0.00
2022-08-05T00:04:45.085Z,0.00
2022-08-05T00:06:06.633Z,0.00
2022-08-05T00:06:51.891Z,0.00
2022-08-05T00:08:00.319Z,0.00
2022-08-05T00:08:46.048Z,0.00
2022-08-05T00:09:48.070Z,0.00
2022-08-05T00:10:46.252Z,0.00
2022-08-05T00:11:49.106Z,0.00
2022-08-05T00:12:55.758Z,0.00
2022-08-05T00:13:53.001Z,0.00
2022-08-05T00:14:45.219Z,0.00
2022-08-05T00:15:56.451Z,0.00
2022-08-05T00:16:52.622Z,0.00
2022-08-05T00:17:53.160Z,0.00
2022-08-05T00:18:44.949Z,0.00
2022-08-05T00:20:02.646Z,0.00
2022-08-05T00:20:46.931Z,0.00
2022-08-05T00:21:45.902Z,0.00
2022-08-05T00:22:45.112Z,0.00
2022-08-05T00:23:53.434Z,0.00
2022-08-05T00:24:55.205Z,0.00
2022-08-05T00:25:46.390Z,0.00
2022-08-05T00:26:51.706Z,0.00
2022-08-05T00:27:46.865Z,0.00
2022-08-05T00:28:45.721Z,0.00
2022-08-05T00:29:47.843Z,0.00
2022-08-05T00:30:44.796Z,0.00
2022-08-05T00:32:10.514Z,0.00
2022-08-05T00:32:49.097Z,0.00
2022-08-05T00:34:53.628Z,0.00
2022-08-05T00:35:04.312Z,0.00
2022-08-05T00:35:47.968Z,0.00
2022-08-05T00:37:11.755Z,0.00
2022-08-05T00:37:53.103Z,0.00
2022-08-05T00:38:45.736Z,0.00
2022-08-05T00:39:57.280Z,0.00
2022-08-05T00:40:51.821Z,0.00
2022-08-05T00:41:55.582Z,0.00
2022-08-05T00:42:49.088Z,0.00
2022-08-05T00:43:47.250Z,0.00
2022-08-05T00:44:47.774Z,0.00
2022-08-05T00:45:44.941Z,0.00
2022-08-05T00:46:44.648Z,0.00
2022-08-05T00:47:53.291Z,0.00
2022-08-05T00:48:51.467Z,0.00
2022-08-05T00:49:51.433Z,0.00
2022-08-05T00:50:46.737Z,0.00
2022-08-05T00:51:51.238Z,0.00
2022-08-05T00:52:46.809Z,0.00
2022-08-05T00:54:03.036Z,0.00
2022-08-05T00:54:45.811Z,0.00
2022-08-05T00:55:44.817Z,0.00
2022-08-05T00:56:51.298Z,0.00
2022-08-05T00:57:55.183Z,0.00
2022-08-05T00:58:48.573Z,0.00
2022-08-05T00:59:45.461Z,0.00
2022-08-05T01:00:44.521Z,0.00
2022-08-05T01:01:48.598Z,0.00
2022-08-05T01:02:44.485Z,0.00
2022-08-05T01:03:45.724Z,0.00
2022-08-05T01:04:45.725Z,0.00
2022-08-05T01:05:44.721Z,0.00
2022-08-05T01:06:48.738Z,0.00
2022-08-05T01:08:40.218Z,0.00
2022-08-05T01:08:47.308Z,0.00
2022-08-05T01:09:55.401Z,0.00
2022-08-05T01:10:51.622Z,0.00
2022-08-05T01:12:21.940Z,0.00
2022-08-05T01:13:05.036Z,0.00
2022-08-05T01:13:57.952Z,0.00
2022-08-05T01:14:46.580Z,0.00
2022-08-05T01:15:47.873Z,0.00
2022-08-05T01:16:45.634Z,0.00
2022-08-05T01:17:53.635Z,0.00
2022-08-05T01:18:48.203Z,0.00
2022-08-05T01:20:01.137Z,0.00
2022-08-05T01:20:45.329Z,0.00
2022-08-05T01:21:44.303Z,0.00
2022-08-05T01:22:48.333Z,0.00
2022-08-05T01:23:53.178Z,0.00
2022-08-05T01:24:44.259Z,0.00
2022-08-05T01:25:53.537Z,0.00
2022-08-05T01:26:46.485Z,0.00
2022-08-05T01:27:54.853Z,0.00
2022-08-05T01:28:45.217Z,0.00
2022-08-05T01:29:44.442Z,0.00
2022-08-05T01:30:53.526Z,0.00
2022-08-05T01:31:45.385Z,0.00
2022-08-05T01:32:45.352Z,0.00
2022-08-05T01:33:49.011Z,0.00
2022-08-05T01:34:45.157Z,0.00
2022-08-05T01:35:51.722Z,0.00
2022-08-05T01:36:45.396Z,0.00
2022-08-05T01:37:44.601Z,0.00
2022-08-05T01:39:06.139Z,0.00
2022-08-05T01:39:47.147Z,0.00
2022-08-05T01:40:45.128Z,0.00
2022-08-05T01:41:44.454Z,0.00
2022-08-05T01:42:44.097Z,0.00
2022-08-05T01:43:44.096Z,0.00
2022-08-05T01:44:45.785Z,0.00
2022-08-05T01:45:48.109Z,0.00
2022-08-05T01:46:46.626Z,0.00
2022-08-05T01:47:44.054Z,0.00
2022-08-05T01:48:45.029Z,0.00
2022-08-05T01:50:02.281Z,0.00
2022-08-05T01:50:52.079Z,0.00
2022-08-05T01:51:44.050Z,0.00
2022-08-05T01:52:44.990Z,0.00
2022-08-05T01:53:57.499Z,0.00
2022-08-05T01:54:45.820Z,0.00
2022-08-05T01:55:43.965Z,0.00
2022-08-05T01:58:10.550Z,0.00
2022-08-05T01:58:18.880Z,0.00
2022-08-05T01:58:45.610Z,0.00
2022-08-05T01:59:47.041Z,0.00
2022-08-05T02:00:47.177Z,0.00
2022-08-05T02:01:43.941Z,0.00
2022-08-05T02:02:59.612Z,0.00
2022-08-05T02:03:46.926Z,0.00
2022-08-05T02:04:46.180Z,0.00
2022-08-05T02:05:44.865Z,0.00
2022-08-05T02:06:46.871Z,0.00
2022-08-05T02:07:47.340Z,0.00
2022-08-05T02:08:58.444Z,0.00
2022-08-05T02:09:44.819Z,0.00
2022-08-05T02:10:43.824Z,0.00
2022-08-05T02:11:48.173Z,0.00
2022-08-05T02:12:44.814Z,0.00
2022-08-05T02:13:53.857Z,0.00
2022-08-05T02:14:46.998Z,0.00
2022-08-05T02:15:43.999Z,0.00
2022-08-05T02:16:44.117Z,0.00
2022-08-05T02:18:30.855Z,0.00
2022-08-05T02:18:47.983Z,0.00
2022-08-05T02:19:47.587Z,0.00
2022-08-05T02:20:43.721Z,0.00
2022-08-05T02:21:46.827Z,0.00
2022-08-05T02:22:44.677Z,0.00
2022-08-05T02:23:43.929Z,0.00
2022-08-05T02:24:52.149Z,0.00
2022-08-05T02:25:49.770Z,0.00
2022-08-05T02:26:54.725Z,0.00
2022-08-05T02:27:59.616Z,0.00
2022-08-05T02:28:45.909Z,0.00
2022-08-05T02:29:58.797Z,0.00
2022-08-05T02:30:56.499Z,0.00
2022-08-05T02:31:46.629Z,0.00
2022-08-05T02:32:43.809Z,0.00
2022-08-05T02:33:43.579Z,0.00
2022-08-05T02:34:43.589Z,0.00
2022-08-05T02:35:55.862Z,0.00
2022-08-05T02:36:44.573Z,0.00
2022-08-05T02:37:53.995Z,0.00
2022-08-05T02:38:43.532Z,0.00
2022-08-05T02:39:43.512Z,0.00
2022-08-05T02:40:46.539Z,0.00
2022-08-05T02:42:00.429Z,0.00
2022-08-05T02:42:44.468Z,0.00
2022-08-05T02:44:02.469Z,0.00
2022-08-05T02:44:44.699Z,0.00
2022-08-05T02:45:52.930Z,0.00
2022-08-05T02:47:00.878Z,0.00
2022-08-05T02:48:12.048Z,0.00
2022-08-05T02:48:44.412Z,0.00
2022-08-05T02:49:43.662Z,0.00
2022-08-05T02:50:44.442Z,0.00
2022-08-05T02:52:04.401Z,0.00
2022-08-05T02:52:44.372Z,0.00
2022-08-05T02:53:43.603Z,0.00
2022-08-05T02:54:50.666Z,0.00
2022-08-05T02:55:52.065Z,0.00
2022-08-05T02:56:46.071Z,0.00
2022-08-05T02:58:10.735Z,0.00
2022-08-05T02:58:51.427Z,0.00
2022-08-05T02:59:50.138Z,0.00
2022-08-05T03:00:46.100Z,0.00
2022-08-05T03:01:43.364Z,0.00
2022-08-05T03:02:43.525Z,0.00
2022-08-05T03:04:02.867Z,0.00
2022-08-05T03:04:44.309Z,0.00
2022-08-05T03:06:54.298Z,0.00
2022-08-05T03:07:05.470Z,0.00
2022-08-05T03:08:01.284Z,0.00
2022-08-05T03:08:44.470Z,0.00
2022-08-05T03:09:43.331Z,0.00
2022-08-05T03:10:43.457Z,0.00
2022-08-05T03:11:55.115Z,0.00
2022-08-05T03:12:44.418Z,0.00
2022-08-05T03:13:51.823Z,0.00
2022-08-05T03:14:48.179Z,0.00
2022-08-05T03:15:43.424Z,0.00
2022-08-05T03:16:43.403Z,0.00
2022-08-05T03:17:46.173Z,0.00
2022-08-05T03:18:43.161Z,0.00
2022-08-05T03:19:50.607Z,0.00
2022-08-05T03:20:48.581Z,0.00
2022-08-05T03:21:48.847Z,0.00
2022-08-05T03:22:50.132Z,0.00
2022-08-05T03:23:43.097Z,0.00
2022-08-05T03:24:47.020Z,0.00
2022-08-05T03:26:04.529Z,0.00
2022-08-05T03:26:49.305Z,0.00
2022-08-05T03:27:58.045Z,0.00
2022-08-05T03:28:44.059Z,0.00
2022-08-05T03:29:45.108Z,0.00
2022-08-05T03:30:44.054Z,0.00
2022-08-05T03:31:56.652Z,0.00
2022-08-05T03:32:43.990Z,0.00
2022-08-05T03:33:52.724Z,0.00
2022-08-05T03:34:50.755Z,0.00
2022-08-05T03:35:44.233Z,0.00
2022-08-05T03:36:46.204Z,0.00
2022-08-05T03:37:46.912Z,4.00
2022-08-05T03:38:52.471Z,4.00
2022-08-05T03:39:47.205Z,4.00
2022-08-05T03:40:48.436Z,0.00
2022-08-05T03:41:46.797Z,0.00
2022-08-05T03:42:51.762Z,0.00
2022-08-05T03:44:09.409Z,4.00
2022-08-05T03:44:44.106Z,4.00
2022-08-05T03:45:55.089Z,4.00
2022-08-05T03:46:43.825Z,8.00
2022-08-05T03:47:43.070Z,8.00
2022-08-05T03:48:46.840Z,8.00
2022-08-05T03:49:51.820Z,8.00
2022-08-05T03:52:35.073Z,12.00
2022-08-05T03:52:39.167Z,12.00
2022-08-05T03:54:59.335Z,8.00
2022-08-05T03:55:52.876Z,12.00
2022-08-05T03:55:53.092Z,8.00
2022-08-05T03:56:10.767Z,8.00
2022-08-05T03:56:43.970Z,8.00
2022-08-05T03:57:44.163Z,8.00
2022-08-05T03:58:43.728Z,8.00
2022-08-05T03:59:47.226Z,8.00
2022-08-05T04:00:44.266Z,12.00
2022-08-05T04:01:45.261Z,16.00
2022-08-05T04:02:57.672Z,12.00
2022-08-05T04:04:10.018Z,12.00
2022-08-05T04:04:44.845Z,12.00
2022-08-05T04:05:42.869Z,12.00
2022-08-05T04:06:51.095Z,16.00
2022-08-05T04:07:53.024Z,12.00
2022-08-05T04:08:44.650Z,8.00
2022-08-05T04:09:53.658Z,8.00
2022-08-05T04:10:43.851Z,4.00
2022-08-05T04:11:47.310Z,4.00
2022-08-05T04:13:21.055Z,8.00
2022-08-05T04:14:34.537Z,12.00
2022-08-05T04:15:16.767Z,16.00
2022-08-05T04:16:14.326Z,24.00
2022-08-05T04:17:16.534Z,40.00
2022-08-05T04:18:20.555Z,52.00
2022-08-05T04:19:14.493Z,56.00
2022-08-05T04:20:13.477Z,60.00
2022-08-05T04:22:05.096Z,64.00
2022-08-05T04:22:14.465Z,52.00
2022-08-05T04:23:15.916Z,44.00
2022-08-05T04:24:19.242Z,48.00
2022-08-05T04:25:14.671Z,52.00
2022-08-05T04:26:13.665Z,72.00
2022-08-05T04:27:16.733Z,76.00
2022-08-05T04:28:14.383Z,80.00
2022-08-05T04:29:14.617Z,72.00
2022-08-05T04:30:13.585Z,56.00
2022-08-05T04:31:13.640Z,44.00
2022-08-05T04:32:20.122Z,36.00
2022-08-05T04:34:18.713Z,32.00
2022-08-05T04:34:19.236Z,32.00
2022-08-05T04:35:19.307Z,32.00
2022-08-05T04:36:49.390Z,44.00
2022-08-05T04:37:14.541Z,52.00
2022-08-05T04:38:15.578Z,48.00
2022-08-05T04:39:13.562Z,44.00
2022-08-05T04:40:19.329Z,40.00
2022-08-05T04:41:13.239Z,44.00
2022-08-05T04:42:13.497Z,64.00
2022-08-05T04:43:16.507Z,52.00
2022-08-05T04:44:13.247Z,48.00
2022-08-05T04:45:31.062Z,52.00
2022-08-05T04:46:14.421Z,40.00
2022-08-05T04:47:18.587Z,36.00
2022-08-05T04:48:18.417Z,64.00
2022-08-05T04:49:14.815Z,88.00
2022-08-05T04:50:13.150Z,104.00
2022-08-05T04:51:14.149Z,152.00
2022-08-05T04:52:13.389Z,240.00
2022-08-05T04:53:13.120Z,324.00
2022-08-05T04:54:13.184Z,388.00
2022-08-05T04:55:15.311Z,472.00
2022-08-05T04:56:34.897Z,440.00
2022-08-05T04:57:14.333Z,404.00
2022-08-05T04:58:16.345Z,380.00
2022-08-05T04:59:24.027Z,384.00
2022-08-05T05:00:15.080Z,372.00
2022-08-05T05:01:13.104Z,332.00
2022-08-05T05:02:37.084Z,260.00
2022-08-05T05:03:14.128Z,252.00
2022-08-05T05:04:14.028Z,232.00
2022-08-05T05:05:26.624Z,172.00
2022-08-05T05:06:39.417Z,156.00
2022-08-05T05:07:23.896Z,160.00
2022-08-05T05:08:14.391Z,124.00
2022-08-05T05:09:17.322Z,120.00
2022-08-05T05:10:13.199Z,140.00
2022-08-05T05:11:15.312Z,164.00
2022-08-05T05:12:13.159Z,168.00
2022-08-05T05:13:13.170Z,176.00
2022-08-05T05:14:16.100Z,192.00
2022-08-05T05:15:13.946Z,176.00
2022-08-05T05:16:12.883Z,176.00
2022-08-05T05:17:13.896Z,156.00
2022-08-05T05:18:12.914Z,128.00
2022-08-05T05:19:26.612Z,152.00
2022-08-05T05:20:13.849Z,256.00
2022-08-05T05:21:12.816Z,324.00
2022-08-05T05:22:24.453Z,372.00
2022-08-05T05:23:19.956Z,424.00
2022-08-05T05:24:13.820Z,372.00
2022-08-05T05:25:16.647Z,324.00
2022-08-05T05:26:12.785Z,332.00
2022-08-05T05:27:12.785Z,332.00
2022-08-05T05:28:12.775Z,400.00
2022-08-05T05:29:13.744Z,484.00
2022-08-05T05:30:15.398Z,476.00
2022-08-05T05:31:13.708Z,432.00
2022-08-05T05:32:15.704Z,424.00
2022-08-05T05:33:17.192Z,480.00
2022-08-05T05:34:12.700Z,572.00
2022-08-05T05:35:19.995Z,700.00
2022-08-05T05:36:13.688Z,612.00
2022-08-05T05:37:12.682Z,564.00
2022-08-05T05:38:13.479Z,604.00
2022-08-05T05:39:12.693Z,688.00
2022-08-05T05:40:12.653Z,764.00
2022-08-05T05:41:12.632Z,768.00
2022-08-05T05:42:12.889Z,884.00
2022-08-05T05:43:15.866Z,1028.00
2022-08-05T05:44:35.806Z,916.00
2022-08-05T05:45:16.876Z,984.00
2022-08-05T05:46:17.246Z,1104.00
2022-08-05T05:47:22.160Z,1148.00
2022-08-05T05:48:15.939Z,984.00
2022-08-05T05:49:22.484Z,920.00
2022-08-05T05:50:16.308Z,840.00
2022-08-05T05:51:15.669Z,748.00
2022-08-05T05:52:26.333Z,856.00
2022-08-05T05:53:21.496Z,984.00
2022-08-05T05:54:13.505Z,1112.00
2022-08-05T05:55:13.217Z,1284.00
2022-08-05T05:56:12.476Z,1328.00
2022-08-05T05:57:13.686Z,1036.00
2022-08-05T05:58:13.477Z,1056.00
2022-08-05T05:59:12.452Z,1224.00
2022-08-05T06:00:12.447Z,1420.00
2022-08-05T06:01:15.216Z,1400.00
2022-08-05T06:02:13.447Z,1180.00
2022-08-05T06:03:39.645Z,1432.00
2022-08-05T06:04:14.493Z,1512.00
2022-08-05T06:05:16.924Z,1404.00
2022-08-05T06:06:12.377Z,1552.00
2022-08-05T06:07:12.368Z,1496.00
2022-08-05T06:08:12.595Z,1444.00
2022-08-05T06:09:16.611Z,1608.00
2022-08-05T06:10:12.330Z,1340.00
2022-08-05T06:11:13.428Z,1168.00
2022-08-05T06:12:12.322Z,1128.00
2022-08-05T06:13:12.528Z,1276.00
2022-08-05T06:14:12.438Z,1280.00
2022-08-05T06:15:23.810Z,1168.00
2022-08-05T06:16:28.358Z,1036.00
2022-08-05T06:17:22.158Z,1100.00
2022-08-05T06:18:13.477Z,1208.00
2022-08-05T06:19:12.564Z,1664.00
2022-08-05T06:20:21.406Z,2060.00
2022-08-05T06:21:18.464Z,2060.00
2022-08-05T06:22:13.215Z,1376.00
2022-08-05T06:23:13.194Z,1332.00
2022-08-05T06:24:12.832Z,1456.00
2022-08-05T06:25:25.339Z,1896.00
2022-08-05T06:26:21.330Z,2200.00
2022-08-05T06:28:08.781Z,2600.00
2022-08-05T06:28:21.446Z,2956.00
2022-08-05T06:29:43.283Z,2448.00
2022-08-05T06:30:17.619Z,2228.00
2022-08-05T06:31:18.312Z,1660.00
2022-08-05T06:32:26.262Z,1492.00
2022-08-05T06:33:13.069Z,2016.00
2022-08-05T06:34:14.083Z,2704.00
2022-08-05T06:35:15.422Z,2400.00
2022-08-05T06:36:13.056Z,1680.00
2022-08-05T06:37:12.409Z,1592.00
2022-08-05T06:38:12.147Z,1468.00
2022-08-05T06:39:12.077Z,1652.00
2022-08-05T06:40:12.068Z,1492.00
2022-08-05T06:41:12.007Z,1544.00
2022-08-05T06:42:11.997Z,1540.00
2022-08-05T06:43:58.516Z,1460.00
2022-08-05T06:44:12.981Z,1608.00
2022-08-05T06:45:20.802Z,1660.00
2022-08-05T06:46:12.946Z,1792.00
2022-08-05T06:48:12.455Z,1808.00
2022-08-05T06:48:52.749Z,1808.00
2022-08-05T06:49:12.913Z,1784.00
2022-08-05T06:50:11.928Z,1700.00
2022-08-05T06:51:23.960Z,1676.00
2022-08-05T06:52:37.903Z,1452.00
2022-08-05T06:53:22.459Z,1488.00
2022-08-05T06:54:19.007Z,1620.00
2022-08-05T06:55:12.884Z,1916.00
2022-08-05T06:56:25.784Z,2388.00
2022-08-05T06:57:18.896Z,2732.00
2022-08-05T06:58:30.169Z,3232.00
2022-08-05T06:59:12.816Z,3184.00
2022-08-05T07:00:11.809Z,3064.00
2022-08-05T07:01:13.326Z,2896.00
2022-08-05T07:02:11.808Z,3056.00
2022-08-05T07:03:11.780Z,3380.00
2022-08-05T07:04:14.011Z,3596.00
2022-08-05T07:05:15.324Z,3908.00
2022-08-05T07:06:14.448Z,3072.00
2022-08-05T07:07:11.737Z,2500.00
2022-08-05T07:08:11.737Z,2116.00
2022-08-05T07:09:11.697Z,2128.00
2022-08-05T07:10:14.968Z,1860.00
2022-08-05T07:11:15.047Z,1964.00
2022-08-05T07:12:11.696Z,2012.00
2022-08-05T07:13:11.691Z,2228.00
2022-08-05T07:14:15.601Z,2508.00
2022-08-05T07:15:12.659Z,2688.00
2022-08-05T07:16:12.645Z,2640.00
2022-08-05T07:18:01.904Z,2768.00
2022-08-05T07:18:17.648Z,3288.00
2022-08-05T07:19:16.056Z,3728.00
2022-08-05T07:21:12.578Z,3992.00
2022-08-05T07:22:11.647Z,4228.00
2022-08-05T07:23:13.024Z,4196.00
2022-08-05T07:24:12.564Z,2508.00
2022-08-05T07:25:23.258Z,1544.00
2022-08-05T07:26:13.279Z,1480.00
2022-08-05T07:27:11.513Z,1692.00
2022-08-05T07:28:17.103Z,2520.00
2022-08-05T07:29:12.501Z,3548.00
2022-08-05T07:30:22.902Z,3876.00
2022-08-05T07:31:12.478Z,3516.00
2022-08-05T07:32:11.475Z,4268.00
2022-08-05T07:33:16.539Z,3624.00
2022-08-05T07:34:14.013Z,3116.00
2022-08-05T07:35:55.743Z,3304.00
2022-08-05T07:36:20.260Z,3560.00
2022-08-05T07:37:12.411Z,3908.00
2022-08-05T07:38:12.326Z,4204.00
2022-08-05T07:39:24.380Z,4868.00
2022-08-05T07:40:31.731Z,4852.00
2022-08-05T07:41:35.026Z,4804.00
2022-08-05T07:42:15.141Z,5624.00
2022-08-05T07:43:14.767Z,5244.00
2022-08-05T07:44:18.389Z,4020.00
2022-08-05T07:45:12.325Z,3836.00
2022-08-05T07:46:24.667Z,5520.00
2022-08-05T07:47:20.710Z,5960.00
2022-08-05T07:48:12.300Z,6204.00
2022-08-05T07:49:11.306Z,6416.00
2022-08-05T07:50:11.311Z,6488.00
2022-08-05T07:51:23.289Z,6292.00
2022-08-05T07:52:12.277Z,5456.00
2022-08-05T07:53:11.250Z,3688.00
2022-08-05T07:54:12.639Z,3324.00
2022-08-05T07:55:15.932Z,2944.00
2022-08-05T07:57:00.265Z,2848.00
2022-08-05T07:57:22.860Z,2668.00
2022-08-05T07:58:17.635Z,2212.00
2022-08-05T07:59:12.215Z,1816.00
2022-08-05T08:00:11.420Z,1704.00
2022-08-05T08:01:12.107Z,1724.00
2022-08-05T08:02:17.048Z,1672.00
2022-08-05T08:03:14.063Z,1744.00
2022-08-05T08:04:11.188Z,2696.00
2022-08-05T08:05:11.435Z,2236.00
2022-08-05T08:06:11.119Z,1704.00
2022-08-05T08:07:11.116Z,2040.00
2022-08-05T08:08:12.166Z,2768.00
2022-08-05T08:09:11.088Z,2384.00
2022-08-05T08:10:11.097Z,2172.00
2022-08-05T08:11:13.778Z,2584.00
2022-08-05T08:12:29.712Z,2520.00
2022-08-05T08:13:12.048Z,3852.00
2022-08-05T08:14:11.035Z,3924.00
2022-08-05T08:15:15.648Z,3216.00
2022-08-05T08:16:50.417Z,2324.00
2022-08-05T08:17:16.132Z,2620.00
2022-08-05T08:18:14.411Z,1764.00
2022-08-05T08:20:21.696Z,1464.00
2022-08-05T08:20:42.450Z,1832.00
2022-08-05T08:21:15.992Z,2204.00
2022-08-05T08:22:11.965Z,2120.00
2022-08-05T08:24:00.487Z,2080.00
2022-08-05T08:24:16.013Z,1588.00
2022-08-05T08:25:16.087Z,1612.00
2022-08-05T08:26:11.922Z,1780.00
2022-08-05T08:27:10.893Z,2384.00
2022-08-05T08:28:18.169Z,2372.00
2022-08-05T08:29:29.612Z,2552.00
2022-08-05T08:30:29.551Z,2432.00
2022-08-05T08:31:15.000Z,2156.00
2022-08-05T08:32:11.847Z,1712.00
2022-08-05T08:33:13.960Z,1820.00
2022-08-05T08:34:10.823Z,2156.00
2022-08-05T08:35:14.029Z,2232.00
2022-08-05T08:36:38.218Z,2136.00
2022-08-05T08:37:11.805Z,2172.00
2022-08-05T08:38:16.442Z,3112.00
2022-08-05T08:39:15.225Z,3112.00
2022-08-05T08:40:10.753Z,2672.00
2022-08-05T08:41:10.760Z,3028.00
2022-08-05T08:42:33.673Z,2992.00
2022-08-05T08:44:56.517Z,2032.00
2022-08-05T08:45:23.752Z,1464.00
2022-08-05T08:45:25.240Z,1232.00
2022-08-05T08:46:15.483Z,1392.00
2022-08-05T08:47:47.118Z,1636.00
2022-08-05T08:48:36.154Z,1768.00
2022-08-05T08:50:05.787Z,1376.00
2022-08-05T08:50:30.437Z,1132.00
2022-08-05T08:52:01.768Z,1052.00
2022-08-05T08:52:13.457Z,1396.00
2022-08-05T08:53:12.317Z,1956.00
2022-08-05T08:54:10.621Z,2556.00
2022-08-05T08:55:13.075Z,3148.00
2022-08-05T08:56:10.852Z,3896.00
2022-08-05T08:57:11.321Z,4612.00
2022-08-05T08:58:10.551Z,4616.00
2022-08-05T08:59:19.202Z,3688.00
2022-08-05T09:00:11.560Z,3288.00
2022-08-05T09:01:11.007Z,3332.00
2022-08-05T09:02:11.528Z,3324.00
2022-08-05T09:03:10.534Z,3552.00
2022-08-05T09:04:10.675Z,3152.00
2022-08-05T09:05:17.678Z,2860.00
2022-08-05T09:06:14.678Z,3436.00
2022-08-05T09:07:28.250Z,2896.00
2022-08-05T09:08:11.466Z,3000.00
2022-08-05T09:09:10.453Z,3752.00
2022-08-05T09:10:10.452Z,4148.00
2022-08-05T09:11:13.689Z,4000.00
2022-08-05T09:12:20.520Z,3224.00
2022-08-05T09:13:11.436Z,4164.00
2022-08-05T09:14:56.488Z,5260.00
2022-08-05T09:15:11.503Z,6908.00
2022-08-05T09:16:14.649Z,7456.00
2022-08-05T09:17:40.683Z,7164.00
2022-08-05T09:18:13.360Z,6712.00
2022-08-05T09:19:10.356Z,6068.00
2022-08-05T09:20:10.356Z,4852.00
2022-08-05T09:21:11.421Z,4192.00
2022-08-05T09:22:22.395Z,3528.00
2022-08-05T09:23:18.579Z,2760.00
2022-08-05T09:24:11.349Z,2412.00
2022-08-05T09:25:13.831Z,2276.00
2022-08-05T09:26:11.304Z,2028.00
2022-08-05T09:27:11.351Z,1908.00
2022-08-05T09:28:11.371Z,2104.00
2022-08-05T09:29:10.433Z,2068.00
2022-08-05T09:30:10.232Z,2092.00
2022-08-05T09:31:22.299Z,2132.00
2022-08-05T09:32:45.791Z,2204.00
2022-08-05T09:33:11.248Z,2136.00
2022-08-05T09:34:11.240Z,1920.00
2022-08-05T09:35:10.212Z,1740.00
2022-08-05T09:36:11.814Z,2016.00
2022-08-05T09:37:15.093Z,2296.00
2022-08-05T09:38:17.021Z,2568.00
2022-08-05T09:39:18.076Z,2596.00
2022-08-05T09:40:11.324Z,2612.00
2022-08-05T09:41:10.137Z,2632.00
2022-08-05T09:42:21.243Z,3356.00
2022-08-05T09:43:11.162Z,3572.00
2022-08-05T09:44:11.206Z,5156.00
2022-08-05T09:46:04.630Z,5924.00
2022-08-05T09:46:11.868Z,22304.00
2022-08-05T09:47:10.422Z,7644.00
2022-08-05T09:48:10.093Z,5560.00
2022-08-05T09:49:19.001Z,4612.00
2022-08-05T09:50:11.073Z,4708.00
2022-08-05T09:51:14.862Z,5396.00
2022-08-05T09:52:11.180Z,5944.00
2022-08-05T09:53:17.105Z,6772.00
2022-08-05T09:54:11.053Z,7208.00
2022-08-05T09:55:56.562Z,5840.00
2022-08-05T09:56:13.000Z,6680.00
2022-08-05T09:57:23.218Z,8076.00
2022-08-05T09:58:10.927Z,6644.00
2022-08-05T09:59:09.964Z,4904.00
2022-08-05T10:00:10.926Z,4128.00
2022-08-05T10:01:14.586Z,3744.00
2022-08-05T10:02:10.969Z,3680.00
2022-08-05T10:03:09.918Z,3988.00
2022-08-05T10:04:10.229Z,3984.00
2022-08-05T10:05:09.909Z,3884.00
2022-08-05T10:06:15.574Z,4084.00
2022-08-05T10:07:19.948Z,4820.00
2022-08-05T10:08:37.820Z,4992.00
2022-08-05T10:09:27.824Z,4768.00
2022-08-05T10:10:15.166Z,4048.00
2022-08-05T10:11:10.822Z,3976.00
2022-08-05T10:12:30.801Z,4664.00
2022-08-05T10:13:10.796Z,4808.00
2022-08-05T10:14:09.814Z,4944.00
2022-08-05T10:15:09.786Z,4920.00
2022-08-05T10:16:09.772Z,5268.00
2022-08-05T10:17:09.751Z,5944.00
2022-08-05T10:18:10.780Z,6320.00
2022-08-05T10:19:10.002Z,6168.00
2022-08-05T10:20:10.882Z,6276.00
2022-08-05T10:21:15.559Z,6252.00
2022-08-05T10:22:15.546Z,6208.00
2022-08-05T10:23:34.533Z,6112.00
2022-08-05T10:24:11.262Z,5488.00
2022-08-05T10:25:09.709Z,6352.00
2022-08-05T10:26:14.478Z,8064.00
2022-08-05T10:27:10.710Z,8688.00
2022-08-05T10:28:16.940Z,6952.00
2022-08-05T10:29:10.662Z,6564.00
2022-08-05T10:31:20.826Z,6384.00
2022-08-05T10:32:49.351Z,6432.00
2022-08-05T10:32:55.421Z,6788.00
2022-08-05T10:33:14.939Z,6580.00
2022-08-05T10:34:09.630Z,6732.00
2022-08-05T10:35:09.582Z,6860.00
2022-08-05T10:36:09.567Z,6824.00
2022-08-05T10:37:09.590Z,6896.00
2022-08-05T10:38:11.744Z,7008.00
2022-08-05T10:39:11.688Z,6776.00
2022-08-05T10:40:17.792Z,6712.00
2022-08-05T10:41:13.633Z,6660.00
2022-08-05T10:42:09.485Z,6452.00
2022-08-05T10:43:12.515Z,6124.00
2022-08-05T10:44:10.486Z,5952.00
2022-08-05T10:45:20.913Z,5860.00
2022-08-05T10:46:10.688Z,5700.00
2022-08-05T10:47:10.254Z,5880.00
2022-08-05T10:48:31.628Z,5936.00
2022-08-05T10:49:16.925Z,6164.00
2022-08-05T10:50:20.533Z,6572.00
2022-08-05T10:51:22.339Z,6804.00
2022-08-05T10:52:13.407Z,7156.00
2022-08-05T10:53:09.386Z,7128.00
2022-08-05T10:54:28.331Z,6584.00
2022-08-05T10:55:10.377Z,6056.00
2022-08-05T10:56:21.394Z,5016.00
2022-08-05T10:57:11.545Z,4404.00
2022-08-05T10:58:09.350Z,3928.00
2022-08-05T10:59:12.759Z,3752.00
2022-08-05T11:00:18.186Z,3948.00
2022-08-05T11:01:11.400Z,3880.00
2022-08-05T11:02:14.132Z,3644.00
2022-08-05T11:03:24.291Z,3420.00
2022-08-05T11:04:10.501Z,3240.00
2022-08-05T11:05:09.444Z,3212.00
2022-08-05T11:06:15.714Z,3208.00
2022-08-05T11:07:10.252Z,3136.00
2022-08-05T11:08:36.860Z,3020.00
2022-08-05T11:09:10.237Z,2808.00
2022-08-05T11:10:10.064Z,3080.00
2022-08-05T11:11:16.545Z,3768.00
2022-08-05T11:12:10.196Z,4476.00
2022-08-05T11:13:09.205Z,5072.00
2022-08-05T11:14:16.680Z,5512.00
2022-08-05T11:15:19.237Z,5620.00
2022-08-05T11:16:47.498Z,5604.00
2022-08-05T11:17:53.279Z,5600.00
2022-08-05T11:18:11.871Z,5848.00
2022-08-05T11:20:16.759Z,6248.00
2022-08-05T11:20:17.188Z,6124.00
2022-08-05T11:21:13.365Z,6016.00
2022-08-05T11:22:09.113Z,6236.00
2022-08-05T11:23:10.561Z,6208.00
2022-08-05T11:24:29.736Z,6076.00
2022-08-05T11:26:03.386Z,6060.00
2022-08-05T11:26:10.115Z,6136.00
2022-08-05T11:27:09.294Z,6144.00
2022-08-05T11:28:09.033Z,6068.00
2022-08-05T11:29:13.832Z,6156.00
2022-08-05T11:30:10.541Z,6156.00
2022-08-05T11:31:09.244Z,6068.00
2022-08-05T11:32:09.019Z,5824.00
2022-08-05T11:33:20.969Z,5620.00
2022-08-05T11:34:14.859Z,5468.00
2022-08-05T11:35:08.938Z,5648.00
2022-08-05T11:36:09.932Z,5624.00
2022-08-05T11:38:26.413Z,5608.00
2022-08-05T11:38:28.304Z,5864.00
2022-08-05T11:39:09.974Z,6304.00
2022-08-05T11:40:11.934Z,6228.00
2022-08-05T11:41:56.477Z,5780.00
2022-08-05T11:42:09.897Z,5096.00
2022-08-05T11:43:10.885Z,4780.00
2022-08-05T11:44:40.333Z,5324.00
2022-08-05T11:46:15.099Z,5764.00
2022-08-05T11:46:23.428Z,6020.00
2022-08-05T11:47:15.094Z,4584.00
2022-08-05T11:48:11.616Z,4076.00
2022-08-05T11:49:10.018Z,3724.00
2022-08-05T11:50:09.840Z,4048.00
2022-08-05T11:51:10.892Z,4428.00
2022-08-05T11:52:12.216Z,4988.00
2022-08-05T11:53:10.163Z,4256.00
2022-08-05T11:54:08.762Z,3884.00
2022-08-05T11:55:10.408Z,3468.00
2022-08-05T11:56:16.000Z,3160.00
2022-08-05T11:57:24.523Z,2936.00
2022-08-05T11:58:13.017Z,2760.00
2022-08-05T11:59:13.647Z,2716.00
2022-08-05T12:00:09.718Z,2644.00
2022-08-05T12:01:10.598Z,2656.00
2022-08-05T12:02:23.730Z,2684.00
2022-08-05T12:03:10.104Z,2800.00
2022-08-05T12:04:08.894Z,2884.00
2022-08-05T12:05:17.930Z,2772.00
2022-08-05T12:06:10.821Z,2680.00
2022-08-05T12:07:09.874Z,2672.00
2022-08-05T12:08:11.489Z,2788.00
2022-08-05T12:09:10.603Z,3112.00
2022-08-05T12:10:11.633Z,2956.00
2022-08-05T12:11:09.584Z,3268.00
2022-08-05T12:12:09.587Z,2968.00
2022-08-05T12:13:16.650Z,2884.00
2022-08-05T12:14:10.200Z,2724.00
2022-08-05T12:15:11.970Z,2692.00
2022-08-05T12:16:14.458Z,2660.00
2022-08-05T12:17:36.168Z,2948.00
2022-08-05T12:18:10.925Z,3424.00
2022-08-05T12:19:08.685Z,3596.00
2022-08-05T12:20:25.837Z,3856.00
2022-08-05T12:21:09.495Z,3960.00
2022-08-05T12:22:20.015Z,4108.00
2022-08-05T12:23:08.689Z,3984.00
2022-08-05T12:24:08.734Z,3920.00
2022-08-05T12:25:09.709Z,3884.00
2022-08-05T12:26:08.690Z,3912.00
2022-08-05T12:27:09.746Z,3992.00
2022-08-05T12:28:09.406Z,3900.00
2022-08-05T12:29:16.024Z,3784.00
2022-08-05T12:30:09.635Z,3596.00
2022-08-05T12:31:09.628Z,3424.00
2022-08-05T12:32:11.623Z,3492.00
2022-08-05T12:33:27.101Z,3760.00
2022-08-05T12:34:09.603Z,3844.00