createdAt,value
2022-11-03T00:02:14.073Z,10.90
2022-11-03T00:04:57.073Z,9.90
2022-11-03T00:07:40.019Z,11.00
2022-11-03T00:10:22.833Z,11.00
2022-11-03T00:15:49.487Z,10.50
2022-11-03T00:18:32.703Z,11.00
2022-11-03T00:21:15.515Z,11.80
2022-11-03T00:26:41.037Z,9.50
2022-11-03T00:29:25.103Z,11.00
2022-11-03T00:32:09.118Z,11.60
2022-11-03T00:34:51.930Z,10.50
2022-11-03T00:40:17.458Z,9.80
2022-11-03T00:45:43.386Z,10.40
2022-11-03T00:48:35.466Z,11.20
2022-11-03T00:51:19.290Z,10.40
2022-11-03T00:54:04.508Z,10.80
2022-11-03T00:56:47.323Z,11.40
2022-11-03T01:02:13.084Z,10.20
2022-11-03T01:05:14.490Z,10.50
2022-11-03T01:07:57.268Z,11.20
2022-11-03T01:13:42.730Z,10.10
2022-11-03T01:19:09.653Z,10.70
2022-11-03T01:21:53.366Z,10.50
2022-11-03T01:24:37.288Z,9.20
2022-11-03T01:27:22.585Z,10.80
2022-11-03T01:30:06.101Z,10.50
2022-11-03T01:32:48.914Z,10.70
2022-11-03T01:38:14.342Z,10.00
2022-11-03T01:40:57.453Z,10.10
2022-11-03T01:43:41.084Z,10.90
2022-11-03T01:46:29.058Z,9.90
2022-11-03T01:49:18.563Z,10.90
2022-11-03T01:52:19.761Z,11.20
2022-11-03T01:55:08.954Z,10.60
2022-11-03T01:58:06.222Z,10.00
2022-11-03T02:00:54.896Z,11.80
2022-11-03T02:03:42.875Z,10.50
2022-11-03T02:06:28.721Z,10.40
2022-11-03T02:09:12.108Z,11.50
2022-11-03T02:12:07.141Z,10.70
2022-11-03T02:15:01.187Z,11.60
2022-11-03T02:17:46.929Z,10.20
2022-11-03T02:20:33.043Z,11.90
2022-11-03T02:23:29.554Z,11.80
2022-11-03T02:26:15.767Z,11.30
2022-11-03T02:28:59.818Z,11.40
2022-11-03T02:31:49.757Z,11.20
2022-11-03T02:35:14.158Z,11.40
2022-11-03T02:38:02.215Z,12.60
2022-11-03T02:40:51.935Z,11.20
2022-11-03T02:43:35.458Z,12.20
2022-11-03T02:46:19.449Z,11.70
2022-11-03T02:49:02.409Z,11.90
2022-11-03T02:51:45.219Z,12.20
2022-11-03T02:57:27.106Z,10.60
2022-11-03T03:00:10.827Z,10.60
2022-11-03T03:02:56.618Z,10.80
2022-11-03T03:05:42.644Z,10.20
2022-11-03T03:08:27.472Z,11.20
2022-11-03T03:11:13.526Z,11.50
2022-11-03T03:13:56.401Z,10.50
2022-11-03T03:19:50.146Z,10.40
2022-11-03T03:22:41.863Z,10.80
2022-11-03T03:25:38.791Z,10.90
2022-11-03T03:28:50.697Z,10.90
2022-11-03T03:31:38.406Z,11.00
2022-11-03T03:34:34.631Z,10.30
2022-11-03T03:37:24.801Z,10.80
2022-11-03T03:40:12.029Z,10.30
2022-11-03T03:42:55.740Z,11.60
2022-11-03T03:45:39.178Z,11.60
2022-11-03T03:48:23.017Z,11.80
2022-11-03T03:51:07.665Z,10.50
2022-11-03T03:53:53.876Z,10.80
2022-11-03T03:56:44.140Z,9.30
2022-11-03T03:59:26.949Z,10.20
2022-11-03T04:04:52.881Z,11.30
2022-11-03T04:10:30.511Z,10.70
2022-11-03T04:16:33.603Z,11.00
2022-11-03T04:19:34.909Z,10.80
2022-11-03T04:22:18.059Z,12.40
2022-11-03T04:25:01.096Z,12.90
2022-11-03T04:27:44.688Z,16.60
2022-11-03T04:30:27.430Z,14.40
2022-11-03T04:36:00.860Z,15.00
2022-11-03T04:38:44.763Z,18.10
2022-11-03T04:41:33.663Z,17.00
2022-11-03T04:44:17.842Z,16.60
2022-11-03T04:47:00.602Z,15.90
2022-11-03T04:52:27.163Z,14.80
2022-11-03T04:58:02.738Z,13.80
2022-11-03T05:00:45.541Z,13.20
2022-11-03T05:06:13.203Z,13.20
2022-11-03T05:09:00.541Z,14.30
2022-11-03T05:11:46.044Z,14.20
2022-11-03T05:14:32.738Z,13.90
2022-11-03T05:17:25.337Z,15.90
2022-11-03T05:20:34.683Z,15.10
2022-11-03T05:23:20.225Z,14.00
2022-11-03T05:26:04.699Z,14.40
2022-11-03T05:28:52.626Z,14.30
2022-11-03T05:31:37.351Z,14.90
2022-11-03T05:34:25.910Z,14.00
2022-11-03T05:37:34.112Z,15.20
2022-11-03T05:40:25.601Z,15.40
2022-11-03T05:43:13.222Z,16.50
2022-11-03T05:46:02.266Z,18.30
2022-11-03T05:48:45.495Z,16.70
2022-11-03T05:51:34.320Z,17.30
2022-11-03T05:54:29.457Z,17.80
2022-11-03T05:57:15.127Z,16.90
2022-11-03T05:59:58.069Z,16.90
2022-11-03T06:02:43.434Z,15.10
2022-11-03T06:05:28.085Z,14.90
2022-11-03T06:08:18.577Z,14.20
2022-11-03T06:11:04.488Z,14.70
2022-11-03T06:13:47.341Z,14.60
2022-11-03T06:16:42.179Z,15.10
2022-11-03T06:19:57.725Z,16.10
2022-11-03T06:22:40.639Z,14.90
2022-11-03T06:25:36.427Z,16.00
2022-11-03T06:28:30.248Z,15.60
2022-11-03T06:31:30.377Z,15.50
2022-11-03T06:34:43.622Z,14.80
2022-11-03T06:37:31.719Z,16.40
2022-11-03T06:40:15.196Z,18.90
2022-11-03T06:42:59.022Z,21.20
2022-11-03T06:45:49.998Z,21.10
2022-11-03T06:48:35.355Z,22.00
2022-11-03T06:51:25.839Z,21.70
2022-11-03T06:54:10.782Z,22.70
2022-11-03T06:56:53.595Z,24.90
2022-11-03T07:03:11.278Z,23.00
2022-11-03T07:06:02.836Z,26.90
2022-11-03T07:08:48.341Z,25.50
2022-11-03T07:11:36.306Z,25.40
2022-11-03T07:14:27.182Z,27.60
2022-11-03T07:17:20.980Z,25.30
2022-11-03T07:20:14.658Z,24.40
2022-11-03T07:23:02.373Z,25.00
2022-11-03T07:25:53.484Z,24.80
2022-11-03T07:28:39.075Z,24.00
2022-11-03T07:31:26.357Z,23.70
2022-11-03T07:34:15.963Z,24.20
2022-11-03T07:37:00.115Z,23.00
2022-11-03T07:39:43.038Z,22.50
2022-11-03T07:42:27.783Z,20.70
2022-11-03T07:45:58.730Z,19.60
2022-11-03T07:48:50.385Z,20.10
2022-11-03T07:51:37.560Z,19.20
2022-11-03T07:54:32.944Z,18.00
2022-11-03T07:57:27.012Z,18.80
2022-11-03T08:00:17.289Z,18.50
2022-11-03T08:03:01.718Z,18.40
2022-11-03T08:05:44.607Z,19.40
2022-11-03T08:08:27.625Z,18.40
2022-11-03T08:11:10.891Z,20.70
2022-11-03T08:13:53.992Z,19.70
2022-11-03T08:16:37.428Z,20.20
2022-11-03T08:19:20.411Z,20.60
2022-11-03T08:22:03.591Z,20.70
2022-11-03T08:24:46.456Z,19.80
2022-11-03T08:27:29.450Z,21.40
2022-11-03T08:30:12.968Z,18.80
2022-11-03T08:32:56.210Z,17.20
2022-11-03T08:35:39.433Z,16.40
2022-11-03T08:38:22.302Z,15.80
2022-11-03T08:41:05.640Z,15.20
2022-11-03T08:43:48.486Z,15.20
2022-11-03T08:46:31.809Z,14.90
2022-11-03T08:49:14.698Z,13.50
2022-11-03T08:51:57.639Z,13.80
2022-11-03T08:54:40.552Z,13.50
2022-11-03T08:57:23.534Z,14.30
2022-11-03T09:00:08.075Z,14.80
2022-11-03T09:02:50.932Z,16.10
2022-11-03T09:05:33.710Z,15.00
2022-11-03T09:14:02.348Z,17.30
2022-11-03T09:16:45.670Z,18.50
2022-11-03T09:19:30.035Z,17.50
2022-11-03T09:22:12.841Z,18.70
2022-11-03T09:24:55.750Z,15.40
2022-11-03T09:27:38.566Z,14.80
2022-11-03T09:30:21.649Z,14.60
2022-11-03T09:33:04.760Z,13.70
2022-11-03T09:35:47.591Z,15.30
2022-11-03T09:38:30.400Z,12.10
2022-11-03T09:41:28.253Z,13.60
2022-11-03T09:44:22.940Z,12.90
2022-11-03T09:47:06.792Z,11.20
2022-11-03T09:49:50.117Z,10.80
2022-11-03T09:52:33.544Z,10.80
2022-11-03T09:55:20.963Z,10.90
2022-11-03T09:58:12.912Z,10.90
2022-11-03T10:00:55.767Z,9.50
2022-11-03T10:03:40.552Z,8.90
2022-11-03T10:06:23.979Z,8.90
2022-11-03T10:09:12.684Z,7.80
2022-11-03T10:11:56.063Z,7.60
2022-11-03T10:14:39.479Z,7.60
2022-11-03T10:17:30.273Z,7.90
2022-11-03T10:20:14.906Z,7.80
2022-11-03T10:22:57.742Z,9.70
2022-11-03T10:25:45.657Z,8.00
2022-11-03T10:28:28.561Z,7.80
2022-11-03T10:31:21.426Z,7.20
2022-11-03T10:34:05.532Z,8.10
2022-11-03T10:36:50.692Z,7.10
2022-11-03T10:39:34.091Z,7.10
2022-11-03T10:42:20.630Z,6.90
2022-11-03T10:45:30.587Z,6.70
2022-11-03T10:48:13.402Z,6.50
2022-11-03T10:50:56.387Z,6.10
2022-11-03T10:53:40.459Z,6.10
2022-11-03T10:56:23.577Z,5.90
2022-11-03T10:59:07.107Z,5.60
2022-11-03T11:01:50.554Z,5.10
2022-11-03T11:04:35.262Z,6.00
2022-11-03T11:07:21.630Z,5.70
2022-11-03T11:10:13.997Z,6.20
2022-11-03T11:13:17.088Z,5.00
2022-11-03T11:16:02.153Z,6.30
2022-11-03T11:18:47.786Z,5.50
2022-11-03T11:21:41.183Z,5.30
2022-11-03T11:24:50.632Z,5.60
2022-11-03T11:27:36.587Z,7.10
2022-11-03T11:30:19.375Z,6.40
2022-11-03T11:33:08.722Z,5.80
2022-11-03T11:35:56.456Z,5.20
2022-11-03T11:38:57.365Z,4.40
2022-11-03T11:42:08.478Z,5.00
2022-11-03T11:44:58.083Z,4.40
2022-11-03T11:47:48.223Z,4.60
2022-11-03T11:50:32.503Z,4.40
2022-11-03T11:53:23.943Z,4.60
2022-11-03T11:56:12.259Z,5.60
2022-11-03T11:58:55.490Z,4.60
2022-11-03T12:01:39.628Z,4.30
2022-11-03T12:04:29.295Z,4.10
2022-11-03T12:07:13.793Z,4.60
2022-11-03T12:10:08.114Z,4.40
2022-11-03T12:12:50.940Z,4.30
2022-11-03T12:15:50.175Z,3.90
2022-11-03T12:18:39.968Z,4.10
2022-11-03T12:21:50.410Z,3.70
2022-11-03T12:24:33.320Z,3.20
2022-11-03T12:27:24.976Z,3.40
2022-11-03T12:30:19.321Z,3.00
2022-11-03T12:33:03.345Z,3.60
2022-11-03T12:35:46.206Z,3.00
2022-11-03T12:38:29.129Z,4.00
2022-11-03T12:41:27.128Z,4.10
2022-11-03T12:44:10.085Z,3.10
2022-11-03T12:46:53.356Z,3.20
2022-11-03T12:49:36.486Z,3.50
2022-11-03T12:52:19.490Z,3.30
2022-11-03T12:55:02.270Z,3.60
2022-11-03T12:57:46.045Z,4.60
2022-11-03T13:00:29.163Z,3.30
2022-11-03T13:03:11.985Z,3.80
2022-11-03T13:05:55.569Z,4.10
2022-11-03T13:08:38.516Z,4.00
2022-11-03T13:11:40.155Z,4.60
2022-11-03T13:14:23.058Z,4.60
2022-11-03T13:17:05.889Z,4.60
2022-11-03T13:19:54.330Z,5.30
2022-11-03T13:22:39.337Z,4.40
2022-11-03T13:25:24.517Z,4.20
2022-11-03T13:28:07.671Z,4.90
2022-11-03T13:30:50.486Z,4.20
2022-11-03T13:33:34.459Z,3.60
2022-11-03T13:36:17.431Z,4.30
2022-11-03T13:39:00.356Z,3.80
2022-11-03T13:41:43.217Z,3.70
2022-11-03T13:44:26.233Z,4.00
2022-11-03T13:47:11.679Z,4.30
2022-11-03T13:50:24.960Z,4.10
2022-11-03T13:56:05.336Z,4.70
2022-11-03T14:04:59.104Z,3.70
2022-11-03T14:07:42.105Z,4.10
2022-11-03T14:10:24.925Z,5.30
2022-11-03T14:13:08.659Z,5.40
2022-11-03T14:15:51.892Z,6.40
2022-11-03T14:18:34.817Z,6.20
2022-11-03T14:21:17.691Z,6.50
2022-11-03T14:24:01.653Z,6.00
2022-11-03T14:26:48.360Z,6.10
2022-11-03T14:29:31.280Z,6.50
2022-11-03T14:32:14.152Z,6.40
2022-11-03T14:34:57.044Z,8.20
2022-11-03T14:37:40.235Z,6.20
2022-11-03T14:40:41.893Z,6.30
2022-11-03T14:43:24.673Z,6.70
2022-11-03T14:46:07.733Z,8.30
2022-11-03T14:48:50.607Z,8.30
2022-11-03T14:51:33.725Z,9.10
2022-11-03T14:54:20.311Z,7.90
2022-11-03T14:57:04.163Z,8.60
2022-11-03T14:59:52.221Z,9.20
2022-11-03T15:02:36.602Z,6.80
2022-11-03T15:05:38.310Z,7.30
2022-11-03T15:08:24.307Z,7.10
2022-11-03T15:11:08.631Z,7.20
2022-11-03T15:13:52.784Z,7.30
2022-11-03T15:16:36.903Z,7.30
2022-11-03T15:19:19.849Z,7.80
2022-11-03T15:22:02.676Z,7.40
2022-11-03T15:30:31.432Z,6.70
2022-11-03T15:33:15.064Z,7.30
2022-11-03T15:35:58.862Z,6.80
2022-11-03T15:38:41.816Z,7.70
2022-11-03T15:41:24.694Z,7.30
2022-11-03T15:44:07.732Z,9.60
2022-11-03T15:46:50.660Z,10.50
2022-11-03T15:49:33.473Z,14.30
2022-11-03T15:52:16.257Z,11.60
2022-11-03T15:54:59.222Z,11.50
2022-11-03T15:57:42.120Z,10.80
2022-11-03T16:00:25.013Z,10.30
2022-11-03T16:03:07.979Z,10.10
2022-11-03T16:05:50.919Z,11.40
2022-11-03T16:08:33.682Z,10.50
2022-11-03T16:11:16.567Z,10.50
2022-11-03T16:14:00.132Z,10.60
2022-11-03T16:16:43.056Z,10.50
2022-11-03T16:19:25.946Z,13.50
2022-11-03T16:22:08.764Z,12.40
2022-11-03T16:24:51.559Z,12.70
2022-11-03T16:27:34.322Z,12.10
2022-11-03T16:30:17.453Z,11.10
2022-11-03T16:33:00.418Z,11.20
2022-11-03T16:35:43.207Z,10.70
2022-11-03T16:38:26.046Z,11.60
2022-11-03T16:41:08.856Z,10.80
2022-11-03T16:43:51.670Z,11.70
2022-11-03T16:46:34.436Z,12.90
2022-11-03T16:49:17.301Z,14.00
2022-11-03T16:52:00.518Z,14.80
2022-11-03T16:54:43.335Z,13.60
2022-11-03T16:57:26.144Z,15.40
2022-11-03T17:00:16.688Z,13.00
2022-11-03T17:02:59.965Z,12.90
2022-11-03T17:05:42.868Z,12.60
2022-11-03T17:08:51.418Z,13.80
2022-11-03T17:11:37.352Z,12.60
2022-11-03T17:14:20.190Z,12.90
2022-11-03T17:17:03.126Z,12.30
2022-11-03T17:19:45.917Z,11.90
2022-11-03T17:22:28.791Z,10.60
2022-11-03T17:25:12.231Z,10.00
2022-11-03T17:27:59.026Z,10.00
2022-11-03T17:30:42.162Z,10.30
2022-11-03T17:33:24.955Z,10.00
2022-11-03T17:36:08.391Z,10.90
2022-11-03T17:38:51.164Z,11.40
2022-11-03T17:41:36.180Z,12.20
2022-11-03T17:44:19.179Z,10.70
2022-11-03T17:47:02.135Z,10.30
2022-11-03T17:49:46.138Z,10.20
2022-11-03T17:52:31.977Z,10.40
2022-11-03T17:55:30.749Z,9.10
2022-11-03T17:58:13.711Z,9.40
2022-11-03T18:00:58.324Z,8.80
2022-11-03T18:03:41.281Z,9.60
2022-11-03T18:06:25.531Z,9.00
2022-11-03T18:09:08.440Z,8.80
2022-11-03T18:12:10.746Z,8.60
2022-11-03T18:14:53.713Z,10.90
2022-11-03T18:22:25.824Z,9.20
2022-11-03T18:25:16.942Z,10.40
2022-11-03T18:28:00.145Z,9.40
2022-11-03T18:30:45.944Z,9.30
2022-11-03T18:33:29.045Z,10.70
2022-11-03T18:36:14.841Z,10.40
2022-11-03T18:38:58.255Z,10.90
2022-11-03T18:41:41.374Z,10.20
2022-11-03T18:44:30.803Z,11.30
2022-11-03T18:47:13.649Z,13.70
2022-11-03T18:49:56.569Z,11.70
2022-11-03T18:52:43.087Z,11.90
2022-11-03T18:55:26.077Z,13.50
2022-11-03T18:58:17.803Z,12.10
2022-11-03T19:01:00.942Z,12.40
2022-11-03T19:03:43.834Z,11.10
2022-11-03T19:06:26.923Z,10.50
2022-11-03T19:09:13.667Z,10.20
2022-11-03T19:11:58.027Z,11.40
2022-11-03T19:14:45.229Z,12.90
2022-11-03T19:17:33.044Z,13.60
2022-11-03T19:20:18.470Z,12.70
2022-11-03T19:23:01.422Z,11.20
2022-11-03T19:25:45.462Z,11.60
2022-11-03T19:28:30.114Z,12.10
2022-11-03T19:31:32.317Z,12.50
2022-11-03T19:34:25.728Z,13.40
2022-11-03T19:37:10.890Z,14.10
2022-11-03T19:39:54.520Z,13.10
2022-11-03T19:42:37.775Z,12.80
2022-11-03T19:45:23.050Z,12.60
2022-11-03T19:53:54.051Z,13.30
2022-11-03T19:56:36.984Z,12.60
2022-11-03T19:59:22.151Z,11.90
2022-11-03T20:02:05.778Z,12.30
2022-11-03T20:04:50.227Z,11.80
2022-11-03T20:07:33.551Z,11.20
2022-11-03T20:10:19.705Z,10.90
2022-11-03T20:13:04.229Z,11.00
2022-11-03T20:15:48.442Z,11.70
2022-11-03T20:18:31.556Z,10.90
2022-11-03T20:21:17.149Z,11.60
2022-11-03T20:24:00.353Z,12.20
2022-11-03T20:26:43.363Z,11.90
2022-11-03T20:29:30.760Z,12.50
2022-11-03T20:32:17.179Z,14.30
2022-11-03T20:35:00.071Z,11.30
2022-11-03T20:37:50.487Z,12.30
2022-11-03T20:40:33.495Z,12.60
2022-11-03T20:43:30.982Z,13.20
2022-11-03T20:46:23.106Z,12.20
2022-11-03T20:49:05.980Z,11.90
2022-11-03T20:51:49.000Z,12.00
2022-11-03T20:54:31.914Z,13.50
2022-11-03T20:57:14.867Z,14.60
2022-11-03T20:59:57.679Z,14.80
2022-11-03T21:02:41.142Z,14.40
2022-11-03T21:05:27.263Z,13.40
2022-11-03T21:08:12.630Z,16.40
2022-11-03T21:11:16.497Z,11.70
2022-11-03T21:14:12.839Z,11.30
2022-11-03T21:17:15.588Z,13.40
2022-11-03T21:20:09.889Z,11.30
2022-11-03T21:22:54.160Z,11.70
2022-11-03T21:25:37.454Z,11.80
2022-11-03T21:28:21.494Z,12.70
2022-11-03T21:31:04.715Z,11.80
2022-11-03T21:33:47.528Z,12.00
2022-11-03T21:36:31.466Z,13.50
2022-11-03T21:39:14.279Z,13.50
2022-11-03T21:42:16.630Z,13.90
2022-11-03T21:44:59.959Z,12.90
2022-11-03T21:48:03.495Z,13.00
2022-11-03T21:50:46.640Z,13.90
2022-11-03T21:53:30.603Z,13.50
2022-11-03T21:56:15.666Z,13.00
2022-11-03T21:58:59.023Z,12.70
2022-11-03T22:01:41.887Z,14.20
2022-11-03T22:04:24.851Z,14.20
2022-11-03T22:07:08.049Z,14.70
2022-11-03T22:09:51.474Z,14.70
2022-11-03T22:12:34.227Z,15.40
2022-11-03T22:15:36.132Z,14.30
2022-11-03T22:18:19.046Z,13.60
2022-11-03T22:21:20.419Z,13.10
2022-11-03T22:24:23.562Z,13.70
2022-11-03T22:27:06.957Z,14.20
2022-11-03T22:30:09.685Z,14.00
2022-11-03T22:32:54.433Z,13.80
2022-11-03T22:35:55.843Z,14.40
2022-11-03T22:38:57.358Z,12.50
2022-11-03T22:42:04.982Z,13.40
2022-11-03T22:45:07.525Z,13.10
2022-11-03T22:47:57.426Z,15.20
2022-11-03T22:50:40.697Z,14.60
2022-11-03T22:56:26.523Z,13.40
2022-11-03T22:59:09.421Z,13.60
2022-11-03T23:01:52.556Z,15.00
2022-11-03T23:04:35.762Z,12.10
2022-11-03T23:07:18.606Z,12.90
2022-11-03T23:10:05.107Z,13.70
2022-11-03T23:12:48.024Z,14.20
2022-11-03T23:15:33.659Z,13.70
2022-11-03T23:18:34.931Z,13.10
2022-11-03T23:21:17.807Z,13.10
2022-11-03T23:24:19.994Z,12.80
2022-11-03T23:27:03.489Z,13.10
2022-11-03T23:29:46.302Z,13.60
2022-11-03T23:32:29.360Z,12.90
2022-11-03T23:35:12.350Z,14.30
2022-11-03T23:37:55.109Z,13.00
2022-11-03T23:40:37.920Z,11.00
2022-11-03T23:43:20.774Z,12.80
2022-11-03T23:46:23.421Z,12.20
2022-11-03T23:49:06.966Z,11.90
2022-11-03T23:51:50.102Z,12.80
2022-11-03T23:54:34.230Z,12.90
2022-11-03T23:57:35.785Z,13.00
