createdAt,value
2023-01-04T00:08:39.638Z,20.12
2023-01-04T00:18:09.828Z,20.27
2023-01-04T00:27:53.435Z,20.1
2023-01-04T00:38:33.946Z,19.56
2023-01-04T00:49:00.040Z,19.38
2023-01-04T00:59:17.812Z,19.29
2023-01-04T01:09:53.396Z,19.23
2023-01-04T01:20:21.318Z,19.24
2023-01-04T01:30:35.778Z,19.22
2023-01-04T01:40:43.751Z,19.26
2023-01-04T01:51:24.794Z,19.27
2023-01-04T02:02:02.797Z,19.31
2023-01-04T02:12:38.870Z,19.27
2023-01-04T02:22:59.509Z,19.7
2023-01-04T02:33:05.932Z,19.79
2023-01-04T02:43:13.951Z,19.88
2023-01-04T02:53:14.885Z,19.78
2023-01-04T03:04:00.116Z,19.59
2023-01-04T03:14:31.205Z,20
2023-01-04T03:24:31.825Z,20.19
2023-01-04T03:34:27.145Z,20.11
2023-01-04T03:44:38.369Z,20.05
2023-01-04T03:54:46.988Z,19.95
2023-01-04T04:04:27.280Z,20.03
2023-01-04T04:14:14.069Z,19.67
2023-01-04T04:23:46.075Z,19.77
2023-01-04T04:33:12.919Z,19.7
2023-01-04T04:42:38.124Z,20.19
2023-01-04T04:52:06.953Z,21.12
2023-01-04T05:01:35.209Z,21.19
2023-01-04T05:11:03.419Z,21.34
2023-01-04T05:20:30.554Z,21.22
2023-01-04T05:29:55.297Z,21.25
2023-01-04T05:39:24.211Z,20.99
2023-01-04T05:48:53.957Z,20.79
2023-01-04T05:58:19.335Z,20.7
2023-01-04T06:07:48.034Z,20.48
2023-01-04T06:17:13.202Z,20.43
2023-01-04T06:26:42.142Z,21.32
2023-01-04T06:36:19.281Z,22.32
2023-01-04T06:45:46.932Z,22.7
2023-01-04T06:55:18.008Z,22.8
2023-01-04T07:04:51.809Z,23.12
2023-01-04T07:14:17.367Z,23.35
2023-01-04T07:23:48.523Z,23.43
2023-01-04T07:33:20.028Z,23.25
2023-01-04T07:42:46.384Z,22.95
2023-01-04T07:52:14.366Z,22.8
2023-01-04T08:01:40.650Z,22.56
2023-01-04T08:11:05.979Z,22.33
2023-01-04T08:20:30.763Z,21.74
2023-01-04T08:29:59.184Z,21.59
2023-01-04T08:39:33.451Z,21.56
2023-01-04T08:49:04.439Z,21.81
2023-01-04T08:58:37.469Z,21.66
2023-01-04T09:08:06.138Z,21.29
2023-01-04T09:17:57.886Z,21.51
2023-01-04T09:27:20.080Z,21.4
2023-01-04T09:36:49.716Z,21.27
2023-01-04T09:46:34.429Z,21.17
2023-01-04T09:56:37.500Z,21.34
2023-01-04T10:06:26.824Z,21.21
2023-01-04T10:16:25.436Z,21.18
2023-01-04T10:26:40.369Z,21.13
2023-01-04T10:36:41.446Z,20.95
2023-01-04T10:46:43.402Z,20.85
2023-01-04T10:56:50.436Z,20.99
2023-01-04T11:07:01.136Z,20.79
2023-01-04T11:16:50.461Z,20.73
2023-01-04T11:26:38.378Z,20.72
2023-01-04T11:36:49.515Z,20.72
2023-01-04T11:46:49.445Z,20.77
2023-01-04T11:56:25.628Z,20.68
2023-01-04T12:06:15.020Z,20.67
2023-01-04T12:16:09.215Z,20.67
2023-01-04T12:26:10.221Z,20.7
2023-01-04T12:36:07.797Z,20.68
2023-01-04T12:45:47.347Z,20.63
2023-01-04T12:55:43.577Z,20.6
2023-01-04T13:05:55.744Z,20.72
2023-01-04T13:15:54.360Z,20.59
2023-01-04T13:25:43.193Z,20.84
2023-01-04T13:35:32.326Z,21.06
2023-01-04T13:45:19.454Z,20.76
2023-01-04T13:55:14.884Z,20.88
2023-01-04T14:05:07.217Z,20.92
2023-01-04T14:15:14.421Z,20.79
2023-01-04T14:25:14.431Z,20.85
2023-01-04T14:35:09.585Z,20.92
2023-01-04T14:44:43.008Z,20.76
2023-01-04T14:54:16.335Z,20.77
2023-01-04T15:03:51.237Z,20.75
2023-01-04T15:13:20.480Z,20.71
2023-01-04T15:22:46.475Z,20.54
2023-01-04T15:32:12.444Z,20.52
2023-01-04T15:41:42.542Z,20.66
2023-01-04T15:51:15.287Z,20.56
2023-01-04T16:01:09.715Z,20.28
2023-01-04T16:11:41.134Z,19.98
2023-01-04T16:22:26.265Z,19.87
2023-01-04T16:33:06.675Z,19.76
2023-01-04T16:43:44.848Z,19.91
2023-01-04T16:54:27.483Z,20.08
2023-01-04T17:05:12.824Z,19.92
2023-01-04T17:15:53.492Z,19.88
2023-01-04T17:26:30.263Z,19.82
2023-01-04T17:37:05.913Z,19.65
2023-01-04T17:47:35.910Z,19.64
2023-01-04T17:58:18.350Z,19.56
2023-01-04T18:08:57.913Z,19.49
2023-01-04T18:19:35.919Z,19.49
2023-01-04T18:30:11.278Z,19.53
2023-01-04T18:40:58.299Z,19.54
2023-01-04T18:50:32.414Z,19.54
2023-01-04T18:58:04.052Z,19.58
2023-01-04T19:05:45.846Z,19.57
2023-01-04T19:13:33.273Z,19.58
2023-01-04T19:21:18.578Z,19.58
2023-01-04T19:29:05.273Z,19.6
2023-01-04T19:36:56.815Z,19.58
2023-01-04T19:44:46.686Z,19.61
2023-01-04T19:52:32.314Z,19.61
2023-01-04T20:00:01.481Z,19.59
2023-01-04T20:07:48.054Z,19.56
2023-01-04T20:15:42.726Z,19.61
2023-01-04T20:23:27.373Z,19.52
2023-01-04T20:31:09.096Z,19.58
2023-01-04T20:38:49.904Z,19.52
2023-01-04T20:46:31.847Z,19.53
2023-01-04T20:54:20.036Z,19.56
2023-01-04T21:01:56.159Z,19.52
2023-01-04T21:09:31.345Z,19.51
2023-01-04T21:17:14.737Z,19.5
2023-01-04T21:24:41.504Z,19.44
2023-01-04T21:32:20.685Z,19.44
2023-01-04T21:39:58.722Z,19.43
2023-01-04T21:47:39.593Z,19.4
2023-01-04T21:55:01.397Z,19.39
2023-01-04T22:02:45.480Z,19.36
2023-01-04T22:10:21.435Z,19.36
2023-01-04T22:17:48.183Z,19.34
2023-01-04T22:25:26.331Z,19.39
2023-01-04T22:33:17.399Z,19.4
2023-01-04T22:40:53.336Z,19.37
2023-01-04T22:48:31.400Z,19.35
2023-01-04T22:56:21.298Z,19.38
2023-01-04T23:03:52.166Z,19.38
2023-01-04T23:11:24.222Z,19.38
2023-01-04T23:19:13.371Z,19.33
2023-01-04T23:26:51.705Z,19.33
2023-01-04T23:34:38.685Z,19.34
2023-01-04T23:42:09.350Z,19.37
2023-01-04T23:49:44.989Z,19.35
2023-01-04T23:57:30.515Z,19.31
