createdAt,value
2022-12-09T00:01:26.716Z,24.77
2022-12-09T00:04:07.332Z,27.00
2022-12-09T00:06:34.874Z,25.98
2022-12-09T00:09:01.996Z,27.10
2022-12-09T00:11:29.203Z,27.40
2022-12-09T00:13:59.257Z,26.10
2022-12-09T00:16:26.684Z,27.77
2022-12-09T00:18:53.827Z,28.38
2022-12-09T00:21:25.321Z,26.50
2022-12-09T00:23:54.488Z,26.17
2022-12-09T00:26:23.576Z,25.73
2022-12-09T00:28:52.129Z,25.27
2022-12-09T00:31:24.628Z,24.58
2022-12-09T00:34:06.476Z,24.90
2022-12-09T00:39:01.688Z,24.27
2022-12-09T00:41:30.186Z,25.17
2022-12-09T00:44:05.540Z,24.25
2022-12-09T00:46:34.807Z,24.95
2022-12-09T00:49:05.084Z,25.73
2022-12-09T00:51:34.736Z,26.92
2022-12-09T00:54:02.051Z,25.77
2022-12-09T00:56:33.371Z,25.67
2022-12-09T00:59:00.425Z,26.63
2022-12-09T01:01:30.139Z,27.45
2022-12-09T01:03:59.776Z,26.45
2022-12-09T01:06:27.684Z,23.98
2022-12-09T01:08:55.119Z,27.17
2022-12-09T01:11:26.597Z,26.63
2022-12-09T01:13:54.178Z,26.42
2022-12-09T01:16:25.059Z,25.13
2022-12-09T01:18:59.537Z,25.85
2022-12-09T01:21:30.019Z,26.10
2022-12-09T01:23:58.297Z,27.35
2022-12-09T01:26:25.350Z,26.92
2022-12-09T01:28:53.503Z,26.58
2022-12-09T01:31:23.993Z,26.73
2022-12-09T01:33:51.837Z,26.08
2022-12-09T01:36:25.585Z,24.65
2022-12-09T01:38:53.263Z,25.73
2022-12-09T01:41:22.248Z,25.75
2022-12-09T01:44:13.217Z,25.10
2022-12-09T01:46:40.836Z,22.83
2022-12-09T01:49:21.525Z,22.55
2022-12-09T01:52:00.330Z,25.45
2022-12-09T01:54:29.469Z,24.67
2022-12-09T01:57:00.616Z,24.85
2022-12-09T01:59:30.348Z,24.88
2022-12-09T02:04:41.164Z,25.08
2022-12-09T02:07:10.780Z,25.02
2022-12-09T02:09:39.375Z,24.35
2022-12-09T02:12:13.208Z,24.63
2022-12-09T02:15:15.170Z,25.08
2022-12-09T02:18:01.815Z,25.33
2022-12-09T02:20:41.119Z,24.15
2022-12-09T02:23:34.493Z,23.25
2022-12-09T02:26:39.825Z,25.02
2022-12-09T02:29:46.221Z,24.75
2022-12-09T02:32:49.945Z,22.77
2022-12-09T02:35:27.808Z,24.10
2022-12-09T02:38:11.187Z,23.75
2022-12-09T02:41:22.036Z,25.40
2022-12-09T02:43:55.062Z,24.27
2022-12-09T02:46:23.083Z,24.42
2022-12-09T02:48:56.040Z,26.85
2022-12-09T02:51:25.794Z,24.17
2022-12-09T02:53:57.882Z,23.98
2022-12-09T02:56:25.625Z,22.35
2022-12-09T02:58:52.928Z,24.27
2022-12-09T03:01:44.830Z,24.48
2022-12-09T03:06:52.533Z,22.67
2022-12-09T03:09:31.542Z,23.00
2022-12-09T03:12:02.354Z,27.48
2022-12-09T03:14:37.787Z,26.25
2022-12-09T03:17:31.082Z,23.40
2022-12-09T03:20:07.654Z,22.58
2022-12-09T03:22:35.780Z,22.90
2022-12-09T03:25:45.534Z,23.35
2022-12-09T03:28:36.208Z,24.90
2022-12-09T03:31:07.389Z,23.85
2022-12-09T03:33:34.611Z,25.10
2022-12-09T03:36:05.654Z,25.30
2022-12-09T03:38:36.737Z,25.10
2022-12-09T03:41:18.563Z,23.90
2022-12-09T03:43:55.609Z,25.08
2022-12-09T03:46:23.605Z,24.77
2022-12-09T03:48:50.825Z,23.60
2022-12-09T03:51:34.031Z,21.92
2022-12-09T03:54:14.511Z,23.38
2022-12-09T03:56:46.847Z,23.92
2022-12-09T03:59:15.730Z,24.83
2022-12-09T04:01:44.699Z,22.65
2022-12-09T04:04:12.421Z,24.60
2022-12-09T04:06:39.994Z,24.98
2022-12-09T04:09:07.790Z,25.25
2022-12-09T04:11:35.593Z,23.73
2022-12-09T04:14:03.025Z,25.25
2022-12-09T04:16:30.261Z,27.40
2022-12-09T04:18:58.017Z,27.15
2022-12-09T04:21:25.548Z,32.83
2022-12-09T04:23:52.757Z,36.55
2022-12-09T04:26:22.558Z,28.80
2022-12-09T04:28:50.630Z,36.72
2022-12-09T04:31:19.055Z,33.67
2022-12-09T04:33:47.980Z,31.70
2022-12-09T04:36:18.092Z,35.05
2022-12-09T04:38:45.513Z,31.48
2022-12-09T04:41:15.400Z,31.98
2022-12-09T04:43:42.631Z,34.00
2022-12-09T04:46:14.848Z,34.20
2022-12-09T04:48:42.518Z,32.00
2022-12-09T04:51:14.879Z,28.55
2022-12-09T04:53:42.591Z,41.42
2022-12-09T04:56:19.063Z,30.60
2022-12-09T04:58:47.150Z,28.40
2022-12-09T05:01:18.598Z,31.05
2022-12-09T05:03:54.182Z,26.85
2022-12-09T05:06:22.526Z,27.45
2022-12-09T05:08:50.722Z,27.70
2022-12-09T05:11:20.798Z,29.58
2022-12-09T05:13:48.610Z,33.35
2022-12-09T05:16:18.597Z,30.00
2022-12-09T05:18:48.156Z,30.33
2022-12-09T05:21:18.655Z,34.33
2022-12-09T05:23:46.551Z,29.88
2022-12-09T05:26:17.204Z,28.27
2022-12-09T05:28:44.568Z,29.83
2022-12-09T05:31:17.087Z,31.33
2022-12-09T05:33:46.068Z,34.40
2022-12-09T05:36:17.023Z,27.23
2022-12-09T05:38:44.455Z,25.38
2022-12-09T05:41:12.095Z,29.90
2022-12-09T05:43:39.533Z,26.73
2022-12-09T05:46:07.850Z,30.58
2022-12-09T05:48:36.205Z,31.83
2022-12-09T05:51:15.573Z,24.80
2022-12-09T05:53:43.289Z,25.98
2022-12-09T05:56:10.829Z,28.83
2022-12-09T05:58:38.094Z,27.60
2022-12-09T06:01:08.886Z,25.40
2022-12-09T06:03:37.150Z,26.25
2022-12-09T06:06:10.679Z,23.50
2022-12-09T06:08:41.093Z,22.83
2022-12-09T06:11:21.056Z,27.33
2022-12-09T06:13:49.980Z,30.13
2022-12-09T06:16:20.054Z,24.40
2022-12-09T06:18:48.649Z,24.23
2022-12-09T06:21:19.153Z,23.45
2022-12-09T06:23:46.900Z,23.70
2022-12-09T06:26:21.541Z,25.85
2022-12-09T06:28:49.461Z,29.65
2022-12-09T06:31:17.538Z,28.65
2022-12-09T06:33:54.704Z,21.95
2022-12-09T06:36:24.401Z,24.15
2022-12-09T06:38:51.997Z,23.45
2022-12-09T06:41:19.347Z,27.33
2022-12-09T06:43:46.828Z,22.75
2022-12-09T06:46:25.518Z,26.00
2022-12-09T06:48:54.916Z,22.52
2022-12-09T06:51:24.305Z,27.35
2022-12-09T06:53:51.473Z,21.27
2022-12-09T06:56:18.614Z,19.85
2022-12-09T06:58:47.331Z,21.60
2022-12-09T07:01:21.800Z,26.33
2022-12-09T07:03:53.165Z,21.77
2022-12-09T07:06:31.832Z,22.40
2022-12-09T07:09:02.404Z,20.48
2022-12-09T07:11:30.397Z,23.58
2022-12-09T07:13:58.228Z,23.15
2022-12-09T07:16:25.825Z,24.27
2022-12-09T07:18:53.703Z,22.77
2022-12-09T07:21:22.759Z,25.35
2022-12-09T07:23:50.505Z,21.83
2022-12-09T07:26:18.478Z,20.85
2022-12-09T07:28:50.568Z,19.52
2022-12-09T07:31:25.309Z,19.95
2022-12-09T07:33:55.395Z,17.00
2022-12-09T07:36:25.237Z,21.25
2022-12-09T07:38:58.052Z,20.50
2022-12-09T07:41:25.868Z,19.48
2022-12-09T07:43:53.102Z,20.10
2022-12-09T07:46:22.818Z,17.60
2022-12-09T07:48:50.497Z,17.52
2022-12-09T07:51:18.002Z,16.80
2022-12-09T07:53:46.045Z,19.15
2022-12-09T07:56:15.648Z,19.63
2022-12-09T07:58:44.547Z,18.10
2022-12-09T08:01:18.043Z,16.58
2022-12-09T08:03:46.591Z,16.88
2022-12-09T08:06:22.466Z,18.88
2022-12-09T08:08:50.239Z,14.00
2022-12-09T08:11:24.792Z,17.48
2022-12-09T08:13:53.328Z,14.90
2022-12-09T08:16:22.131Z,14.00
2022-12-09T08:18:50.855Z,17.27
2022-12-09T08:21:27.813Z,17.10
2022-12-09T08:23:58.270Z,17.40
2022-12-09T08:26:28.672Z,14.32
2022-12-09T08:28:56.472Z,16.45
2022-12-09T08:31:26.435Z,14.52
2022-12-09T08:33:54.926Z,15.00
2022-12-09T08:36:26.377Z,14.35
2022-12-09T08:38:54.506Z,13.38
2022-12-09T08:41:38.456Z,13.98
2022-12-09T08:44:15.404Z,13.18
2022-12-09T08:46:48.823Z,13.50
2022-12-09T08:49:22.005Z,13.07
2022-12-09T08:51:51.768Z,16.88
2022-12-09T08:54:19.881Z,17.63
2022-12-09T08:56:50.071Z,14.55
2022-12-09T08:59:18.580Z,15.95
2022-12-09T09:01:45.861Z,16.40
2022-12-09T09:04:19.346Z,15.27
2022-12-09T09:06:50.229Z,16.63
2022-12-09T09:09:19.357Z,16.25
2022-12-09T09:11:47.507Z,16.58
2022-12-09T09:14:15.743Z,16.40
2022-12-09T09:16:45.366Z,16.25
2022-12-09T09:19:20.584Z,14.60
2022-12-09T09:21:48.847Z,17.35
2022-12-09T09:24:19.855Z,17.05
2022-12-09T09:26:51.125Z,15.80
2022-12-09T09:29:20.658Z,29.10
2022-12-09T09:31:54.642Z,22.58
2022-12-09T09:34:22.474Z,19.13
2022-12-09T09:36:51.538Z,18.27
2022-12-09T09:39:20.162Z,16.92
2022-12-09T09:42:08.096Z,15.55
2022-12-09T09:44:51.414Z,16.30
2022-12-09T09:47:31.601Z,17.55
2022-12-09T09:50:30.938Z,17.27
2022-12-09T09:52:59.828Z,19.13
2022-12-09T09:56:00.738Z,18.65
2022-12-09T09:58:49.553Z,17.27
2022-12-09T10:01:19.005Z,18.02
2022-12-09T10:03:58.614Z,18.52
2022-12-09T10:06:48.963Z,18.48
2022-12-09T10:09:50.161Z,18.58
2022-12-09T10:13:01.181Z,20.00
2022-12-09T10:15:55.188Z,20.50
2022-12-09T10:19:08.953Z,18.75
2022-12-09T10:21:42.381Z,21.70
2022-12-09T10:24:38.820Z,22.13
2022-12-09T10:27:38.190Z,23.92
2022-12-09T10:30:13.294Z,26.33
2022-12-09T10:32:41.440Z,27.17
2022-12-09T10:35:24.821Z,26.98
2022-12-09T10:37:55.645Z,31.23
2022-12-09T10:40:30.428Z,30.20
2022-12-09T10:43:18.363Z,29.73
2022-12-09T10:48:53.955Z,31.10
2022-12-09T10:51:28.109Z,31.67
2022-12-09T10:53:58.586Z,33.85
2022-12-09T10:56:35.792Z,31.60
2022-12-09T10:59:13.734Z,32.60
2022-12-09T11:01:50.649Z,31.92
2022-12-09T11:04:30.645Z,32.75
2022-12-09T11:07:03.091Z,31.85
2022-12-09T11:09:35.993Z,33.58
2022-12-09T11:12:07.159Z,31.20
2022-12-09T11:14:51.749Z,31.90
2022-12-09T11:17:28.578Z,31.90
2022-12-09T11:20:09.144Z,33.75
2022-12-09T11:22:40.286Z,31.63
2022-12-09T11:25:31.045Z,32.15
2022-12-09T11:28:16.677Z,29.40
2022-12-09T11:31:28.419Z,30.20
2022-12-09T11:33:55.406Z,33.17
2022-12-09T11:39:26.155Z,32.03
2022-12-09T11:42:19.063Z,32.20
2022-12-09T11:45:19.326Z,30.55
2022-12-09T11:48:24.117Z,30.20
2022-12-09T11:50:42.668Z,32.50
2022-12-09T11:53:12.714Z,32.85
2022-12-09T11:56:08.013Z,32.00
2022-12-09T11:59:19.917Z,32.65
2022-12-09T12:01:48.313Z,34.25
2022-12-09T12:04:20.458Z,32.63
2022-12-09T12:07:03.436Z,32.50
2022-12-09T12:09:44.800Z,33.13
2022-12-09T12:12:51.054Z,33.08
2022-12-09T12:15:49.225Z,32.08
2022-12-09T12:18:20.757Z,32.03
2022-12-09T12:21:10.246Z,33.63
2022-12-09T12:24:14.927Z,33.20
2022-12-09T12:27:07.761Z,32.03
2022-12-09T12:29:58.774Z,35.50
2022-12-09T12:34:07.880Z,33.58
2022-12-09T12:37:07.873Z,32.55
2022-12-09T12:40:09.528Z,30.33
2022-12-09T12:43:39.182Z,31.90
2022-12-09T12:46:49.331Z,29.55
2022-12-09T12:49:38.651Z,32.15
2022-12-09T12:55:49.358Z,44.45
2022-12-09T12:58:44.166Z,30.88
2022-12-09T13:01:33.149Z,28.88
2022-12-09T13:04:49.985Z,31.42
2022-12-09T13:07:48.174Z,30.88
2022-12-09T13:10:48.377Z,32.15
2022-12-09T13:13:22.839Z,31.38
2022-12-09T13:15:56.016Z,30.48
2022-12-09T13:18:31.594Z,31.10
2022-12-09T13:21:02.993Z,30.88
2022-12-09T13:24:21.673Z,30.50
2022-12-09T13:27:13.115Z,29.58
2022-12-09T13:29:52.684Z,30.42
2022-12-09T13:33:01.473Z,30.23
2022-12-09T13:36:02.698Z,30.45
2022-12-09T13:38:42.739Z,30.50
2022-12-09T13:41:30.967Z,30.92
2022-12-09T13:44:11.009Z,29.38
2022-12-09T13:46:38.318Z,30.42
2022-12-09T13:49:18.005Z,29.50
2022-12-09T13:51:56.081Z,29.75
2022-12-09T13:54:26.181Z,33.08
2022-12-09T13:57:19.215Z,29.08
2022-12-09T13:59:52.702Z,28.70
2022-12-09T14:02:50.634Z,28.55
2022-12-09T14:05:26.408Z,31.45
2022-12-09T14:08:08.116Z,30.98
2022-12-09T14:10:47.925Z,33.63
2022-12-09T14:13:37.279Z,29.63
2022-12-09T14:16:29.054Z,27.17
2022-12-09T14:18:57.962Z,31.77
2022-12-09T14:21:29.530Z,30.50
2022-12-09T14:24:09.029Z,28.52
2022-12-09T14:26:48.194Z,26.83
2022-12-09T14:29:48.996Z,30.75
2022-12-09T14:32:50.610Z,28.85
2022-12-09T14:35:48.356Z,26.92
2022-12-09T14:42:31.564Z,26.48
2022-12-09T14:46:04.746Z,25.65
2022-12-09T14:48:40.162Z,27.02
2022-12-09T14:51:26.234Z,31.85
2022-12-09T14:54:13.316Z,26.40
2022-12-09T14:56:49.603Z,26.02
2022-12-09T14:59:23.580Z,35.95
2022-12-09T15:01:58.994Z,27.77
2022-12-09T15:04:33.710Z,29.30
2022-12-09T15:07:16.897Z,29.27
2022-12-09T15:09:50.751Z,26.70
2022-12-09T15:12:19.127Z,28.67
2022-12-09T15:14:46.693Z,27.08
2022-12-09T15:17:30.284Z,30.35
2022-12-09T15:20:01.235Z,26.58
2022-12-09T15:22:31.862Z,26.58
2022-12-09T15:24:59.808Z,27.02
2022-12-09T15:27:26.952Z,26.42
2022-12-09T15:29:54.700Z,27.80
2022-12-09T15:32:29.046Z,25.45
2022-12-09T15:34:56.556Z,26.80
2022-12-09T15:37:27.668Z,26.73
2022-12-09T15:40:08.678Z,27.35
2022-12-09T15:42:40.599Z,30.27
2022-12-09T15:45:15.249Z,29.73
2022-12-09T15:47:55.136Z,28.77
2022-12-09T15:50:58.838Z,26.05
2022-12-09T15:53:33.062Z,29.63
2022-12-09T15:56:31.655Z,27.17
2022-12-09T15:59:07.449Z,26.40
2022-12-09T16:01:35.546Z,28.30
2022-12-09T16:04:04.939Z,25.88
2022-12-09T16:06:35.720Z,24.85
2022-12-09T16:09:10.547Z,25.37
2022-12-09T16:11:43.196Z,25.30
2022-12-09T16:14:11.310Z,27.70
2022-12-09T16:16:45.521Z,28.15
2022-12-09T16:19:29.236Z,31.38
2022-12-09T16:21:59.516Z,30.02
2022-12-09T16:24:44.223Z,31.48
2022-12-09T16:27:25.030Z,32.38
2022-12-09T16:30:13.078Z,31.77
2022-12-09T16:32:59.933Z,31.08
2022-12-09T16:35:41.039Z,32.17
2022-12-09T16:38:10.985Z,31.08
2022-12-09T16:40:43.966Z,36.00
2022-12-09T16:43:20.457Z,36.10
2022-12-09T16:45:56.662Z,35.42
2022-12-09T16:48:28.042Z,32.80
2022-12-09T16:51:12.853Z,35.08
2022-12-09T16:53:50.441Z,36.35
2022-12-09T16:56:24.993Z,38.22
2022-12-09T16:58:52.934Z,34.03
2022-12-09T17:01:22.956Z,48.08
2022-12-09T17:04:00.082Z,40.33
2022-12-09T17:06:27.596Z,38.00
2022-12-09T17:08:54.800Z,36.83
2022-12-09T17:11:22.092Z,36.75
2022-12-09T17:13:50.176Z,38.17
2022-12-09T17:16:18.068Z,41.08
2022-12-09T17:18:45.221Z,42.97
2022-12-09T17:21:14.434Z,39.95
2022-12-09T17:23:42.402Z,43.35
2022-12-09T17:26:14.879Z,42.42
2022-12-09T17:28:43.004Z,42.95
2022-12-09T17:31:12.987Z,38.33
2022-12-09T17:33:40.032Z,40.08
2022-12-09T17:36:07.911Z,36.47
2022-12-09T17:38:35.221Z,34.72
2022-12-09T17:41:13.311Z,34.53
2022-12-09T17:43:40.299Z,33.70
2022-12-09T17:46:07.748Z,32.05
2022-12-09T17:48:35.942Z,33.60
2022-12-09T17:51:19.738Z,33.58
2022-12-09T17:53:48.154Z,39.15
2022-12-09T17:56:18.545Z,41.70
2022-12-09T17:58:45.876Z,43.63
2022-12-09T18:01:21.651Z,47.70
2022-12-09T18:03:57.841Z,44.47
2022-12-09T18:06:31.151Z,44.40
2022-12-09T18:08:58.703Z,43.43
2022-12-09T18:11:26.766Z,45.75
2022-12-09T18:13:54.324Z,44.75
2022-12-09T18:16:21.929Z,44.65
2022-12-09T18:18:49.138Z,46.25
2022-12-09T18:21:16.837Z,46.03
2022-12-09T18:23:44.531Z,44.22
2022-12-09T18:26:15.367Z,50.35
2022-12-09T18:28:42.546Z,48.93
2022-12-09T18:31:19.369Z,45.63
2022-12-09T18:33:46.775Z,46.20
2022-12-09T18:36:20.508Z,40.03
2022-12-09T18:38:51.372Z,41.67
2022-12-09T18:41:26.330Z,38.87
2022-12-09T18:43:55.502Z,36.35
2022-12-09T18:46:26.768Z,35.97
2022-12-09T18:49:00.192Z,33.92
2022-12-09T18:51:28.583Z,35.40
2022-12-09T18:53:58.678Z,34.58
2022-12-09T18:56:26.977Z,42.13
2022-12-09T18:59:06.369Z,45.85
2022-12-09T19:01:35.852Z,46.67
2022-12-09T19:04:04.999Z,49.45
2022-12-09T19:06:35.515Z,39.72
2022-12-09T19:09:12.438Z,36.35
2022-12-09T19:11:41.213Z,40.17
2022-12-09T19:14:09.751Z,36.35
2022-12-09T19:16:37.561Z,39.13
2022-12-09T19:19:09.695Z,35.88
2022-12-09T19:21:37.753Z,36.97
2022-12-09T19:24:05.424Z,38.00
2022-12-09T19:26:35.351Z,36.58
2022-12-09T19:29:06.375Z,40.25
2022-12-09T19:31:40.360Z,39.22
2022-12-09T19:34:16.422Z,43.17
2022-12-09T19:36:44.912Z,55.55
2022-12-09T19:39:13.778Z,47.47
2022-12-09T19:41:41.098Z,43.80
2022-12-09T19:44:09.787Z,38.85
2022-12-09T19:46:38.581Z,45.58
2022-12-09T19:49:06.071Z,39.88
2022-12-09T19:51:33.297Z,44.30
2022-12-09T19:54:01.816Z,39.67
2022-12-09T19:56:29.596Z,38.42
2022-12-09T19:58:57.656Z,41.83
2022-12-09T20:01:31.362Z,41.80
2022-12-09T20:09:17.887Z,39.83
2022-12-09T20:11:45.091Z,40.10
2022-12-09T20:14:13.936Z,36.90
2022-12-09T20:16:41.409Z,35.97
2022-12-09T20:19:08.972Z,38.72
2022-12-09T20:21:37.699Z,40.25
2022-12-09T20:24:05.971Z,39.75
2022-12-09T20:26:35.198Z,42.20
2022-12-09T20:29:09.510Z,41.13
2022-12-09T20:31:38.414Z,40.42
2022-12-09T20:34:12.392Z,42.53
2022-12-09T20:36:42.100Z,37.50
2022-12-09T20:39:15.202Z,40.08
2022-12-09T20:41:43.854Z,38.92
2022-12-09T20:44:12.476Z,39.13
2022-12-09T20:46:41.122Z,39.90
2022-12-09T20:49:09.705Z,38.45
2022-12-09T20:51:39.371Z,40.35
2022-12-09T20:54:07.424Z,38.85
2022-12-09T20:56:35.675Z,36.22
2022-12-09T20:59:03.289Z,38.42
2022-12-09T21:01:35.915Z,47.75
2022-12-09T21:04:05.880Z,39.58
2022-12-09T21:06:37.277Z,44.42
2022-12-09T21:09:12.428Z,41.05
2022-12-09T21:11:39.619Z,39.47
2022-12-09T21:14:07.789Z,35.63
2022-12-09T21:16:40.025Z,35.20
2022-12-09T21:19:10.451Z,37.63
2022-12-09T21:21:43.039Z,38.20
2022-12-09T21:24:12.027Z,37.03
2022-12-09T21:26:39.824Z,35.90
2022-12-09T21:29:08.361Z,36.88
2022-12-09T21:31:41.076Z,36.45
2022-12-09T21:34:09.414Z,42.95
2022-12-09T21:36:42.493Z,38.20
2022-12-09T21:39:15.256Z,44.15
2022-12-09T21:41:43.089Z,43.33
2022-12-09T21:44:19.222Z,42.03
2022-12-09T21:46:46.622Z,41.97
2022-12-09T21:49:13.808Z,40.40
2022-12-09T21:51:41.294Z,37.45
2022-12-09T21:54:08.490Z,38.67
2022-12-09T21:56:36.963Z,37.80
2022-12-09T21:59:06.309Z,40.55
2022-12-09T22:01:40.733Z,36.92
2022-12-09T22:04:15.262Z,39.25
2022-12-09T22:06:46.712Z,40.70
2022-12-09T22:09:14.160Z,36.85
2022-12-09T22:11:41.170Z,38.85
2022-12-09T22:14:10.592Z,38.72
2022-12-09T22:16:41.386Z,51.92
2022-12-09T22:19:10.584Z,60.93
2022-12-09T22:21:37.790Z,44.63
2022-12-09T22:24:07.063Z,40.75
2022-12-09T22:26:34.482Z,38.90
2022-12-09T22:29:03.831Z,40.00
2022-12-09T22:31:34.496Z,39.80
2022-12-09T22:34:15.293Z,38.55
2022-12-09T22:36:43.021Z,37.08
2022-12-09T22:39:16.846Z,38.10
2022-12-09T22:41:45.833Z,40.33
2022-12-09T22:44:15.478Z,42.15
2022-12-09T22:46:43.028Z,36.80
2022-12-09T22:49:12.536Z,37.78
2022-12-09T22:51:39.864Z,37.33
2022-12-09T22:54:08.263Z,37.88
2022-12-09T22:56:41.011Z,37.45
2022-12-09T22:59:08.508Z,36.70
2022-12-09T23:01:37.540Z,35.25
2022-12-09T23:04:07.137Z,39.85
2022-12-09T23:06:37.044Z,37.58
2022-12-09T23:09:11.846Z,35.92
2022-12-09T23:11:38.845Z,37.80
2022-12-09T23:14:06.219Z,38.10
2022-12-09T23:16:33.524Z,35.90
2022-12-09T23:19:00.477Z,37.35
2022-12-09T23:21:31.970Z,37.22
2022-12-09T23:24:04.763Z,36.20
2022-12-09T23:26:34.520Z,36.20
2022-12-09T23:29:03.082Z,35.80
2022-12-09T23:31:33.429Z,37.72
2022-12-09T23:34:01.467Z,36.13
2022-12-09T23:36:35.597Z,36.08
2022-12-09T23:39:07.751Z,37.53
2022-12-09T23:44:01.965Z,38.80
2022-12-09T23:46:30.518Z,37.22
2022-12-09T23:48:57.986Z,35.35
2022-12-09T23:51:31.170Z,38.42
2022-12-09T23:54:04.148Z,36.50
2022-12-09T23:56:35.795Z,37.42
2022-12-09T23:59:06.841Z,38.70
