createdAt,value
2019-02-19T00:02:50.339Z,1010.1
2019-02-19T00:13:03.669Z,1010.0
2019-02-19T00:23:16.608Z,1010.0
2019-02-19T00:34:01.389Z,1010.1
2019-02-19T00:44:14.688Z,1010.2
2019-02-19T00:54:26.153Z,1010.3
2019-02-19T01:04:39.295Z,1010.4
2019-02-19T01:14:52.646Z,1010.4
2019-02-19T01:25:05.626Z,1010.5
2019-02-19T01:35:18.978Z,1010.6
2019-02-19T01:45:34.098Z,1010.5
2019-02-19T01:56:53.748Z,1010.5
2019-02-19T02:07:08.600Z,1010.6
2019-02-19T02:17:22.637Z,1010.5
2019-02-19T02:28:07.441Z,1010.4
2019-02-19T02:38:20.496Z,1010.4
2019-02-19T02:49:46.969Z,1010.6
2019-02-19T03:00:00.423Z,1010.6
2019-02-19T03:10:12.014Z,1010.6
2019-02-19T03:20:25.067Z,1010.6
2019-02-19T03:30:38.470Z,1010.7
2019-02-19T03:41:53.721Z,1010.7
2019-02-19T03:52:12.496Z,1010.7
2019-02-19T04:15:25.210Z,1010.7
2019-02-19T04:26:45.739Z,1010.8
2019-02-19T04:37:51.372Z,1010.8
2019-02-19T05:00:16.986Z,1010.9
2019-02-19T05:11:22.592Z,1011.0
2019-02-19T05:21:58.759Z,1011.1
2019-02-19T05:32:50.057Z,1011.1
2019-02-19T06:09:42.786Z,1011.2
2019-02-19T06:20:40.956Z,1011.4
2019-02-19T06:31:00.209Z,1011.6
2019-02-19T06:42:53.839Z,1011.6
2019-02-19T06:53:41.971Z,1011.9
2019-02-19T07:04:39.917Z,1012.0
2019-02-19T07:15:30.193Z,1012.2
2019-02-19T07:25:43.973Z,1012.3
2019-02-19T07:36:01.577Z,1012.4
2019-02-19T07:46:46.866Z,1012.5
2019-02-19T08:10:00.966Z,1012.6
2019-02-19T08:20:15.779Z,1012.7
2019-02-19T08:30:29.381Z,1012.7
2019-02-19T08:40:40.754Z,1012.9
2019-02-19T08:50:54.375Z,1012.7
2019-02-19T09:01:09.343Z,1012.7
2019-02-19T09:11:23.434Z,1012.5
2019-02-19T09:22:10.217Z,1012.7
2019-02-19T09:32:57.543Z,1012.7
2019-02-19T09:44:38.967Z,1012.8
2019-02-19T09:54:58.716Z,1012.9
2019-02-19T10:05:12.807Z,1013.1
2019-02-19T10:16:00.413Z,1013.0
2019-02-19T10:26:14.729Z,1012.9
2019-02-19T10:37:02.084Z,1013.0
2019-02-19T10:47:15.457Z,1012.9
2019-02-19T11:11:44.369Z,1013.0
2019-02-19T11:22:03.784Z,1013.1
2019-02-19T11:32:49.039Z,1012.9
2019-02-19T11:43:23.958Z,1012.9
2019-02-19T11:54:08.876Z,1012.9
2019-02-19T12:04:27.495Z,1012.9
2019-02-19T12:14:46.540Z,1012.9
2019-02-19T12:25:00.660Z,1012.8
2019-02-19T12:35:12.251Z,1012.7
2019-02-19T12:59:02.162Z,1012.7
2019-02-19T13:10:01.461Z,1012.7
2019-02-19T13:20:58.361Z,1012.8
2019-02-19T13:32:22.572Z,1012.9
2019-02-19T13:42:38.153Z,1012.9
2019-02-19T13:53:39.203Z,1013.0
2019-02-19T14:04:29.674Z,1013.0
2019-02-19T14:14:43.527Z,1013.1
2019-02-19T14:25:39.216Z,1013.1
2019-02-19T14:36:33.938Z,1013.1
2019-02-19T14:47:35.125Z,1013.2
2019-02-19T14:57:58.183Z,1013.3
2019-02-19T15:08:11.959Z,1013.2
2019-02-19T15:18:24.341Z,1013.3
2019-02-19T15:48:25.164Z,1013.6
2019-02-19T16:28:45.613Z,1013.7
2019-02-19T16:38:59.568Z,1013.8
2019-02-19T16:49:13.687Z,1013.9
2019-02-19T16:59:27.901Z,1013.9
2019-02-19T17:10:16.160Z,1014.0
2019-02-19T17:20:35.730Z,1014.1
2019-02-19T17:49:20.910Z,1014.3
2019-02-19T18:00:09.340Z,1014.5
2019-02-19T18:11:34.731Z,1014.6
2019-02-19T18:22:22.595Z,1014.6
2019-02-19T18:33:13.988Z,1014.7
2019-02-19T18:44:07.105Z,1014.8
2019-02-19T18:54:59.253Z,1014.9
2019-02-19T19:05:55.378Z,1015.0
2019-02-19T19:16:53.273Z,1015.0
2019-02-19T19:27:45.327Z,1015.0
2019-02-19T19:38:41.006Z,1015.1
2019-02-19T19:48:59.130Z,1015.1
2019-02-19T20:00:31.480Z,1015.2
2019-02-19T20:25:03.824Z,1015.5
2019-02-19T20:35:52.497Z,1015.7
2019-02-19T20:47:48.867Z,1015.5
2019-02-19T21:00:31.408Z,1015.5
2019-02-19T21:12:07.208Z,1015.5
2019-02-19T21:23:38.867Z,1015.6
2019-02-19T21:33:52.740Z,1015.6
2019-02-19T21:44:32.246Z,1015.7
2019-02-19T21:54:46.820Z,1015.6
2019-02-19T22:05:31.858Z,1015.7
2019-02-19T22:16:17.762Z,1015.7
2019-02-19T22:26:31.114Z,1015.9
2019-02-19T22:36:56.348Z,1015.7
2019-02-19T22:47:17.565Z,1015.7
2019-02-19T23:10:16.688Z,1015.8
2019-02-19T23:20:52.977Z,1015.8
2019-02-19T23:31:49.666Z,1015.9
2019-02-19T23:42:07.719Z,1015.8
2019-02-19T23:52:30.055Z,1015.9
