createdAt,value
2023-02-18T00:00:28.544Z,102279.47
2023-02-18T00:02:55.982Z,102286.63
2023-02-18T00:05:23.273Z,102283.09
2023-02-18T00:07:50.558Z,102280.44
2023-02-18T00:10:17.435Z,102285.78
2023-02-18T00:12:44.665Z,102278.72
2023-02-18T00:15:11.546Z,102273.38
2023-02-18T00:17:38.082Z,102271.63
2023-02-18T00:20:06.993Z,102272.47
2023-02-18T00:22:33.529Z,102278.72
2023-02-18T00:25:00.044Z,102271.63
2023-02-18T00:27:26.527Z,102267.13
2023-02-18T00:29:53.113Z,102260.91
2023-02-18T00:32:19.725Z,102259.22
2023-02-18T00:34:46.272Z,102261.03
2023-02-18T00:37:12.743Z,102256.66
2023-02-18T00:39:39.273Z,102252.16
2023-02-18T00:42:05.862Z,102255.81
2023-02-18T00:44:32.341Z,102260.28
2023-02-18T00:46:58.909Z,102255.81
2023-02-18T00:49:25.534Z,102254.06
2023-02-18T00:51:52.071Z,102254.94
2023-02-18T00:54:18.597Z,102255.91
2023-02-18T00:56:45.134Z,102249.69
2023-02-18T00:59:11.778Z,102240.69
2023-02-18T01:01:38.331Z,102250.47
2023-02-18T01:04:05.415Z,102244.34
2023-02-18T01:06:32.110Z,102247.03
2023-02-18T01:08:58.625Z,102241.66
2023-02-18T01:11:25.587Z,102246.16
2023-02-18T01:13:52.503Z,102251.53
2023-02-18T01:16:19.446Z,102253.22
2023-02-18T01:18:46.025Z,102249.69
2023-02-18T01:21:12.642Z,102245.31
2023-02-18T01:23:40.801Z,102234.59
2023-02-18T01:26:08.201Z,102226.56
2023-02-18T01:28:35.147Z,102229.34
2023-02-18T01:31:07.212Z,102215.97
2023-02-18T01:33:34.679Z,102219.59
2023-02-18T01:36:01.281Z,102212.44
2023-02-18T01:38:27.823Z,102216.94
2023-02-18T01:40:54.397Z,102210.72
2023-02-18T01:43:22.155Z,102206.34
2023-02-18T01:45:54.474Z,102216.06
2023-02-18T01:48:47.604Z,102228.84
2023-02-18T01:51:16.728Z,102218.75
2023-02-18T01:54:16.793Z,102202.06
2023-02-18T01:57:12.404Z,102206.44
2023-02-18T01:59:56.228Z,102196.69
2023-02-18T02:02:26.112Z,102199.28
2023-02-18T02:04:53.339Z,102188.56
2023-02-18T02:07:22.252Z,102185.91
2023-02-18T02:09:51.416Z,102176.97
2023-02-18T02:12:33.090Z,102169.94
2023-02-18T02:15:32.074Z,102168.22
2023-02-18T02:18:16.328Z,102159.34
2023-02-18T02:21:20.577Z,102136.22
2023-02-18T02:24:17.666Z,102135.34
2023-02-18T02:27:08.495Z,102128.19
2023-02-18T02:29:44.090Z,102119.41
2023-02-18T02:32:32.429Z,102112.13
2023-02-18T02:35:08.706Z,102110.38
2023-02-18T02:37:54.178Z,102100.66
2023-02-18T02:40:42.262Z,102090.94
2023-02-18T02:43:17.816Z,102083.84
2023-02-18T02:46:03.934Z,102074.88
2023-02-18T02:48:55.668Z,102074.06
2023-02-18T02:51:28.312Z,102065.97
2023-02-18T02:53:55.157Z,102056.13
2023-02-18T02:56:24.320Z,102054.38
2023-02-18T02:59:02.982Z,102052.66
2023-02-18T03:01:56.740Z,102051.81
2023-02-18T03:04:31.843Z,102053.44
2023-02-18T03:07:14.374Z,102047.25
2023-02-18T03:10:00.180Z,102049.03
2023-02-18T03:12:26.622Z,102053.44
2023-02-18T03:15:07.990Z,102050.78
2023-02-18T03:17:55.791Z,102044.63
2023-02-18T03:20:36.787Z,102036.59
2023-02-18T03:23:09.750Z,102037.38
2023-02-18T03:25:37.653Z,102035.56
2023-02-18T03:28:15.990Z,102018.69
2023-02-18T03:31:05.677Z,102007.16
2023-02-18T03:33:44.988Z,102003.53
2023-02-18T03:36:12.851Z,102000.84
2023-02-18T03:38:45.376Z,101995.50
2023-02-18T03:41:12.496Z,101992.81
2023-02-18T03:43:41.072Z,101990.13
2023-02-18T03:46:08.159Z,101974.06
2023-02-18T03:48:34.945Z,101981.22
2023-02-18T03:51:01.462Z,101972.34
2023-02-18T03:53:27.945Z,101969.66
2023-02-18T03:55:54.455Z,101964.31
2023-02-18T03:58:20.956Z,101958.09
2023-02-18T04:00:47.486Z,101956.28
2023-02-18T04:03:13.992Z,101947.41
2023-02-18T04:05:40.466Z,101956.28
2023-02-18T04:08:06.977Z,101961.63
2023-02-18T04:10:33.526Z,101958.09
2023-02-18T04:13:00.078Z,101958.09
2023-02-18T04:15:26.698Z,101956.28
2023-02-18T04:17:53.293Z,101945.56
2023-02-18T04:20:19.909Z,101942.91
2023-02-18T04:22:46.402Z,101942.03
2023-02-18T04:25:12.953Z,101942.91
2023-02-18T04:27:39.510Z,101934.88
2023-02-18T04:30:06.954Z,101936.69
2023-02-18T04:32:33.493Z,101940.22
2023-02-18T04:34:59.976Z,101926.84
2023-02-18T04:37:26.515Z,101927.69
2023-02-18T04:39:53.050Z,101923.22
2023-02-18T04:42:19.590Z,101923.22
2023-02-18T04:44:47.515Z,101913.44
2023-02-18T04:47:14.313Z,101908.94
2023-02-18T04:49:41.040Z,101907.16
2023-02-18T04:52:07.551Z,101898.38
2023-02-18T04:54:34.062Z,101884.97
2023-02-18T04:57:00.545Z,101883.16
2023-02-18T04:59:27.059Z,101890.19
2023-02-18T05:01:53.593Z,101898.22
2023-02-18T05:04:20.255Z,101907.16
2023-02-18T05:06:46.791Z,101902.75
2023-02-18T05:09:13.991Z,101892.88
2023-02-18T05:11:40.598Z,101890.19
2023-02-18T05:14:07.133Z,101887.53
2023-02-18T05:16:33.710Z,101892.88
2023-02-18T05:19:00.356Z,101895.56
2023-02-18T05:21:26.880Z,101895.56
2023-02-18T05:23:53.425Z,101881.25
2023-02-18T05:26:19.953Z,101885.72
2023-02-18T05:28:46.451Z,101883.94
2023-02-18T05:31:13.113Z,101882.09
2023-02-18T05:33:39.781Z,101870.56
2023-02-18T05:36:06.786Z,101870.56
2023-02-18T05:38:33.539Z,101867.00
2023-02-18T05:41:00.113Z,101862.53
2023-02-18T05:43:26.618Z,101866.03
2023-02-18T05:45:53.123Z,101872.25
2023-02-18T05:48:19.682Z,101865.06
2023-02-18T05:50:46.168Z,101866.03
2023-02-18T05:53:12.690Z,101857.03
2023-02-18T05:55:39.460Z,101842.78
2023-02-18T05:58:06.709Z,101839.28
2023-02-18T06:00:33.250Z,101840.97
2023-02-18T06:02:59.959Z,101850.81
2023-02-18T06:05:26.542Z,101844.50
2023-02-18T06:07:54.779Z,101835.63
2023-02-18T06:10:22.881Z,101844.50
2023-02-18T06:12:49.443Z,101844.50
2023-02-18T06:15:16.105Z,101840.97
2023-02-18T06:17:42.761Z,101844.50
2023-02-18T06:20:09.717Z,101848.03
2023-02-18T06:22:36.221Z,101852.53
2023-02-18T06:25:02.755Z,101848.03
2023-02-18T06:27:29.261Z,101846.19
2023-02-18T06:29:55.792Z,101837.31
2023-02-18T06:32:22.428Z,101841.72
2023-02-18T06:34:49.067Z,101849.75
2023-02-18T06:37:15.538Z,101849.75
2023-02-18T06:39:42.051Z,101850.59
2023-02-18T06:42:08.571Z,101845.25
2023-02-18T06:44:37.496Z,101845.09
2023-02-18T06:47:04.585Z,101848.53
2023-02-18T06:49:31.113Z,101847.66
2023-02-18T06:51:57.613Z,101852.91
2023-02-18T06:54:25.006Z,101858.25
2023-02-18T06:56:51.565Z,101847.41
2023-02-18T06:59:18.098Z,101848.25
2023-02-18T07:01:44.570Z,101854.47
2023-02-18T07:04:11.120Z,101844.63
2023-02-18T07:06:37.618Z,101855.22
2023-02-18T07:09:04.764Z,101849.84
2023-02-18T07:11:31.426Z,101864.09
2023-02-18T07:13:57.952Z,101845.34
2023-02-18T07:16:24.475Z,101859.50
2023-02-18T07:18:51.005Z,101846.09
2023-02-18T07:21:17.681Z,101851.47
2023-02-18T07:23:44.340Z,101850.56
2023-02-18T07:26:12.778Z,101835.38
2023-02-18T07:28:40.765Z,101840.59
2023-02-18T07:31:08.558Z,101838.06
2023-02-18T07:33:35.141Z,101840.75
2023-02-18T07:36:02.769Z,101834.50
2023-02-18T07:38:29.803Z,101833.56
2023-02-18T07:40:57.269Z,101839.00
2023-02-18T07:43:24.465Z,101846.09
2023-02-18T07:45:50.979Z,101852.41
2023-02-18T07:48:17.550Z,101838.06
2023-02-18T07:50:45.941Z,101845.13
2023-02-18T07:53:14.531Z,101833.56
2023-02-18T07:55:49.833Z,101838.91
2023-02-18T07:58:17.170Z,101851.56
2023-02-18T08:00:44.034Z,101854.13
2023-02-18T08:03:10.861Z,101855.94
2023-02-18T08:05:37.724Z,101852.41
2023-02-18T08:08:04.510Z,101857.75
2023-02-18T08:10:31.056Z,101855.09
2023-02-18T08:12:57.547Z,101854.22
2023-02-18T08:15:24.131Z,101852.41
2023-02-18T08:17:50.678Z,101873.81
2023-02-18T08:20:17.250Z,101848.03
2023-02-18T08:22:44.700Z,101859.59
2023-02-18T08:25:20.882Z,101856.06
2023-02-18T08:27:54.140Z,101865.06
2023-02-18T08:30:20.874Z,101869.59
2023-02-18T08:32:47.486Z,101864.09
2023-02-18T08:35:14.163Z,101862.25
2023-02-18T08:37:53.807Z,101851.47
2023-02-18T08:40:21.136Z,101858.38
2023-02-18T08:42:47.650Z,101862.75
2023-02-18T08:45:14.159Z,101850.25
2023-02-18T08:48:17.250Z,101857.16
2023-02-18T08:50:28.235Z,101859.59
2023-02-18T08:52:55.231Z,101857.75
2023-02-18T08:55:21.860Z,101866.41
2023-02-18T08:57:49.081Z,101866.19
2023-02-18T09:00:17.407Z,101874.94
2023-02-18T09:02:44.582Z,101868.47
2023-02-18T09:05:12.347Z,101878.97
2023-02-18T09:07:38.881Z,101875.31
2023-02-18T09:10:06.695Z,101873.34
2023-02-18T09:12:33.739Z,101885.78
2023-02-18T09:15:00.643Z,101882.81
2023-02-18T09:17:27.973Z,101887.22
2023-02-18T09:19:54.668Z,101887.09
2023-02-18T09:22:21.298Z,101889.66
2023-02-18T09:24:47.819Z,101884.28
2023-02-18T09:27:14.953Z,101886.88
2023-02-18T09:29:41.994Z,101890.41
2023-02-18T09:32:09.736Z,101868.97
2023-02-18T09:34:36.530Z,101879.53
2023-02-18T09:37:03.263Z,101883.06
2023-02-18T09:39:29.815Z,101897.34
2023-02-18T09:42:00.783Z,101898.28
2023-02-18T09:44:39.469Z,101891.25
2023-02-18T09:47:14.160Z,101896.59
2023-02-18T09:49:46.175Z,101908.16
2023-02-18T09:52:14.860Z,101910.00
2023-02-18T09:54:41.537Z,101906.47
2023-02-18T09:57:22.179Z,101920.84
2023-02-18T09:59:56.901Z,101905.72
2023-02-18T10:02:24.370Z,101904.78
2023-02-18T10:04:54.213Z,101918.03
2023-02-18T10:07:29.139Z,101927.78
2023-02-18T10:09:57.666Z,101904.50
2023-02-18T10:12:26.625Z,101916.09
2023-02-18T10:14:56.164Z,101919.50
2023-02-18T10:17:28.426Z,101913.16
2023-02-18T10:19:56.382Z,101915.84
2023-02-18T10:22:25.462Z,101927.44
2023-02-18T10:25:02.934Z,101911.34
2023-02-18T10:27:29.380Z,101931.91
2023-02-18T10:29:59.510Z,101938.25
2023-02-18T10:32:41.061Z,101926.91
2023-02-18T10:35:23.610Z,101925.09
2023-02-18T10:37:53.216Z,101932.28
2023-02-18T10:40:32.342Z,101938.50
2023-02-18T10:43:13.944Z,101945.69
2023-02-18T10:46:01.490Z,101931.06
2023-02-18T10:48:49.429Z,101942.53
2023-02-18T10:51:21.914Z,101934.25
2023-02-18T10:53:51.475Z,101935.94
2023-02-18T10:56:32.960Z,101952.03
2023-02-18T10:59:24.193Z,101935.81
2023-02-18T11:01:58.033Z,101928.63
2023-02-18T11:04:35.468Z,101933.88
2023-02-18T11:07:25.446Z,101943.75
2023-02-18T11:09:58.623Z,101935.72
2023-02-18T11:12:46.286Z,101937.28
2023-02-18T11:15:16.345Z,101923.03
2023-02-18T11:17:46.397Z,101934.59
2023-02-18T11:20:30.276Z,101932.03
2023-02-18T11:23:16.111Z,101942.75
2023-02-18T11:25:54.955Z,101936.41
2023-02-18T11:28:21.408Z,101939.94
2023-02-18T11:30:54.077Z,101940.78
2023-02-18T11:33:26.399Z,101937.28
2023-02-18T11:35:55.942Z,101949.69
2023-02-18T11:38:37.009Z,101938.25
2023-02-18T11:41:09.173Z,101951.66
2023-02-18T11:43:36.683Z,101938.25
2023-02-18T11:46:11.061Z,101941.91
2023-02-18T11:48:38.365Z,101948.97
2023-02-18T11:51:07.177Z,101939.94
2023-02-18T11:53:36.168Z,101928.25
2023-02-18T11:56:16.401Z,101942.53
2023-02-18T11:58:48.457Z,101937.03
2023-02-18T12:01:36.015Z,101943.97
2023-02-18T12:04:35.016Z,101927.75
2023-02-18T12:07:26.850Z,101933.84
2023-02-18T12:09:58.099Z,101941.63
2023-02-18T12:12:33.447Z,101934.44
2023-02-18T12:15:00.572Z,101932.50
2023-02-18T12:17:59.443Z,101930.81
2023-02-18T12:20:38.070Z,101935.91
2023-02-18T12:23:26.159Z,101926.63
2023-02-18T12:26:07.119Z,101926.63
2023-02-18T12:28:54.419Z,101934.44
2023-02-18T12:31:26.729Z,101928.09
2023-02-18T12:33:55.847Z,101936.88
2023-02-18T12:37:07.854Z,101929.91
2023-02-18T12:39:58.803Z,101934.91
2023-02-18T12:42:45.573Z,101941.03
2023-02-18T12:45:42.356Z,101930.31
2023-02-18T12:48:42.014Z,101936.38
2023-02-18T12:51:34.902Z,101936.53
2023-02-18T12:54:21.987Z,101925.81
2023-02-18T12:57:27.331Z,101943.72
2023-02-18T13:00:15.647Z,101935.69
2023-02-18T13:03:00.479Z,101949.19
2023-02-18T13:05:29.615Z,101940.28
2023-02-18T13:08:05.051Z,101942.09
2023-02-18T13:10:58.387Z,101950.28
2023-02-18T13:13:28.207Z,101957.47
2023-02-18T13:16:13.402Z,101944.91
2023-02-18T13:19:07.721Z,101941.50
2023-02-18T13:21:36.081Z,101950.41
2023-02-18T13:24:07.415Z,101951.97
2023-02-18T13:26:34.966Z,101945.78
2023-02-18T13:29:16.495Z,101944.91
2023-02-18T13:32:10.529Z,101948.44
2023-02-18T13:34:42.973Z,101947.47
2023-02-18T13:37:18.604Z,101954.66
2023-02-18T13:39:51.963Z,101953.69
2023-02-18T13:42:18.417Z,101963.56
2023-02-18T13:44:57.433Z,101975.25
2023-02-18T13:47:44.306Z,101954.66
2023-02-18T13:50:22.234Z,101960.75
2023-02-18T13:53:01.020Z,101957.34
2023-02-18T13:55:47.172Z,101959.91
2023-02-18T13:58:21.584Z,101964.28
2023-02-18T14:01:03.054Z,101962.34
2023-02-18T14:03:33.481Z,101954.22
2023-02-18T14:06:00.086Z,101971.16
2023-02-18T14:08:37.341Z,101961.13
2023-02-18T14:11:12.851Z,101970.91
2023-02-18T14:14:15.481Z,101970.03
2023-02-18T14:17:13.221Z,101976.13
2023-02-18T14:19:40.376Z,101975.03
2023-02-18T14:22:32.390Z,101973.22
2023-02-18T14:25:17.006Z,101964.19
2023-02-18T14:27:44.012Z,101964.88
2023-02-18T14:30:41.051Z,101962.34
2023-02-18T14:33:15.532Z,101974.66
2023-02-18T14:35:57.308Z,101964.78
2023-02-18T14:39:01.353Z,101970.00
2023-02-18T14:41:47.092Z,101978.81
2023-02-18T14:44:34.760Z,101967.81
2023-02-18T14:47:07.426Z,101964.03
2023-02-18T14:49:33.959Z,101961.34
2023-02-18T14:52:01.229Z,101968.53
2023-02-18T14:54:30.269Z,101971.22
2023-02-18T14:57:00.896Z,101973.91
2023-02-18T14:59:31.447Z,101968.53
2023-02-18T15:01:58.260Z,101974.75
2023-02-18T15:04:26.215Z,101972.22
2023-02-18T15:07:04.736Z,101972.22
2023-02-18T15:09:31.732Z,101978.41
2023-02-18T15:12:04.674Z,101972.22
2023-02-18T15:14:37.209Z,101977.56
2023-02-18T15:17:05.597Z,101981.94
2023-02-18T15:19:42.754Z,101972.31
2023-02-18T15:22:21.904Z,101974.88
2023-02-18T15:24:50.412Z,101978.41
2023-02-18T15:27:23.506Z,101973.91
2023-02-18T15:29:52.344Z,101981.09
2023-02-18T15:32:21.669Z,101975.75
2023-02-18T15:34:54.471Z,101968.69
2023-02-18T15:37:21.008Z,101976.72
2023-02-18T15:39:48.423Z,101966.94
2023-02-18T15:42:35.855Z,101970.50
2023-02-18T15:45:22.323Z,101971.47
2023-02-18T15:47:55.258Z,101976.81
2023-02-18T15:50:26.429Z,101975.97
2023-02-18T15:52:54.737Z,101974.28
2023-02-18T15:55:31.945Z,101964.53
2023-02-18T15:58:05.335Z,101974.38
2023-02-18T16:00:41.762Z,101965.50
2023-02-18T16:03:31.712Z,101966.63
2023-02-18T16:06:29.602Z,101973.81
2023-02-18T16:09:01.701Z,101971.13
2023-02-18T16:11:35.544Z,101964.19
2023-02-18T16:14:02.419Z,101964.19
2023-02-18T16:16:33.433Z,101973.22
2023-02-18T16:19:01.016Z,101974.06
2023-02-18T16:21:38.844Z,101972.34
2023-02-18T16:24:40.700Z,101975.16
2023-02-18T16:27:17.086Z,101965.28
2023-02-18T16:29:44.691Z,101973.22
2023-02-18T16:32:11.407Z,101971.47
2023-02-18T16:34:38.108Z,101973.22
2023-02-18T16:37:23.405Z,101975.03
2023-02-18T16:39:51.980Z,101977.72
2023-02-18T16:42:18.633Z,101979.53
2023-02-18T16:44:45.177Z,101977.59
2023-02-18T16:47:16.160Z,101976.75
2023-02-18T16:49:45.991Z,101972.22
2023-02-18T16:52:16.140Z,101974.78
2023-02-18T16:54:43.152Z,101966.72
2023-02-18T16:57:11.321Z,101971.97
2023-02-18T16:59:37.824Z,101964.88
2023-02-18T17:02:04.634Z,101971.97
2023-02-18T17:04:31.254Z,101964.78
2023-02-18T17:06:57.966Z,101963.94
2023-02-18T17:09:27.025Z,101971.97
2023-02-18T17:11:55.087Z,101971.97
2023-02-18T17:14:23.401Z,101976.50
2023-02-18T17:16:53.435Z,101973.81
2023-02-18T17:19:23.078Z,101969.41
2023-02-18T17:21:49.985Z,101966.72
2023-02-18T17:24:18.262Z,101960.50
2023-02-18T17:26:45.006Z,101960.50
2023-02-18T17:29:11.777Z,101964.19
2023-02-18T17:31:41.771Z,101963.44
2023-02-18T17:34:12.736Z,101971.47
2023-02-18T17:36:45.255Z,101969.78
2023-02-18T17:39:14.339Z,101971.75
2023-02-18T17:41:41.427Z,101960.28
2023-02-18T17:44:22.447Z,101972.00
2023-02-18T17:46:52.788Z,101972.84
2023-02-18T17:49:19.342Z,101969.31
2023-02-18T17:51:45.982Z,101973.84
2023-02-18T17:54:14.179Z,101972.97
2023-02-18T17:56:41.432Z,101972.13
2023-02-18T17:59:08.206Z,101971.25
2023-02-18T18:01:34.884Z,101986.50
2023-02-18T18:04:01.518Z,101994.53
2023-02-18T18:06:28.340Z,101979.44
2023-02-18T18:08:54.851Z,101983.94
2023-02-18T18:11:23.982Z,101987.59
2023-02-18T18:13:52.871Z,101991.22
2023-02-18T18:16:19.933Z,101993.03
2023-02-18T18:18:46.516Z,101988.66
2023-02-18T18:21:23.163Z,101995.88
2023-02-18T18:23:50.339Z,101994.16
2023-02-18T18:26:17.313Z,101995.03
2023-02-18T18:28:44.016Z,101994.28
2023-02-18T18:31:18.719Z,101994.41
2023-02-18T18:33:48.780Z,101984.66
2023-02-18T18:36:16.920Z,101991.59
2023-02-18T18:38:43.419Z,101994.41
2023-02-18T18:41:18.888Z,101979.41
2023-02-18T18:43:46.033Z,101979.41
2023-02-18T18:46:12.674Z,101977.72
2023-02-18T18:48:39.280Z,101972.34
2023-02-18T18:51:06.144Z,101961.63
2023-02-18T18:53:35.810Z,101973.34
2023-02-18T18:56:06.671Z,101970.75
2023-02-18T18:58:33.686Z,101974.28
2023-02-18T19:01:05.478Z,101957.47
2023-02-18T19:03:33.908Z,101959.31
2023-02-18T19:06:00.466Z,101960.31
2023-02-18T19:08:27.109Z,101954.94
2023-02-18T19:10:55.921Z,101958.56
2023-02-18T19:13:30.926Z,101945.31
2023-02-18T19:16:18.024Z,101957.00
2023-02-18T19:18:44.798Z,101947.13
2023-02-18T19:21:12.432Z,101952.50
2023-02-18T19:23:39.841Z,101962.38
2023-02-18T19:26:07.650Z,101951.75
2023-02-18T19:28:34.764Z,101951.66
2023-02-18T19:31:01.448Z,101949.06
2023-02-18T19:33:28.248Z,101957.13
2023-02-18T19:35:54.763Z,101944.56
2023-02-18T19:38:21.361Z,101967.00
2023-02-18T19:40:48.245Z,101962.63
2023-02-18T19:43:14.781Z,101958.09
2023-02-18T19:45:43.668Z,101960.91
2023-02-18T19:48:11.879Z,101953.72
2023-02-18T19:50:40.654Z,101950.19
2023-02-18T19:53:07.388Z,101936.78
2023-02-18T19:55:34.447Z,101934.22
2023-02-18T19:58:01.000Z,101931.53
2023-02-18T20:00:27.548Z,101933.38
2023-02-18T20:02:54.155Z,101921.78
2023-02-18T20:05:20.811Z,101917.28
2023-02-18T20:07:47.408Z,101912.06
2023-02-18T20:10:17.378Z,101910.38
2023-02-18T20:12:43.981Z,101916.56
2023-02-18T20:17:39.389Z,101919.34
2023-02-18T20:20:07.533Z,101914.84
2023-02-18T20:22:34.486Z,101915.81
2023-02-18T20:25:01.164Z,101913.16
2023-02-18T20:27:27.727Z,101913.16
2023-02-18T20:29:54.327Z,101906.09
2023-02-18T20:32:20.863Z,101901.56
2023-02-18T20:34:47.613Z,101884.78
2023-02-18T20:37:14.160Z,101890.16
2023-02-18T20:39:40.812Z,101893.69
2023-02-18T20:42:16.004Z,101883.91
2023-02-18T20:44:43.805Z,101900.88
2023-02-18T20:47:10.543Z,101904.50
2023-02-18T20:49:37.121Z,101893.78
2023-02-18T20:52:03.813Z,101894.53
2023-02-18T20:54:30.579Z,101898.06
2023-02-18T20:56:57.109Z,101881.84
2023-02-18T20:59:24.038Z,101866.75
2023-02-18T21:01:50.659Z,101873.78
2023-02-18T21:04:19.702Z,101861.25
2023-02-18T21:06:47.456Z,101865.66
2023-02-18T21:09:15.784Z,101864.66
2023-02-18T21:11:43.099Z,101869.19
2023-02-18T21:14:10.479Z,101868.19
2023-02-18T21:16:40.448Z,101869.03
2023-02-18T21:19:11.136Z,101871.72
2023-02-18T21:21:37.705Z,101862.69
2023-02-18T21:24:04.539Z,101862.69
2023-02-18T21:26:31.053Z,101857.22
2023-02-18T21:29:00.964Z,101847.50
2023-02-18T21:31:30.741Z,101840.41
2023-02-18T21:33:57.780Z,101837.63
2023-02-18T21:36:25.283Z,101833.09
2023-02-18T21:38:56.960Z,101839.31
2023-02-18T21:41:24.006Z,101827.75
2023-02-18T21:43:50.972Z,101842.00
2023-02-18T21:46:20.314Z,101855.41
2023-02-18T21:49:02.212Z,101852.72
2023-02-18T21:51:49.244Z,101842.84
2023-02-18T21:54:17.124Z,101846.38
2023-02-18T21:56:43.762Z,101860.75
2023-02-18T21:59:10.399Z,101865.28
2023-02-18T22:01:36.971Z,101859.16
2023-02-18T22:04:03.698Z,101858.47
2023-02-18T22:06:30.190Z,101861.13
2023-02-18T22:08:59.107Z,101855.03
2023-02-18T22:11:25.590Z,101861.25
2023-02-18T22:13:52.242Z,101865.75
2023-02-18T22:16:18.759Z,101862.22
2023-02-18T22:18:45.278Z,101847.97
2023-02-18T22:21:11.979Z,101857.84
2023-02-18T22:23:38.728Z,101847.28
2023-02-18T22:26:07.882Z,101841.03
2023-02-18T22:28:35.027Z,101844.69
2023-02-18T22:31:10.108Z,101850.06
2023-02-18T22:33:36.785Z,101847.38
2023-02-18T22:36:05.419Z,101845.69
2023-02-18T22:38:33.878Z,101844.81
2023-02-18T22:41:04.508Z,101848.34
2023-02-18T22:43:31.060Z,101848.34
2023-02-18T22:46:02.049Z,101837.78
2023-02-18T22:48:30.319Z,101849.34
2023-02-18T22:50:56.846Z,101846.66
2023-02-18T22:53:23.384Z,101852.97
2023-02-18T22:55:49.940Z,101858.34
2023-02-18T22:58:16.497Z,101853.84
2023-02-18T23:00:43.052Z,101853.97
2023-02-18T23:03:09.579Z,101851.28
2023-02-18T23:05:36.129Z,101852.13
2023-02-18T23:08:04.307Z,101851.28
2023-02-18T23:10:32.370Z,101853.97
2023-02-18T23:12:58.973Z,101858.34
2023-02-18T23:15:25.707Z,101853.09
2023-02-18T23:17:52.230Z,101851.28
2023-02-18T23:20:38.850Z,101843.25
2023-02-18T23:23:05.402Z,101846.91
2023-02-18T23:25:32.319Z,101835.34
2023-02-18T23:27:59.056Z,101836.31
2023-02-18T23:30:25.761Z,101828.28
2023-02-18T23:32:52.425Z,101836.31
2023-02-18T23:35:18.941Z,101836.31
2023-02-18T23:38:03.926Z,101832.75
2023-02-18T23:40:30.647Z,101837.28
2023-02-18T23:42:57.388Z,101830.22
2023-02-18T23:45:24.196Z,101826.69
2023-02-18T23:47:50.671Z,101832.16
2023-02-18T23:50:17.207Z,101831.91
2023-02-18T23:52:43.865Z,101829.47
2023-02-18T23:55:10.636Z,101833.88
2023-02-18T23:57:37.127Z,101837.50
