createdAt,value
2022-12-18T00:00:07.260Z,5.38
2022-12-18T00:02:41.787Z,5.38
2022-12-18T00:05:09.932Z,6.22
2022-12-18T00:07:38.266Z,5.65
2022-12-18T00:10:06.973Z,6.07
2022-12-18T00:12:34.975Z,5.47
2022-12-18T00:15:03.136Z,6.45
2022-12-18T00:17:31.226Z,5.70
2022-12-18T00:19:59.134Z,5.15
2022-12-18T00:22:26.887Z,5.63
2022-12-18T00:24:55.251Z,5.68
2022-12-18T00:27:23.129Z,5.22
2022-12-18T00:29:51.285Z,5.68
2022-12-18T00:32:19.237Z,5.70
2022-12-18T00:34:47.234Z,5.38
2022-12-18T00:37:20.067Z,5.55
2022-12-18T00:39:52.324Z,5.50
2022-12-18T00:42:39.817Z,6.35
2022-12-18T00:45:12.686Z,5.82
2022-12-18T00:47:41.512Z,5.55
2022-12-18T00:50:10.484Z,5.63
2022-12-18T00:52:41.240Z,5.78
2022-12-18T00:55:09.307Z,5.68
2022-12-18T00:57:37.135Z,5.65
2022-12-18T01:00:06.908Z,5.35
2022-12-18T01:02:39.944Z,6.07
2022-12-18T01:05:11.540Z,5.85
2022-12-18T01:07:39.557Z,5.75
2022-12-18T01:10:08.726Z,5.35
2022-12-18T01:12:37.057Z,7.45
2022-12-18T01:15:07.542Z,5.82
2022-12-18T01:17:35.679Z,5.50
2022-12-18T01:20:04.557Z,5.75
2022-12-18T01:22:36.807Z,6.13
2022-12-18T01:25:06.459Z,6.28
2022-12-18T01:27:35.406Z,6.13
2022-12-18T01:30:05.935Z,5.28
2022-12-18T01:32:34.068Z,5.95
2022-12-18T01:35:03.994Z,6.75
2022-12-18T01:37:32.103Z,6.03
2022-12-18T01:40:00.256Z,5.60
2022-12-18T01:42:28.191Z,5.97
2022-12-18T01:45:14.784Z,6.60
2022-12-18T01:47:51.791Z,5.50
2022-12-18T01:50:22.949Z,5.45
2022-12-18T01:52:57.777Z,5.70
2022-12-18T01:55:29.119Z,5.72
2022-12-18T01:58:00.612Z,6.03
2022-12-18T02:00:29.587Z,5.90
2022-12-18T02:02:58.461Z,5.97
2022-12-18T02:05:45.099Z,6.25
2022-12-18T02:08:33.979Z,5.50
2022-12-18T02:11:08.379Z,6.32
2022-12-18T02:14:03.455Z,5.97
2022-12-18T02:16:42.616Z,5.30
2022-12-18T02:19:40.105Z,5.90
2022-12-18T02:22:38.964Z,6.40
2022-12-18T02:25:28.628Z,6.43
2022-12-18T02:28:01.525Z,5.82
2022-12-18T02:30:35.194Z,5.70
2022-12-18T02:33:06.876Z,5.68
2022-12-18T02:35:36.431Z,5.93
2022-12-18T02:38:05.772Z,6.82
2022-12-18T02:40:38.273Z,6.32
2022-12-18T02:43:11.904Z,5.88
2022-12-18T02:46:01.640Z,5.45
2022-12-18T02:48:36.254Z,5.53
2022-12-18T02:51:30.180Z,6.05
2022-12-18T02:54:11.646Z,6.07
2022-12-18T02:56:47.029Z,5.80
2022-12-18T02:59:23.395Z,5.88
2022-12-18T03:02:20.896Z,6.38
2022-12-18T03:05:18.357Z,5.95
2022-12-18T03:07:54.180Z,6.95
2022-12-18T03:10:28.517Z,5.97
2022-12-18T03:13:13.104Z,6.18
2022-12-18T03:15:52.023Z,6.13
2022-12-18T03:18:38.375Z,5.95
2022-12-18T03:21:09.047Z,5.38
2022-12-18T03:23:44.064Z,6.75
2022-12-18T03:26:19.147Z,6.05
2022-12-18T03:28:52.712Z,6.07
2022-12-18T03:31:24.925Z,5.93
2022-12-18T03:34:16.503Z,5.80
2022-12-18T03:36:50.306Z,6.78
2022-12-18T03:39:18.368Z,6.68
2022-12-18T03:42:28.488Z,6.53
2022-12-18T03:45:27.594Z,6.00
2022-12-18T03:47:58.534Z,6.20
2022-12-18T03:50:46.410Z,6.15
2022-12-18T03:53:46.068Z,6.43
2022-12-18T03:56:16.385Z,6.22
2022-12-18T03:58:47.157Z,6.85
2022-12-18T04:01:27.344Z,6.25
2022-12-18T04:03:58.002Z,7.07
2022-12-18T04:06:27.335Z,6.20
2022-12-18T04:08:55.608Z,5.93
2022-12-18T04:11:26.699Z,6.15
2022-12-18T04:13:59.390Z,6.60
2022-12-18T04:16:28.247Z,6.45
2022-12-18T04:19:00.311Z,5.93
2022-12-18T04:21:34.043Z,6.57
2022-12-18T04:24:02.140Z,6.22
2022-12-18T04:26:30.768Z,6.88
2022-12-18T04:29:14.744Z,7.18
2022-12-18T04:31:42.699Z,7.03
2022-12-18T04:34:11.286Z,6.47
2022-12-18T04:36:44.751Z,6.75
2022-12-18T04:39:12.627Z,6.00
2022-12-18T04:41:40.711Z,6.05
2022-12-18T04:44:10.098Z,7.50
2022-12-18T04:46:38.081Z,7.00
2022-12-18T04:49:06.070Z,6.88
2022-12-18T04:51:33.978Z,6.55
2022-12-18T04:54:01.999Z,6.53
2022-12-18T04:56:31.908Z,6.93
2022-12-18T04:58:59.885Z,6.50
2022-12-18T05:01:34.062Z,6.70
2022-12-18T05:04:03.800Z,6.80
2022-12-18T05:06:31.918Z,5.72
2022-12-18T05:09:00.215Z,6.20
2022-12-18T05:11:28.118Z,6.78
2022-12-18T05:13:57.483Z,6.40
2022-12-18T05:16:25.552Z,6.85
2022-12-18T05:18:53.407Z,6.03
2022-12-18T05:21:21.260Z,6.85
2022-12-18T05:23:49.118Z,6.45
2022-12-18T05:26:19.654Z,6.93
2022-12-18T05:28:47.804Z,6.72
2022-12-18T05:31:15.902Z,6.50
2022-12-18T05:33:44.305Z,5.68
2022-12-18T05:36:12.845Z,6.65
2022-12-18T05:38:40.872Z,6.75
2022-12-18T05:41:09.857Z,7.10
2022-12-18T05:43:39.897Z,6.35
2022-12-18T05:46:16.752Z,7.55
2022-12-18T05:48:45.706Z,6.45
2022-12-18T05:51:16.272Z,6.93
2022-12-18T05:53:44.322Z,6.22
2022-12-18T05:56:18.039Z,6.32
2022-12-18T05:58:46.207Z,7.07
2022-12-18T06:01:26.214Z,6.88
2022-12-18T06:03:54.449Z,6.65
2022-12-18T06:06:25.069Z,6.38
2022-12-18T06:08:53.851Z,6.20
2022-12-18T06:11:24.469Z,6.32
2022-12-18T06:13:58.734Z,6.40
2022-12-18T06:16:28.912Z,7.13
2022-12-18T06:19:01.289Z,6.78
2022-12-18T06:21:30.533Z,5.82
2022-12-18T06:23:59.513Z,6.28
2022-12-18T06:26:28.529Z,6.53
2022-12-18T06:28:56.595Z,6.45
2022-12-18T06:31:25.259Z,5.93
2022-12-18T06:33:53.336Z,6.63
2022-12-18T06:36:22.007Z,7.32
2022-12-18T06:38:50.602Z,6.65
2022-12-18T06:41:20.765Z,6.13
2022-12-18T06:43:48.804Z,6.43
2022-12-18T06:46:17.049Z,6.00
2022-12-18T06:48:50.959Z,5.70
2022-12-18T06:51:20.949Z,5.80
2022-12-18T06:53:48.796Z,6.30
2022-12-18T06:56:17.496Z,6.93
2022-12-18T06:58:45.414Z,5.80
2022-12-18T07:01:14.707Z,6.47
2022-12-18T07:03:44.290Z,6.53
2022-12-18T07:06:18.491Z,5.85
2022-12-18T07:08:47.784Z,5.75
2022-12-18T07:11:16.979Z,5.25
2022-12-18T07:13:46.312Z,5.95
2022-12-18T07:16:23.912Z,6.47
2022-12-18T07:18:55.210Z,6.50
2022-12-18T07:21:23.874Z,6.60
2022-12-18T07:23:52.112Z,7.43
2022-12-18T07:26:21.877Z,6.03
2022-12-18T07:28:50.638Z,5.95
2022-12-18T07:31:22.171Z,7.13
2022-12-18T07:33:51.450Z,6.03
2022-12-18T07:36:20.477Z,6.68
2022-12-18T07:38:50.116Z,6.07
2022-12-18T07:41:19.888Z,5.97
2022-12-18T07:43:48.350Z,5.45
2022-12-18T07:46:17.207Z,5.60
2022-12-18T07:48:49.504Z,5.45
2022-12-18T07:51:19.559Z,5.72
2022-12-18T07:53:51.292Z,5.45
2022-12-18T07:56:30.359Z,5.90
2022-12-18T07:59:00.117Z,5.38
2022-12-18T08:01:28.689Z,6.15
2022-12-18T08:03:58.193Z,6.20
2022-12-18T08:06:26.897Z,5.80
2022-12-18T08:08:55.988Z,5.72
2022-12-18T08:11:26.414Z,5.55
2022-12-18T08:13:54.676Z,7.03
2022-12-18T08:16:23.538Z,6.18
2022-12-18T08:18:53.735Z,5.88
2022-12-18T08:21:26.170Z,5.65
2022-12-18T08:23:55.997Z,5.40
2022-12-18T08:26:26.030Z,5.22
2022-12-18T08:28:57.256Z,5.75
2022-12-18T08:31:26.618Z,5.72
2022-12-18T08:33:55.696Z,4.97
2022-12-18T08:36:25.536Z,5.68
2022-12-18T08:38:55.209Z,5.93
2022-12-18T08:41:23.383Z,5.80
2022-12-18T08:44:11.815Z,5.43
2022-12-18T08:46:43.523Z,5.90
2022-12-18T08:49:12.305Z,5.97
2022-12-18T08:51:40.889Z,5.45
2022-12-18T08:54:11.892Z,5.78
2022-12-18T08:56:39.872Z,5.97
2022-12-18T08:59:07.914Z,5.45
2022-12-18T09:01:36.369Z,5.43
2022-12-18T09:04:04.659Z,5.97
2022-12-18T09:06:34.893Z,5.10
2022-12-18T09:09:04.212Z,6.10
2022-12-18T09:11:33.464Z,5.00
2022-12-18T09:14:02.835Z,5.45
2022-12-18T09:16:32.987Z,5.78
2022-12-18T09:19:02.543Z,5.45
2022-12-18T09:21:41.067Z,5.20
2022-12-18T09:24:14.738Z,5.13
2022-12-18T09:26:43.364Z,5.38
2022-12-18T09:29:17.061Z,5.28
2022-12-18T09:31:47.733Z,5.43
2022-12-18T09:34:16.087Z,5.78
2022-12-18T09:36:44.476Z,6.25
2022-12-18T09:39:12.506Z,5.25
2022-12-18T09:41:55.996Z,6.13
2022-12-18T09:44:36.059Z,6.03
2022-12-18T09:47:15.743Z,5.63
2022-12-18T09:49:46.880Z,5.90
2022-12-18T09:52:33.153Z,6.18
2022-12-18T09:55:15.592Z,5.63
2022-12-18T09:57:50.446Z,5.18
2022-12-18T10:00:21.910Z,5.97
2022-12-18T10:02:55.540Z,5.30
2022-12-18T10:05:50.684Z,5.55
2022-12-18T10:08:39.954Z,5.18
2022-12-18T10:11:33.039Z,4.78
2022-12-18T10:14:27.612Z,5.03
2022-12-18T10:17:23.364Z,5.85
2022-12-18T10:20:14.584Z,5.70
2022-12-18T10:22:54.791Z,5.00
2022-12-18T10:25:38.136Z,5.38
2022-12-18T10:28:15.520Z,5.23
2022-12-18T10:30:44.449Z,5.70
2022-12-18T10:33:22.576Z,4.75
2022-12-18T10:35:53.888Z,5.78
2022-12-18T10:38:33.181Z,5.50
2022-12-18T10:41:27.788Z,5.57
2022-12-18T10:44:23.417Z,5.68
2022-12-18T10:46:57.248Z,4.88
2022-12-18T10:52:20.107Z,5.40
2022-12-18T10:54:59.773Z,5.22
2022-12-18T10:57:27.725Z,4.38
2022-12-18T10:59:57.863Z,4.90
2022-12-18T11:02:39.567Z,5.55
2022-12-18T11:05:29.882Z,4.80
2022-12-18T11:07:59.239Z,4.72
2022-12-18T11:10:37.479Z,5.03
2022-12-18T11:13:23.201Z,5.38
2022-12-18T11:15:51.997Z,4.93
2022-12-18T11:18:31.151Z,4.80
2022-12-18T11:21:08.781Z,5.13
2022-12-18T11:23:38.636Z,5.15
2022-12-18T11:26:07.260Z,4.65
2022-12-18T11:29:08.476Z,4.90
2022-12-18T11:31:36.496Z,4.60
2022-12-18T11:34:29.162Z,4.72
2022-12-18T11:37:02.140Z,4.45
2022-12-18T11:39:51.095Z,5.18
2022-12-18T11:42:32.303Z,5.93
2022-12-18T11:45:24.063Z,5.05
2022-12-18T11:48:15.383Z,4.57
2022-12-18T11:51:00.549Z,4.53
2022-12-18T11:53:31.523Z,5.07
2022-12-18T11:56:36.409Z,5.13
2022-12-18T12:01:43.822Z,4.90
2022-12-18T12:04:42.720Z,5.03
2022-12-18T12:07:28.656Z,4.30
2022-12-18T12:09:56.650Z,5.25
2022-12-18T12:12:48.883Z,4.43
2022-12-18T12:15:37.062Z,5.05
2022-12-18T12:18:19.413Z,5.00
2022-12-18T12:21:06.151Z,4.95
2022-12-18T12:23:45.908Z,4.78
2022-12-18T12:26:43.809Z,5.13
2022-12-18T12:29:23.639Z,5.00
2022-12-18T12:32:24.170Z,4.88
2022-12-18T12:35:22.774Z,5.03
2022-12-18T12:37:58.790Z,4.70
2022-12-18T12:43:43.326Z,4.78
2022-12-18T12:46:23.430Z,4.38
2022-12-18T12:48:55.766Z,4.20
2022-12-18T12:51:38.064Z,4.88
2022-12-18T12:54:14.370Z,4.18
2022-12-18T12:57:03.360Z,4.45
2022-12-18T13:00:00.642Z,4.90
2022-12-18T13:02:48.707Z,4.25
2022-12-18T13:05:23.918Z,4.20
2022-12-18T13:08:04.964Z,5.03
2022-12-18T13:10:43.852Z,3.95
2022-12-18T13:13:17.227Z,4.78
2022-12-18T13:16:09.301Z,4.13
2022-12-18T13:18:37.490Z,4.95
2022-12-18T13:21:24.569Z,4.85
2022-12-18T13:23:52.981Z,4.32
2022-12-18T13:26:27.972Z,4.50
2022-12-18T13:28:59.031Z,4.50
2022-12-18T13:31:42.282Z,4.50
2022-12-18T13:34:26.768Z,4.25
2022-12-18T13:37:00.592Z,4.35
2022-12-18T13:39:36.096Z,4.85
2022-12-18T13:42:08.718Z,4.55
2022-12-18T13:44:41.589Z,4.55
2022-12-18T13:47:39.458Z,4.18
2022-12-18T13:50:28.694Z,4.95
2022-12-18T13:55:30.379Z,4.60
2022-12-18T13:58:07.764Z,4.50
2022-12-18T14:00:36.196Z,4.45
2022-12-18T14:03:28.008Z,4.53
2022-12-18T14:06:07.146Z,4.32
2022-12-18T14:08:43.046Z,5.10
2022-12-18T14:11:22.211Z,4.50
2022-12-18T14:13:51.315Z,4.88
2022-12-18T14:16:19.643Z,4.90
2022-12-18T14:18:58.148Z,4.43
2022-12-18T14:21:36.253Z,5.20
2022-12-18T14:24:21.999Z,4.50
2022-12-18T14:26:52.695Z,5.60
2022-12-18T14:29:27.828Z,4.50
2022-12-18T14:32:19.478Z,5.35
2022-12-18T14:34:53.319Z,4.70
2022-12-18T14:40:07.127Z,4.85
2022-12-18T14:42:39.049Z,4.45
2022-12-18T14:45:41.663Z,4.25
2022-12-18T14:48:23.237Z,4.00
2022-12-18T14:51:20.105Z,4.53
2022-12-18T14:53:57.640Z,4.40
2022-12-18T14:56:48.905Z,4.43
2022-12-18T14:59:24.743Z,4.95
2022-12-18T15:02:14.716Z,4.25
2022-12-18T15:04:44.849Z,4.55
2022-12-18T15:07:24.701Z,4.30
2022-12-18T15:10:23.308Z,3.95
2022-12-18T15:13:09.110Z,4.28
2022-12-18T15:15:37.233Z,4.10
2022-12-18T15:18:11.602Z,4.10
2022-12-18T15:20:49.710Z,4.45
2022-12-18T15:23:33.915Z,4.63
2022-12-18T15:28:46.833Z,4.43
2022-12-18T15:31:16.924Z,4.32
2022-12-18T15:33:54.034Z,5.43
2022-12-18T15:36:26.713Z,5.15
2022-12-18T15:39:04.904Z,4.23
2022-12-18T15:41:36.650Z,4.35
2022-12-18T15:44:22.188Z,4.30
2022-12-18T15:46:50.485Z,5.07
2022-12-18T15:49:18.711Z,4.90
2022-12-18T15:51:52.707Z,4.53
2022-12-18T15:57:24.781Z,4.65
2022-12-18T15:59:55.272Z,4.38
2022-12-18T16:02:24.308Z,3.97
2022-12-18T16:04:54.762Z,4.78
2022-12-18T16:07:24.933Z,4.43
2022-12-18T16:09:53.811Z,4.95
2022-12-18T16:12:25.000Z,4.45
2022-12-18T16:14:53.161Z,4.43
2022-12-18T16:17:21.685Z,4.70
2022-12-18T16:19:49.782Z,4.75
2022-12-18T16:22:26.743Z,4.13
2022-12-18T16:24:59.273Z,4.70
2022-12-18T16:27:28.158Z,4.13
2022-12-18T16:29:56.308Z,4.18
2022-12-18T16:32:24.797Z,4.30
2022-12-18T16:34:53.074Z,4.13
2022-12-18T16:37:21.370Z,4.20
2022-12-18T16:39:49.319Z,4.32
2022-12-18T16:42:21.655Z,3.92
2022-12-18T16:44:50.701Z,4.07
2022-12-18T16:47:19.182Z,4.57
2022-12-18T16:49:47.781Z,4.43
2022-12-18T16:52:17.784Z,4.03
2022-12-18T16:54:46.546Z,4.63
2022-12-18T16:57:17.840Z,4.82
2022-12-18T16:59:48.603Z,4.35
2022-12-18T17:02:23.972Z,4.57
2022-12-18T17:04:58.125Z,4.85
2022-12-18T17:07:27.071Z,4.03
2022-12-18T17:09:55.680Z,4.32
2022-12-18T17:12:24.451Z,4.07
2022-12-18T17:14:52.626Z,4.40
2022-12-18T17:17:23.176Z,4.63
2022-12-18T17:19:53.361Z,4.78
2022-12-18T17:22:24.461Z,4.30
2022-12-18T17:24:53.029Z,4.22
2022-12-18T17:27:22.455Z,4.78
2022-12-18T17:29:52.118Z,4.78
2022-12-18T17:32:23.449Z,4.47
2022-12-18T17:34:51.738Z,3.70
2022-12-18T17:37:21.910Z,4.65
2022-12-18T17:39:51.290Z,4.35
2022-12-18T17:42:20.134Z,4.55
2022-12-18T17:44:48.434Z,4.45
2022-12-18T17:47:21.729Z,4.70
2022-12-18T17:49:50.405Z,4.35
2022-12-18T17:52:22.163Z,4.60
2022-12-18T17:54:53.215Z,4.25
2022-12-18T17:57:21.184Z,4.28
2022-12-18T17:59:51.339Z,4.45
2022-12-18T18:02:20.604Z,4.72
2022-12-18T18:04:49.445Z,4.10
2022-12-18T18:07:17.590Z,3.80
2022-12-18T18:09:45.685Z,4.10
2022-12-18T18:12:32.222Z,4.72
2022-12-18T18:15:00.389Z,4.68
2022-12-18T18:17:29.047Z,4.40
2022-12-18T18:19:57.062Z,4.85
2022-12-18T18:22:25.087Z,4.15
2022-12-18T18:24:53.346Z,4.25
2022-12-18T18:27:21.500Z,4.68
2022-12-18T18:29:49.697Z,4.88
2022-12-18T18:32:17.842Z,4.72
2022-12-18T18:34:45.897Z,4.22
2022-12-18T18:37:13.925Z,4.43
2022-12-18T18:39:41.923Z,4.18
2022-12-18T18:42:09.784Z,4.20
2022-12-18T18:44:37.906Z,4.30
2022-12-18T18:47:07.674Z,4.95
2022-12-18T18:49:37.818Z,4.20
2022-12-18T18:52:07.374Z,4.55
2022-12-18T18:54:35.446Z,4.80
2022-12-18T18:57:20.081Z,3.97
2022-12-18T18:59:48.908Z,4.43
2022-12-18T19:02:18.085Z,4.65
2022-12-18T19:04:46.988Z,4.25
2022-12-18T19:07:29.615Z,3.78
2022-12-18T19:10:05.073Z,4.55
2022-12-18T19:12:53.502Z,4.53
2022-12-18T19:15:22.948Z,4.28
2022-12-18T19:17:51.117Z,5.03
2022-12-18T19:20:19.449Z,4.38
2022-12-18T19:22:53.824Z,4.20
2022-12-18T19:25:37.547Z,4.07
2022-12-18T19:28:21.337Z,3.97
2022-12-18T19:30:50.505Z,4.68
2022-12-18T19:33:41.623Z,4.35
2022-12-18T19:36:22.902Z,4.60
2022-12-18T19:38:52.217Z,5.03
2022-12-18T19:41:21.962Z,4.25
2022-12-18T19:43:51.593Z,4.35
2022-12-18T19:46:22.294Z,4.20
2022-12-18T19:48:51.428Z,4.25
2022-12-18T19:51:30.015Z,5.65
2022-12-18T19:54:01.423Z,4.68
2022-12-18T19:56:33.203Z,4.22
2022-12-18T19:59:03.221Z,4.47
2022-12-18T20:01:31.619Z,4.93
2022-12-18T20:04:00.462Z,4.88
2022-12-18T20:06:35.693Z,5.55
2022-12-18T20:09:07.406Z,5.15
2022-12-18T20:11:41.381Z,4.50
2022-12-18T20:14:12.033Z,4.57
2022-12-18T20:16:41.493Z,4.55
2022-12-18T20:19:12.296Z,5.03
2022-12-18T20:21:40.871Z,4.82
2022-12-18T20:24:09.072Z,5.00
2022-12-18T20:26:37.257Z,4.40
2022-12-18T20:29:05.628Z,4.07
2022-12-18T20:31:33.941Z,5.03
2022-12-18T20:34:03.575Z,4.63
2022-12-18T20:36:34.561Z,5.25
2022-12-18T20:39:06.554Z,4.68
2022-12-18T20:41:39.129Z,4.53
2022-12-18T20:44:22.216Z,5.03
2022-12-18T20:46:57.189Z,4.13
2022-12-18T20:49:27.002Z,5.45
2022-12-18T20:51:57.915Z,4.93
2022-12-18T20:54:27.698Z,4.60
2022-12-18T20:56:56.855Z,4.78
2022-12-18T20:59:25.797Z,4.57
2022-12-18T21:01:56.798Z,4.85
2022-12-18T21:04:25.208Z,4.43
2022-12-18T21:06:57.976Z,5.05
2022-12-18T21:09:38.171Z,4.97
2022-12-18T21:12:40.267Z,4.45
2022-12-18T21:15:12.136Z,5.47
2022-12-18T21:17:44.534Z,4.15
2022-12-18T21:20:18.048Z,4.90
2022-12-18T21:22:49.475Z,4.55
2022-12-18T21:25:17.492Z,4.80
2022-12-18T21:27:45.567Z,4.68
2022-12-18T21:30:15.177Z,5.22
2022-12-18T21:32:43.387Z,4.65
2022-12-18T21:35:11.368Z,5.53
2022-12-18T21:37:39.430Z,4.25
2022-12-18T21:40:08.624Z,4.50
2022-12-18T21:42:55.251Z,5.05
2022-12-18T21:45:23.090Z,5.38
2022-12-18T21:47:50.990Z,4.90
2022-12-18T21:50:19.027Z,5.25
2022-12-18T21:52:46.984Z,4.70
2022-12-18T21:55:15.478Z,4.18
2022-12-18T21:57:43.499Z,5.15
2022-12-18T22:00:18.519Z,4.47
2022-12-18T22:02:48.824Z,5.10
2022-12-18T22:05:36.618Z,4.55
2022-12-18T22:08:04.733Z,4.95
2022-12-18T22:10:32.914Z,4.78
2022-12-18T22:13:00.895Z,4.55
2022-12-18T22:15:28.766Z,4.75
2022-12-18T22:17:57.583Z,4.70
2022-12-18T22:20:30.099Z,4.10
2022-12-18T22:22:58.845Z,4.50
2022-12-18T22:25:29.017Z,4.75
2022-12-18T22:28:15.350Z,4.20
2022-12-18T22:30:44.214Z,4.45
2022-12-18T22:33:12.203Z,4.53
2022-12-18T22:35:39.975Z,5.05
2022-12-18T22:38:07.894Z,5.20
2022-12-18T22:40:35.780Z,4.97
2022-12-18T22:43:03.818Z,4.88
2022-12-18T22:45:31.695Z,4.50
2022-12-18T22:48:02.066Z,4.28
2022-12-18T22:50:29.938Z,4.22
2022-12-18T22:52:57.902Z,4.30
2022-12-18T22:55:26.152Z,4.68
2022-12-18T22:57:54.220Z,5.38
2022-12-18T23:00:24.634Z,5.07
2022-12-18T23:02:59.689Z,4.50
2022-12-18T23:05:30.277Z,5.13
2022-12-18T23:07:58.862Z,4.88
2022-12-18T23:10:27.502Z,4.88
2022-12-18T23:12:55.519Z,4.25
2022-12-18T23:15:28.136Z,4.25
2022-12-18T23:17:59.313Z,4.55
2022-12-18T23:20:27.759Z,4.70
2022-12-18T23:22:55.817Z,4.82
2022-12-18T23:25:24.172Z,5.25
2022-12-18T23:27:52.250Z,4.72
2022-12-18T23:30:20.325Z,4.10
2022-12-18T23:32:48.427Z,4.72
2022-12-18T23:35:17.459Z,4.82
2022-12-18T23:37:59.485Z,4.65
2022-12-18T23:40:29.653Z,4.85
2022-12-18T23:42:59.010Z,4.20
2022-12-18T23:45:26.979Z,4.45
2022-12-18T23:47:54.908Z,4.30
2022-12-18T23:50:28.780Z,4.45
2022-12-18T23:53:05.118Z,4.55
2022-12-18T23:55:38.628Z,4.93
2022-12-18T23:58:07.789Z,4.35
