createdAt,value
2019-05-22T00:02:20.131Z,99.90
2019-05-22T00:04:59.318Z,99.90
2019-05-22T00:07:29.138Z,99.90
2019-05-22T00:10:00.616Z,99.90
2019-05-22T00:12:45.499Z,99.90
2019-05-22T00:15:02.451Z,99.90
2019-05-22T00:17:34.812Z,99.90
2019-05-22T00:20:06.171Z,99.90
2019-05-22T00:22:38.495Z,99.90
2019-05-22T00:25:11.946Z,99.90
2019-05-22T00:27:41.489Z,99.90
2019-05-22T00:30:14.062Z,99.90
2019-05-22T00:32:43.918Z,99.90
2019-05-22T00:35:16.560Z,99.90
2019-05-22T00:37:45.857Z,99.90
2019-05-22T00:40:17.652Z,99.90
2019-05-22T00:43:03.236Z,99.90
2019-05-22T00:45:22.869Z,99.90
2019-05-22T00:47:53.385Z,99.90
2019-05-22T00:50:29.283Z,99.90
2019-05-22T00:53:02.746Z,99.90
2019-05-22T00:55:53.791Z,99.90
2019-05-22T00:58:51.528Z,99.90
2019-05-22T01:01:26.665Z,99.90
2019-05-22T01:03:57.861Z,99.90
2019-05-22T01:06:29.810Z,99.90
2019-05-22T01:09:02.518Z,99.90
2019-05-22T01:11:32.603Z,99.90
2019-05-22T01:14:02.173Z,99.90
2019-05-22T01:16:33.014Z,99.90
2019-05-22T01:19:03.347Z,99.90
2019-05-22T01:21:33.508Z,99.90
2019-05-22T01:24:04.625Z,99.90
2019-05-22T01:26:35.809Z,99.90
2019-05-22T01:29:06.062Z,99.90
2019-05-22T01:31:40.706Z,99.90
2019-05-22T01:34:19.991Z,99.90
2019-05-22T01:36:53.739Z,99.90
2019-05-22T01:39:44.923Z,99.90
2019-05-22T01:42:17.876Z,99.90
2019-05-22T01:45:01.307Z,99.90
2019-05-22T01:47:35.698Z,99.90
2019-05-22T01:50:06.640Z,99.90
2019-05-22T01:52:38.288Z,99.90
2019-05-22T01:55:10.043Z,99.90
2019-05-22T01:57:40.842Z,99.90
2019-05-22T02:00:11.311Z,99.90
2019-05-22T02:02:42.860Z,99.90
2019-05-22T02:05:12.293Z,99.90
2019-05-22T02:07:42.692Z,99.90
2019-05-22T02:10:18.098Z,99.90
2019-05-22T02:12:54.867Z,99.90
2019-05-22T02:15:25.212Z,99.90
2019-05-22T02:17:56.606Z,99.90
2019-05-22T02:20:27.113Z,99.90
2019-05-22T02:22:57.729Z,99.90
2019-05-22T02:25:28.981Z,99.90
2019-05-22T02:27:58.599Z,99.90
2019-05-22T02:30:30.573Z,99.90
2019-05-22T02:33:02.327Z,99.90
2019-05-22T02:35:34.346Z,99.90
2019-05-22T02:38:04.293Z,99.90
2019-05-22T02:40:37.329Z,99.90
2019-05-22T02:43:09.208Z,99.90
2019-05-22T02:45:39.651Z,99.90
2019-05-22T02:48:09.601Z,99.90
2019-05-22T02:50:40.075Z,99.90
2019-05-22T02:53:12.335Z,99.90
2019-05-22T02:55:41.852Z,99.90
2019-05-22T02:58:12.839Z,99.90
2019-05-22T03:00:58.200Z,99.90
2019-05-22T03:03:29.151Z,99.90
2019-05-22T03:06:00.205Z,99.90
2019-05-22T03:08:54.131Z,99.90
2019-05-22T03:11:25.116Z,99.90
2019-05-22T03:14:04.038Z,99.90
2019-05-22T03:16:51.091Z,99.90
2019-05-22T03:19:32.319Z,99.90
2019-05-22T03:22:03.874Z,99.90
2019-05-22T03:24:33.584Z,99.90
2019-05-22T03:27:05.899Z,99.90
2019-05-22T03:29:52.731Z,99.90
2019-05-22T03:32:22.883Z,99.90
2019-05-22T03:34:53.334Z,99.90
2019-05-22T03:37:23.577Z,99.90
2019-05-22T03:39:54.822Z,99.90
2019-05-22T03:42:24.679Z,99.90
2019-05-22T03:44:54.200Z,99.90
2019-05-22T03:47:25.362Z,99.90
2019-05-22T03:49:56.653Z,99.90
2019-05-22T03:52:27.391Z,99.90
2019-05-22T03:54:57.060Z,99.90
2019-05-22T03:57:27.081Z,99.90
2019-05-22T03:59:56.577Z,99.90
2019-05-22T04:02:26.186Z,99.90
2019-05-22T04:04:55.896Z,99.90
2019-05-22T04:07:26.836Z,99.90
2019-05-22T04:09:57.738Z,99.90
2019-05-22T04:12:28.060Z,99.90
2019-05-22T04:15:00.344Z,99.90
2019-05-22T04:17:30.759Z,99.90
2019-05-22T04:20:00.899Z,99.90
2019-05-22T04:22:30.354Z,99.90
2019-05-22T04:25:00.207Z,99.90
2019-05-22T04:27:30.892Z,99.90
2019-05-22T04:30:00.331Z,99.90
2019-05-22T04:32:31.742Z,99.90
2019-05-22T04:35:01.174Z,99.90
2019-05-22T04:37:30.910Z,99.90
2019-05-22T04:40:54.365Z,99.90
2019-05-22T04:43:25.460Z,99.90
2019-05-22T04:45:57.144Z,99.90
2019-05-22T04:48:27.711Z,99.90
2019-05-22T04:50:59.168Z,99.90
2019-05-22T04:53:30.009Z,99.90
2019-05-22T04:56:00.160Z,99.90
2019-05-22T04:58:31.180Z,99.90
2019-05-22T05:01:00.959Z,99.90
2019-05-22T05:03:30.410Z,99.90
2019-05-22T05:06:00.189Z,99.90
2019-05-22T05:08:29.984Z,99.90
2019-05-22T05:11:02.357Z,99.90
2019-05-22T05:13:31.869Z,99.90
2019-05-22T05:16:01.483Z,99.90
2019-05-22T05:18:30.878Z,99.90
2019-05-22T05:21:00.571Z,99.90
2019-05-22T05:23:30.209Z,99.90
2019-05-22T05:25:59.742Z,99.90
2019-05-22T05:28:29.382Z,99.90
2019-05-22T05:30:58.834Z,99.90
2019-05-22T05:33:30.152Z,99.90
2019-05-22T05:35:59.718Z,99.90
2019-05-22T05:38:37.144Z,99.90
2019-05-22T05:41:06.903Z,99.90
2019-05-22T05:43:35.974Z,99.90
2019-05-22T05:46:05.415Z,99.90
2019-05-22T05:48:35.013Z,99.90
2019-05-22T05:51:39.154Z,99.90
2019-05-22T05:54:15.870Z,99.90
2019-05-22T05:56:50.192Z,99.90
2019-05-22T05:59:21.702Z,99.90
2019-05-22T06:01:55.906Z,99.90
2019-05-22T06:04:39.025Z,99.90
2019-05-22T06:07:21.854Z,99.90
2019-05-22T06:10:22.240Z,99.90
2019-05-22T06:12:51.710Z,99.90
2019-05-22T06:15:24.503Z,99.90
2019-05-22T06:18:34.315Z,99.90
2019-05-22T06:21:04.908Z,99.90
2019-05-22T06:24:11.008Z,99.90
2019-05-22T06:27:18.668Z,99.90
2019-05-22T06:30:01.542Z,99.90
2019-05-22T06:33:08.453Z,99.90
2019-05-22T06:35:38.537Z,99.90
2019-05-22T06:38:22.598Z,99.90
2019-05-22T06:40:52.503Z,99.90
2019-05-22T06:44:16.591Z,99.90
2019-05-22T06:46:47.646Z,99.90
2019-05-22T06:49:41.663Z,99.90
2019-05-22T06:52:10.974Z,99.90
2019-05-22T06:54:40.408Z,99.90
2019-05-22T06:57:16.055Z,99.90
2019-05-22T06:59:46.638Z,99.90
2019-05-22T07:02:19.451Z,99.90
2019-05-22T07:04:49.513Z,99.90
2019-05-22T07:07:19.933Z,99.90
2019-05-22T07:09:49.610Z,99.90
2019-05-22T07:12:20.570Z,99.90
2019-05-22T07:15:23.081Z,99.90
2019-05-22T07:17:56.760Z,99.90
2019-05-22T07:20:28.359Z,99.90
2019-05-22T07:23:00.266Z,99.90
2019-05-22T07:25:31.086Z,99.90
2019-05-22T07:28:00.669Z,99.90
2019-05-22T07:30:30.916Z,99.90
2019-05-22T07:33:00.339Z,99.90
2019-05-22T07:35:44.135Z,99.90
2019-05-22T07:38:01.075Z,99.90
2019-05-22T07:40:31.386Z,99.90
2019-05-22T07:43:00.426Z,99.90
2019-05-22T07:45:31.623Z,99.90
2019-05-22T07:48:01.599Z,99.90
2019-05-22T07:50:34.243Z,99.90
2019-05-22T07:53:03.983Z,99.90
2019-05-22T07:55:34.561Z,99.90
2019-05-22T07:58:12.475Z,99.90
2019-05-22T08:00:53.940Z,99.90
2019-05-22T08:03:25.048Z,99.90
2019-05-22T08:05:56.200Z,99.90
2019-05-22T08:08:26.468Z,99.90
2019-05-22T08:10:56.676Z,99.90
2019-05-22T08:13:27.034Z,99.90
2019-05-22T08:15:56.550Z,99.90
2019-05-22T08:18:27.038Z,99.90
2019-05-22T08:20:56.338Z,99.90
2019-05-22T08:23:27.291Z,99.90
2019-05-22T08:25:58.738Z,99.90
2019-05-22T08:28:30.398Z,99.90
2019-05-22T08:31:00.658Z,99.90
2019-05-22T08:33:30.407Z,99.90
2019-05-22T08:35:59.641Z,99.90
2019-05-22T08:38:32.510Z,99.90
2019-05-22T08:41:03.980Z,99.90
2019-05-22T08:43:55.845Z,99.90
2019-05-22T08:46:06.960Z,99.90
2019-05-22T08:48:38.584Z,99.90
2019-05-22T08:51:09.627Z,99.90
2019-05-22T08:53:47.474Z,99.90
2019-05-22T08:56:12.632Z,99.90
2019-05-22T08:58:42.365Z,99.90
2019-05-22T09:01:13.213Z,99.90
2019-05-22T09:03:42.876Z,99.90
2019-05-22T09:06:12.136Z,99.90
2019-05-22T09:08:41.402Z,99.90
2019-05-22T09:11:11.250Z,99.90
2019-05-22T09:13:40.677Z,99.90
2019-05-22T09:16:11.773Z,99.90
2019-05-22T09:18:41.194Z,99.90
2019-05-22T09:21:10.507Z,99.90
2019-05-22T09:23:40.753Z,99.90
2019-05-22T09:26:10.923Z,99.90
2019-05-22T09:28:40.426Z,99.90
2019-05-22T09:31:09.534Z,99.90
2019-05-22T09:33:39.465Z,99.90
2019-05-22T09:36:09.674Z,99.90
2019-05-22T09:38:39.344Z,99.90
2019-05-22T09:41:09.073Z,99.90
2019-05-22T09:43:38.185Z,99.90
2019-05-22T09:46:08.253Z,99.90
2019-05-22T09:48:37.783Z,99.90
2019-05-22T09:51:07.885Z,99.90
2019-05-22T09:53:38.574Z,99.90
2019-05-22T09:56:08.228Z,99.90
2019-05-22T09:58:37.588Z,99.90
2019-05-22T10:01:11.741Z,99.90
2019-05-22T10:03:39.621Z,99.90
2019-05-22T10:06:09.181Z,99.90
2019-05-22T10:08:38.524Z,99.90
2019-05-22T10:11:07.916Z,99.90
2019-05-22T10:13:37.242Z,99.90
2019-05-22T10:16:06.830Z,99.90
2019-05-22T10:18:36.468Z,99.90
2019-05-22T10:21:06.729Z,99.90
2019-05-22T10:23:36.357Z,99.90
2019-05-22T10:26:05.710Z,99.90
2019-05-22T10:28:35.405Z,99.90
2019-05-22T10:31:05.319Z,99.90
2019-05-22T10:33:35.318Z,99.90
2019-05-22T10:36:04.992Z,99.90
2019-05-22T10:38:34.358Z,99.90
2019-05-22T10:41:03.398Z,99.90
2019-05-22T10:43:32.627Z,99.90
2019-05-22T10:46:01.785Z,99.90
2019-05-22T10:48:30.881Z,99.90
2019-05-22T10:51:00.059Z,99.90
2019-05-22T10:53:33.850Z,99.90
2019-05-22T10:56:00.918Z,99.90
2019-05-22T10:58:30.601Z,99.90
2019-05-22T11:01:00.286Z,99.90
2019-05-22T11:03:29.518Z,98.20
2019-05-22T11:06:06.939Z,97.70
2019-05-22T11:08:34.184Z,98.10
2019-05-22T11:11:01.421Z,98.10
2019-05-22T11:13:34.185Z,99.20
2019-05-22T11:16:02.441Z,99.30
2019-05-22T11:18:31.728Z,99.90
2019-05-22T11:21:01.067Z,98.80
2019-05-22T11:23:30.747Z,98.90
2019-05-22T11:26:00.149Z,97.80
2019-05-22T11:28:31.187Z,98.90
2019-05-22T11:31:00.803Z,99.80
2019-05-22T11:33:34.065Z,98.50
2019-05-22T11:36:01.564Z,98.90
2019-05-22T11:38:31.354Z,99.00
2019-05-22T11:41:00.940Z,97.70
2019-05-22T11:43:30.672Z,96.40
2019-05-22T11:45:59.791Z,97.00
2019-05-22T11:48:29.318Z,96.50
2019-05-22T11:51:01.034Z,96.80
2019-05-22T11:53:30.294Z,95.90
2019-05-22T11:55:59.374Z,96.40
2019-05-22T11:58:28.522Z,96.70
2019-05-22T12:00:57.600Z,97.10
2019-05-22T12:03:26.945Z,94.90
2019-05-22T12:05:56.117Z,95.70
2019-05-22T12:08:26.655Z,94.60
2019-05-22T12:10:55.712Z,96.30
2019-05-22T12:13:25.029Z,95.00
2019-05-22T12:15:56.125Z,95.30
2019-05-22T12:18:26.916Z,95.60
2019-05-22T12:20:56.125Z,96.70
2019-05-22T12:23:25.668Z,96.80
2019-05-22T12:25:54.998Z,96.50
2019-05-22T12:28:24.591Z,96.80
2019-05-22T12:30:54.018Z,96.60
2019-05-22T12:33:23.406Z,97.20
2019-05-22T12:35:52.940Z,96.10
2019-05-22T12:38:26.745Z,94.80
2019-05-22T12:40:54.627Z,95.70
2019-05-22T12:43:24.544Z,95.60
2019-05-22T12:45:53.608Z,95.20
2019-05-22T12:48:22.901Z,95.10
2019-05-22T12:50:51.967Z,95.80
2019-05-22T12:53:22.361Z,96.10
2019-05-22T12:55:51.625Z,96.20
2019-05-22T12:58:20.836Z,95.60
2019-05-22T13:00:51.009Z,95.50
2019-05-22T13:03:21.197Z,95.40
2019-05-22T13:05:50.596Z,95.40
2019-05-22T13:08:21.422Z,97.00
2019-05-22T13:10:52.307Z,96.80
2019-05-22T13:13:21.964Z,97.00
2019-05-22T13:15:52.035Z,96.30
2019-05-22T13:18:21.830Z,95.90
2019-05-22T13:20:52.896Z,95.80
2019-05-22T13:23:26.812Z,96.80
2019-05-22T13:25:56.269Z,95.90
2019-05-22T13:28:27.860Z,94.50
2019-05-22T13:30:58.281Z,95.80
2019-05-22T13:33:29.325Z,95.80
2019-05-22T13:35:59.503Z,96.00
2019-05-22T13:38:28.827Z,95.10
2019-05-22T13:40:58.243Z,95.40
2019-05-22T13:43:28.728Z,94.40
2019-05-22T13:45:57.893Z,93.10
2019-05-22T13:48:27.296Z,93.80
2019-05-22T13:50:57.868Z,95.10
2019-05-22T13:53:27.861Z,95.70
2019-05-22T13:55:57.489Z,95.20
2019-05-22T13:58:27.583Z,95.00
2019-05-22T14:00:57.068Z,94.20
2019-05-22T14:03:27.153Z,94.00
2019-05-22T14:05:57.923Z,94.90
2019-05-22T14:08:27.275Z,95.80
2019-05-22T14:10:56.557Z,94.80
2019-05-22T14:13:27.001Z,94.20
2019-05-22T14:15:57.407Z,95.20
2019-05-22T14:18:27.337Z,93.50
2019-05-22T14:20:56.957Z,94.20
2019-05-22T14:23:26.011Z,95.20
2019-05-22T14:25:55.524Z,94.70
2019-05-22T14:28:27.310Z,92.90
2019-05-22T14:30:56.924Z,93.20
2019-05-22T14:33:28.217Z,93.50
2019-05-22T14:35:57.764Z,93.10
2019-05-22T14:38:27.387Z,93.60
2019-05-22T14:40:57.235Z,94.20
2019-05-22T14:43:26.821Z,94.80
2019-05-22T14:45:56.309Z,94.80
2019-05-22T14:48:25.660Z,94.40
2019-05-22T14:50:54.758Z,94.00
2019-05-22T14:53:24.050Z,95.30
2019-05-22T14:55:53.915Z,93.70
2019-05-22T14:58:23.975Z,95.00
2019-05-22T15:00:53.936Z,94.10
2019-05-22T15:03:24.016Z,95.00
2019-05-22T15:05:54.151Z,94.30
2019-05-22T15:08:24.011Z,93.80
2019-05-22T15:10:53.314Z,93.50
2019-05-22T15:13:23.139Z,92.50
2019-05-22T15:15:52.534Z,92.90
2019-05-22T15:18:21.599Z,93.30
2019-05-22T15:20:56.469Z,92.10
2019-05-22T15:23:25.998Z,91.00
2019-05-22T15:25:55.003Z,91.30
2019-05-22T15:28:26.917Z,91.30
2019-05-22T15:30:55.724Z,90.70
2019-05-22T15:33:25.868Z,91.40
2019-05-22T15:35:55.776Z,91.60
2019-05-22T15:38:25.408Z,91.50
2019-05-22T15:40:55.525Z,91.70
2019-05-22T15:43:27.060Z,90.10
2019-05-22T15:45:58.639Z,90.60
2019-05-22T15:48:31.383Z,90.70
2019-05-22T15:51:06.525Z,91.60
2019-05-22T15:53:38.003Z,90.40
2019-05-22T15:56:09.371Z,91.00
2019-05-22T15:58:42.607Z,91.30
2019-05-22T16:01:16.406Z,92.20
2019-05-22T16:03:47.815Z,91.00
2019-05-22T16:06:18.291Z,91.30
2019-05-22T16:08:48.251Z,91.60
2019-05-22T16:11:18.719Z,92.10
2019-05-22T16:13:49.052Z,92.80
2019-05-22T16:16:21.893Z,92.60
2019-05-22T16:18:53.058Z,91.50
2019-05-22T16:21:22.696Z,91.70
2019-05-22T16:23:52.891Z,92.20
2019-05-22T16:26:23.026Z,91.50
2019-05-22T16:28:52.564Z,92.50
2019-05-22T16:31:22.480Z,91.10
2019-05-22T16:33:53.488Z,92.40
2019-05-22T16:36:23.981Z,92.00
2019-05-22T16:38:54.623Z,92.00
2019-05-22T16:41:25.763Z,92.00
2019-05-22T16:43:55.899Z,92.30
2019-05-22T16:46:25.624Z,91.50
2019-05-22T16:48:54.760Z,92.50
2019-05-22T16:51:24.935Z,92.90
2019-05-22T16:53:56.812Z,93.20
2019-05-22T16:56:27.613Z,92.30
2019-05-22T16:58:57.263Z,92.20
2019-05-22T17:01:27.925Z,91.80
2019-05-22T17:04:02.336Z,91.20
2019-05-22T17:06:32.288Z,90.80
2019-05-22T17:09:04.376Z,90.50
2019-05-22T17:11:33.775Z,92.60
2019-05-22T17:14:04.464Z,92.60
2019-05-22T17:16:37.042Z,92.60
2019-05-22T17:19:23.710Z,91.70
2019-05-22T17:21:39.411Z,91.90
2019-05-22T17:24:10.571Z,92.00
2019-05-22T17:26:40.485Z,91.90
2019-05-22T17:29:11.386Z,91.60
2019-05-22T17:31:41.104Z,92.70
2019-05-22T17:34:28.238Z,92.50
2019-05-22T17:36:58.148Z,91.30
2019-05-22T17:39:28.995Z,92.00
2019-05-22T17:41:59.961Z,93.50
2019-05-22T17:44:29.851Z,93.10
2019-05-22T17:46:59.330Z,93.40
2019-05-22T17:49:29.222Z,93.30
2019-05-22T17:52:00.369Z,93.20
2019-05-22T17:54:29.923Z,93.30
2019-05-22T17:56:59.739Z,93.20
2019-05-22T17:59:28.803Z,93.10
2019-05-22T18:01:58.170Z,94.10
2019-05-22T18:04:27.602Z,93.90
2019-05-22T18:06:56.847Z,94.10
2019-05-22T18:09:26.790Z,93.50
2019-05-22T18:11:56.007Z,93.80
2019-05-22T18:14:25.524Z,94.40
2019-05-22T18:16:54.771Z,94.60
2019-05-22T18:19:24.217Z,95.20
2019-05-22T18:21:53.647Z,95.70
2019-05-22T18:24:23.120Z,96.50
2019-05-22T18:26:52.381Z,98.30
2019-05-22T18:29:21.353Z,96.60
2019-05-22T18:31:51.025Z,97.40
2019-05-22T18:34:20.064Z,97.70
2019-05-22T18:36:49.259Z,97.80
2019-05-22T18:39:19.083Z,96.80
2019-05-22T18:41:48.157Z,96.80
2019-05-22T18:44:17.307Z,95.80
2019-05-22T18:46:46.376Z,97.70
2019-05-22T18:49:15.329Z,96.80
2019-05-22T18:51:44.867Z,97.80
2019-05-22T18:54:14.103Z,97.40
2019-05-22T18:56:43.432Z,97.80
2019-05-22T18:59:12.690Z,98.30
2019-05-22T19:01:41.919Z,98.20
2019-05-22T19:04:11.627Z,99.40
2019-05-22T19:06:41.128Z,99.10
2019-05-22T19:09:11.568Z,99.90
2019-05-22T19:11:41.070Z,99.30
2019-05-22T19:14:11.393Z,99.10
2019-05-22T19:16:40.894Z,99.90
2019-05-22T19:19:10.402Z,99.50
2019-05-22T19:21:40.210Z,99.90
2019-05-22T19:24:09.874Z,99.90
2019-05-22T19:26:39.608Z,99.90
2019-05-22T19:29:09.279Z,99.90
2019-05-22T19:31:38.795Z,99.90
2019-05-22T19:34:08.660Z,99.90
2019-05-22T19:36:38.782Z,99.90
2019-05-22T19:39:09.826Z,99.90
2019-05-22T19:41:39.535Z,99.90
2019-05-22T19:44:09.459Z,99.90
2019-05-22T19:46:38.969Z,99.90
2019-05-22T19:49:08.629Z,99.90
2019-05-22T19:51:39.597Z,99.90
2019-05-22T19:54:09.199Z,99.90
2019-05-22T19:56:39.360Z,99.90
2019-05-22T19:59:10.479Z,99.90
2019-05-22T20:01:40.800Z,99.90
2019-05-22T20:04:11.156Z,99.90
2019-05-22T20:06:41.068Z,99.90
2019-05-22T20:09:11.876Z,99.90
2019-05-22T20:11:41.947Z,99.90
2019-05-22T20:14:11.702Z,99.90
2019-05-22T20:16:41.795Z,99.90
2019-05-22T20:19:12.252Z,99.90
2019-05-22T20:21:51.281Z,99.90
2019-05-22T20:24:21.723Z,99.90
2019-05-22T20:26:51.483Z,99.90
2019-05-22T20:29:22.075Z,99.90
2019-05-22T20:31:51.611Z,99.90
2019-05-22T20:34:21.404Z,99.90
2019-05-22T20:36:50.780Z,99.90
2019-05-22T20:39:20.842Z,99.90
2019-05-22T20:41:51.615Z,99.90
2019-05-22T20:44:22.873Z,99.90
2019-05-22T20:46:53.299Z,99.90
2019-05-22T20:49:23.314Z,99.90
2019-05-22T20:51:54.920Z,99.90
2019-05-22T20:54:24.789Z,99.90
2019-05-22T20:56:54.897Z,99.90
2019-05-22T20:59:25.340Z,99.90
2019-05-22T21:01:55.487Z,99.90
2019-05-22T21:04:33.426Z,99.90
2019-05-22T21:07:03.166Z,99.90
2019-05-22T21:09:34.308Z,99.90
2019-05-22T21:12:04.787Z,99.90
2019-05-22T21:14:34.968Z,99.90
2019-05-22T21:17:05.083Z,99.90
2019-05-22T21:19:35.368Z,99.90
2019-05-22T21:22:06.766Z,99.90
2019-05-22T21:24:37.422Z,99.90
2019-05-22T21:27:09.388Z,99.90
2019-05-22T21:29:39.649Z,99.90
2019-05-22T21:32:10.564Z,99.90
2019-05-22T21:34:41.636Z,99.90
2019-05-22T21:37:14.434Z,99.90
2019-05-22T21:39:44.171Z,99.90
2019-05-22T21:42:15.353Z,99.90
2019-05-22T21:44:45.254Z,99.90
2019-05-22T21:47:14.779Z,99.90
2019-05-22T21:49:55.485Z,99.90
2019-05-22T21:52:26.319Z,99.90
2019-05-22T21:54:59.296Z,99.90
2019-05-22T21:57:29.774Z,99.90
2019-05-22T21:59:59.676Z,99.90
2019-05-22T22:02:40.056Z,99.90
2019-05-22T22:05:11.051Z,99.90
2019-05-22T22:07:41.954Z,99.90
2019-05-22T22:10:14.563Z,99.90
2019-05-22T22:12:45.608Z,99.90
2019-05-22T22:15:16.178Z,99.90
2019-05-22T22:17:48.960Z,99.90
2019-05-22T22:20:18.863Z,99.90
2019-05-22T22:22:50.517Z,99.90
2019-05-22T22:25:22.357Z,99.90
2019-05-22T22:27:55.369Z,99.90
2019-05-22T22:30:30.406Z,99.90
2019-05-22T22:33:02.058Z,99.90
2019-05-22T22:35:32.782Z,99.90
2019-05-22T22:38:04.827Z,99.90
2019-05-22T22:40:37.407Z,99.90
2019-05-22T22:43:08.041Z,99.90
2019-05-22T22:45:58.948Z,99.90
2019-05-22T22:48:32.262Z,99.90
2019-05-22T22:51:06.355Z,99.90
2019-05-22T22:53:37.205Z,99.90
2019-05-22T22:56:09.250Z,99.90
2019-05-22T22:58:41.213Z,99.90
2019-05-22T23:01:15.128Z,99.90
2019-05-22T23:03:48.218Z,99.90
2019-05-22T23:06:18.439Z,99.90
2019-05-22T23:08:49.177Z,99.90
2019-05-22T23:11:21.650Z,99.90
2019-05-22T23:13:52.984Z,99.90
2019-05-22T23:16:24.055Z,99.90
2019-05-22T23:19:32.351Z,99.90
2019-05-22T23:22:17.349Z,99.90
2019-05-22T23:24:47.004Z,99.90
2019-05-22T23:27:17.740Z,99.90
2019-05-22T23:29:46.918Z,99.90
2019-05-22T23:32:17.686Z,99.90
2019-05-22T23:34:47.254Z,99.90
2019-05-22T23:37:17.678Z,99.90
2019-05-22T23:39:48.227Z,99.90
2019-05-22T23:42:21.015Z,99.90
2019-05-22T23:44:53.288Z,99.90
2019-05-22T23:47:23.944Z,99.90
2019-05-22T23:49:53.638Z,99.90
2019-05-22T23:52:23.025Z,99.90
2019-05-22T23:54:53.872Z,99.90
2019-05-22T23:57:23.979Z,99.90
