createdAt,value
2019-06-20T00:00:04.162Z,25.9
2019-06-20T00:15:04.836Z,25.8
2019-06-20T00:30:04.291Z,25.6
2019-06-20T00:45:04.088Z,25.3
2019-06-20T01:00:04.422Z,25.3
2019-06-20T01:15:04.247Z,25.2
2019-06-20T01:30:04.256Z,25.1
2019-06-20T01:45:05.024Z,24.9
2019-06-20T02:00:04.810Z,24.9
2019-06-20T02:15:04.088Z,24.9
2019-06-20T02:30:04.540Z,24.6
2019-06-20T02:45:04.316Z,24.5
2019-06-20T03:15:04.604Z,24.1
2019-06-20T03:30:04.639Z,24
2019-06-20T03:45:04.414Z,23.9
2019-06-20T04:00:04.801Z,23.9
2019-06-20T04:15:17.730Z,23.9
2019-06-20T04:30:04.996Z,23.8
2019-06-20T04:45:04.804Z,23.7
2019-06-20T05:00:04.060Z,23.5
2019-06-20T05:15:04.442Z,23.4
2019-06-20T05:30:05.044Z,23.8
2019-06-20T05:45:04.361Z,24.1
2019-06-20T06:00:04.704Z,24.5
2019-06-20T06:15:04.438Z,24.8
2019-06-20T06:30:04.416Z,25.2
2019-06-20T06:45:04.682Z,25.5
2019-06-20T07:00:04.957Z,25.7
2019-06-20T07:15:04.712Z,25.9
2019-06-20T07:30:04.284Z,25.7
2019-06-20T07:45:04.586Z,25.8
2019-06-20T08:00:04.938Z,25.9
2019-06-20T08:15:14.293Z,25.5
2019-06-20T08:30:05.180Z,25.6
2019-06-20T08:45:06.011Z,25.6
2019-06-20T09:15:04.230Z,25
2019-06-20T09:30:04.798Z,25.4
2019-06-20T09:45:04.138Z,25
2019-06-20T10:00:09.891Z,24.8
2019-06-20T10:15:04.085Z,24.9
2019-06-20T10:30:13.708Z,25
2019-06-20T10:45:04.219Z,25
2019-06-20T11:00:04.135Z,25
2019-06-20T11:15:05.001Z,25.1
2019-06-20T11:30:04.071Z,25.2
2019-06-20T11:45:04.821Z,25.4
2019-06-20T12:00:04.676Z,25.6
2019-06-20T12:15:07.027Z,25.4
2019-06-20T12:30:04.655Z,25.3
2019-06-20T12:45:04.963Z,25.5
2019-06-20T13:00:04.295Z,25.6
2019-06-20T13:15:04.122Z,25.4
2019-06-20T13:30:04.141Z,25.2
2019-06-20T13:45:04.914Z,25.5
2019-06-20T14:00:04.699Z,25.7
2019-06-20T14:15:04.946Z,25.6
2019-06-20T14:30:04.931Z,25.6
2019-06-20T14:45:04.211Z,25.7
2019-06-20T15:00:04.367Z,25.6
2019-06-20T15:15:04.058Z,25.9
2019-06-20T15:30:04.548Z,26.5
2019-06-20T15:45:04.831Z,26.2
2019-06-20T16:00:04.059Z,26.6
2019-06-20T16:15:04.727Z,26.9
2019-06-20T16:30:04.261Z,24.7
2019-06-20T16:45:04.912Z,24.1
2019-06-20T17:00:04.202Z,24.2
2019-06-20T17:15:04.558Z,24.7
2019-06-20T17:30:05.001Z,25.1
2019-06-20T17:45:04.571Z,25.4
2019-06-20T18:00:04.963Z,25.4
2019-06-20T18:15:04.822Z,25.5
2019-06-20T18:30:04.348Z,25.4
2019-06-20T18:45:04.119Z,25.3
2019-06-20T19:00:04.514Z,25.3
2019-06-20T19:15:04.788Z,25.2
2019-06-20T19:30:04.843Z,25.3
2019-06-20T19:45:04.711Z,25
2019-06-20T20:00:04.347Z,24.6
2019-06-20T20:15:04.722Z,24.5
2019-06-20T20:30:04.808Z,24.4
2019-06-20T20:45:04.058Z,24.3
2019-06-20T21:00:04.354Z,24.2
2019-06-20T21:15:04.713Z,24.3
2019-06-20T21:30:04.232Z,24.2
2019-06-20T21:45:04.532Z,24.1
2019-06-20T22:00:04.399Z,24.1
2019-06-20T22:15:04.786Z,24
2019-06-20T22:30:04.321Z,24
2019-06-20T22:45:06.963Z,23.9
2019-06-20T23:00:04.504Z,23.9
2019-06-20T23:15:04.422Z,23.7
2019-06-20T23:30:04.427Z,23.8
2019-06-20T23:45:04.801Z,23.7
