createdAt,value
2018-10-05T00:02:16.501Z,10.10
2018-10-05T00:04:44.355Z,10.00
2018-10-05T00:07:12.367Z,10.10
2018-10-05T00:09:40.380Z,10.00
2018-10-05T00:12:08.265Z,10.00
2018-10-05T00:14:36.465Z,9.80
2018-10-05T00:17:04.469Z,9.70
2018-10-05T00:19:32.709Z,9.70
2018-10-05T00:22:00.857Z,9.70
2018-10-05T00:24:28.679Z,9.70
2018-10-05T00:26:56.409Z,9.70
2018-10-05T00:29:24.153Z,9.70
2018-10-05T00:31:51.914Z,9.70
2018-10-05T00:34:19.809Z,9.70
2018-10-05T00:36:48.094Z,9.70
2018-10-05T00:39:15.919Z,9.70
2018-10-05T00:41:44.504Z,9.70
2018-10-05T00:44:12.667Z,9.70
2018-10-05T00:46:40.417Z,9.70
2018-10-05T00:49:08.156Z,9.40
2018-10-05T00:51:35.892Z,9.40
2018-10-05T00:54:03.764Z,9.20
2018-10-05T00:56:31.533Z,9.10
2018-10-05T00:58:59.573Z,9.10
2018-10-05T01:01:27.437Z,9.30
2018-10-05T01:03:55.705Z,9.30
2018-10-05T01:06:23.841Z,9.20
2018-10-05T01:08:51.960Z,9.10
2018-10-05T01:11:19.961Z,9.10
2018-10-05T01:13:47.789Z,9.00
2018-10-05T01:16:15.708Z,9.00
2018-10-05T01:18:44.146Z,9.00
2018-10-05T01:21:11.869Z,9.00
2018-10-05T01:23:39.748Z,9.10
2018-10-05T01:26:07.764Z,9.00
2018-10-05T01:28:35.720Z,9.00
2018-10-05T01:31:03.898Z,9.00
2018-10-05T01:33:31.869Z,9.00
2018-10-05T01:35:59.910Z,9.00
2018-10-05T01:38:27.538Z,8.90
2018-10-05T01:40:56.073Z,8.90
2018-10-05T01:43:24.082Z,8.90
2018-10-05T01:45:51.837Z,8.90
2018-10-05T01:48:19.480Z,8.80
2018-10-05T01:50:47.295Z,8.70
2018-10-05T01:53:15.093Z,8.70
2018-10-05T01:55:43.197Z,8.70
2018-10-05T01:58:11.242Z,8.70
2018-10-05T02:00:39.004Z,8.70
2018-10-05T02:03:06.669Z,8.70
2018-10-05T02:05:34.445Z,8.70
2018-10-05T02:08:02.121Z,8.70
2018-10-05T02:10:29.969Z,8.60
2018-10-05T02:12:58.026Z,8.50
2018-10-05T02:15:25.866Z,8.40
2018-10-05T02:17:53.669Z,8.20
2018-10-05T02:20:21.377Z,8.10
2018-10-05T02:22:49.061Z,8.00
2018-10-05T02:25:17.085Z,8.00
2018-10-05T02:27:44.952Z,8.10
2018-10-05T02:30:12.709Z,8.10
2018-10-05T02:32:40.517Z,8.10
2018-10-05T02:35:08.314Z,8.10
2018-10-05T02:37:36.136Z,8.10
2018-10-05T02:40:04.082Z,8.10
2018-10-05T02:42:32.075Z,8.20
2018-10-05T02:44:59.895Z,8.20
2018-10-05T02:47:27.955Z,8.30
2018-10-05T02:49:55.632Z,8.30
2018-10-05T02:52:23.385Z,8.40
2018-10-05T02:54:51.240Z,8.40
2018-10-05T02:57:19.949Z,8.30
2018-10-05T02:59:47.937Z,8.20
2018-10-05T03:02:28.502Z,8.10
2018-10-05T03:04:56.609Z,8.10
2018-10-05T03:07:25.625Z,8.00
2018-10-05T03:09:53.657Z,7.90
2018-10-05T03:12:21.473Z,7.80
2018-10-05T03:14:49.213Z,7.80
2018-10-05T03:17:17.176Z,7.80
2018-10-05T03:19:45.188Z,7.80
2018-10-05T03:22:12.937Z,7.80
2018-10-05T03:24:40.661Z,7.90
2018-10-05T03:27:08.661Z,7.90
2018-10-05T03:29:36.697Z,7.80
2018-10-05T03:32:04.610Z,7.70
2018-10-05T03:34:32.349Z,7.70
2018-10-05T03:37:00.077Z,7.70
2018-10-05T03:39:29.046Z,7.70
2018-10-05T03:41:56.978Z,7.70
2018-10-05T03:44:24.873Z,7.70
2018-10-05T03:46:52.598Z,7.80
2018-10-05T03:49:20.367Z,7.70
2018-10-05T03:51:48.085Z,7.70
2018-10-05T03:54:15.732Z,7.70
2018-10-05T03:56:43.467Z,7.80
2018-10-05T03:59:11.069Z,7.80
2018-10-05T04:01:38.743Z,7.80
2018-10-05T04:04:06.357Z,7.80
2018-10-05T04:06:33.961Z,7.80
2018-10-05T04:09:01.638Z,7.80
2018-10-05T04:11:29.414Z,7.60
2018-10-05T04:13:57.193Z,7.60
2018-10-05T04:16:25.103Z,7.70
2018-10-05T04:18:53.114Z,7.60
2018-10-05T04:21:20.962Z,7.70
2018-10-05T04:23:48.799Z,7.60
2018-10-05T04:26:16.421Z,7.70
2018-10-05T04:28:44.186Z,7.70
2018-10-05T04:31:12.036Z,7.60
2018-10-05T04:33:39.925Z,7.40
2018-10-05T04:36:07.677Z,7.40
2018-10-05T04:38:35.510Z,7.40
2018-10-05T04:41:03.370Z,7.30
2018-10-05T04:43:31.078Z,7.30
2018-10-05T04:45:58.753Z,7.30
2018-10-05T04:48:26.504Z,7.30
2018-10-05T04:50:54.526Z,7.40
2018-10-05T04:53:22.549Z,7.40
2018-10-05T04:55:50.428Z,7.50
2018-10-05T04:58:18.261Z,7.50
2018-10-05T05:00:46.197Z,7.50
2018-10-05T05:03:14.207Z,7.60
2018-10-05T05:05:42.241Z,7.70
2018-10-05T05:08:09.924Z,7.50
2018-10-05T05:10:37.685Z,7.40
2018-10-05T05:13:05.490Z,7.30
2018-10-05T05:15:33.253Z,7.10
2018-10-05T05:18:00.952Z,7.00
2018-10-05T05:20:28.710Z,6.90
2018-10-05T05:22:56.519Z,6.70
2018-10-05T05:25:24.437Z,6.60
2018-10-05T05:27:52.260Z,6.70
2018-10-05T05:30:20.103Z,6.60
2018-10-05T05:32:47.771Z,6.60
2018-10-05T05:35:15.565Z,6.60
2018-10-05T05:37:43.581Z,6.60
2018-10-05T05:40:11.361Z,6.80
2018-10-05T05:42:39.628Z,6.70
2018-10-05T05:45:07.348Z,6.70
2018-10-05T05:47:35.043Z,6.70
2018-10-05T05:50:02.842Z,6.70
2018-10-05T05:52:30.529Z,6.80
2018-10-05T05:54:58.391Z,6.80
2018-10-05T05:57:26.250Z,6.80
2018-10-05T05:59:53.989Z,6.80
2018-10-05T06:02:21.604Z,6.80
2018-10-05T06:04:49.289Z,6.90
2018-10-05T06:07:17.033Z,7.10
2018-10-05T06:09:44.815Z,7.40
2018-10-05T06:12:12.611Z,7.50
2018-10-05T06:14:40.271Z,7.60
2018-10-05T06:17:07.953Z,7.60
2018-10-05T06:19:35.685Z,7.60
2018-10-05T06:22:04.453Z,7.80
2018-10-05T06:24:32.158Z,7.70
2018-10-05T06:26:59.823Z,7.80
2018-10-05T06:29:27.597Z,7.80
2018-10-05T06:31:55.326Z,7.70
2018-10-05T06:34:23.071Z,7.70
2018-10-05T06:36:50.810Z,7.50
2018-10-05T06:39:18.527Z,7.40
2018-10-05T06:41:46.380Z,7.50
2018-10-05T06:44:14.197Z,7.70
2018-10-05T06:46:42.000Z,7.80
2018-10-05T06:49:09.883Z,7.90
2018-10-05T06:51:37.869Z,8.10
2018-10-05T06:54:05.614Z,8.30
2018-10-05T06:56:33.309Z,8.40
2018-10-05T06:59:01.163Z,8.50
2018-10-05T07:01:29.173Z,8.60
2018-10-05T07:03:57.072Z,8.70
2018-10-05T07:06:24.812Z,9.00
2018-10-05T07:08:52.852Z,9.10
2018-10-05T07:11:20.691Z,9.40
2018-10-05T07:13:48.429Z,9.60
2018-10-05T07:16:16.203Z,9.90
2018-10-05T07:18:43.864Z,10.40
2018-10-05T07:21:11.849Z,10.90
2018-10-05T07:23:39.907Z,11.00
2018-10-05T07:26:07.690Z,11.10
2018-10-05T07:28:35.664Z,11.10
2018-10-05T07:31:03.571Z,11.30
2018-10-05T07:33:31.566Z,11.50
2018-10-05T07:35:59.369Z,11.60
2018-10-05T07:38:27.233Z,11.60
2018-10-05T07:40:55.073Z,11.80
2018-10-05T07:43:23.920Z,12.00
2018-10-05T07:45:51.857Z,12.20
2018-10-05T07:48:22.309Z,12.40
2018-10-05T07:50:50.758Z,12.60
2018-10-05T07:53:18.564Z,12.80
2018-10-05T07:55:46.333Z,13.00
2018-10-05T07:58:14.054Z,13.10
2018-10-05T08:00:41.799Z,13.20
2018-10-05T08:03:09.521Z,13.30
2018-10-05T08:05:37.647Z,13.60
2018-10-05T08:08:05.607Z,13.90
2018-10-05T08:10:33.409Z,14.00
2018-10-05T08:13:01.094Z,14.30
2018-10-05T08:15:28.805Z,14.40
2018-10-05T08:17:56.610Z,14.30
2018-10-05T08:20:24.527Z,14.30
2018-10-05T08:22:52.182Z,14.50
2018-10-05T08:25:19.889Z,14.60
2018-10-05T08:27:47.863Z,15.00
2018-10-05T08:30:15.646Z,15.00
2018-10-05T08:32:43.956Z,15.10
2018-10-05T08:35:11.853Z,15.20
2018-10-05T08:37:39.700Z,15.30
2018-10-05T08:40:07.739Z,15.60
2018-10-05T08:42:35.533Z,15.80
2018-10-05T08:45:03.865Z,15.80
2018-10-05T08:47:31.561Z,16.10
2018-10-05T08:49:59.720Z,16.30
2018-10-05T08:52:27.960Z,16.30
2018-10-05T08:54:56.728Z,16.00
2018-10-05T08:57:24.489Z,15.70
2018-10-05T08:59:52.340Z,15.90
2018-10-05T09:02:19.952Z,16.30
2018-10-05T09:04:47.665Z,16.70
2018-10-05T09:07:15.299Z,16.90
2018-10-05T09:09:43.080Z,17.00
2018-10-05T09:12:10.890Z,17.00
2018-10-05T09:14:38.606Z,17.20
2018-10-05T09:17:06.777Z,17.10
2018-10-05T09:19:35.137Z,17.10
2018-10-05T09:22:02.941Z,17.40
2018-10-05T09:24:30.723Z,17.70
2018-10-05T09:26:58.571Z,17.90
2018-10-05T09:29:26.437Z,17.90
2018-10-05T09:31:54.065Z,17.90
2018-10-05T09:34:21.821Z,17.90
2018-10-05T09:36:49.524Z,18.00
2018-10-05T09:39:17.112Z,18.30
2018-10-05T09:41:44.805Z,18.50
2018-10-05T09:44:12.493Z,18.50
2018-10-05T09:46:40.210Z,18.20
2018-10-05T09:49:08.077Z,18.10
2018-10-05T09:51:35.890Z,18.00
2018-10-05T09:54:03.728Z,18.30
2018-10-05T09:56:31.337Z,18.80
2018-10-05T09:58:59.173Z,19.30
2018-10-05T10:01:32.600Z,19.70
2018-10-05T10:04:00.420Z,19.90
2018-10-05T10:06:28.393Z,19.90
2018-10-05T10:08:56.167Z,20.10
2018-10-05T10:11:24.413Z,20.20
2018-10-05T10:13:52.344Z,20.00
2018-10-05T10:16:20.406Z,20.10
2018-10-05T10:18:48.169Z,20.20
2018-10-05T10:21:15.848Z,19.80
2018-10-05T10:23:43.823Z,19.80
2018-10-05T10:26:11.851Z,20.00
2018-10-05T10:28:39.949Z,20.20
2018-10-05T10:31:07.749Z,20.50
2018-10-05T10:33:36.155Z,20.80
2018-10-05T10:36:04.008Z,21.00
2018-10-05T10:38:32.474Z,21.20
2018-10-05T10:41:00.252Z,21.40
2018-10-05T10:43:27.969Z,21.30
2018-10-05T10:45:55.778Z,21.20
2018-10-05T10:48:23.637Z,20.80
2018-10-05T10:50:51.425Z,20.50
2018-10-05T10:53:19.045Z,20.70
2018-10-05T10:55:46.869Z,21.00
2018-10-05T10:58:14.605Z,21.10
2018-10-05T11:00:42.309Z,20.80
2018-10-05T11:03:10.054Z,20.80
2018-10-05T11:05:37.865Z,21.10
2018-10-05T11:08:05.793Z,21.30
2018-10-05T11:10:33.444Z,21.40
2018-10-05T11:13:01.049Z,21.70
2018-10-05T11:15:28.714Z,21.90
2018-10-05T11:17:56.429Z,21.80
2018-10-05T11:20:24.137Z,21.60
2018-10-05T11:22:51.837Z,21.80
2018-10-05T11:25:19.659Z,22.00
2018-10-05T11:27:47.591Z,22.10
2018-10-05T11:30:15.728Z,22.10
2018-10-05T11:32:43.456Z,22.10
2018-10-05T11:35:11.239Z,22.10
2018-10-05T11:37:38.819Z,22.20
2018-10-05T11:40:06.519Z,22.30
2018-10-05T11:42:34.788Z,22.50
2018-10-05T11:45:02.745Z,22.60
2018-10-05T11:47:30.392Z,22.70
2018-10-05T11:49:58.045Z,22.30
2018-10-05T11:52:25.713Z,22.30
2018-10-05T11:54:53.666Z,22.40
2018-10-05T11:57:21.362Z,22.40
2018-10-05T11:59:49.534Z,22.50
2018-10-05T12:02:17.156Z,22.60
2018-10-05T12:04:44.862Z,22.60
2018-10-05T12:07:12.456Z,22.70
2018-10-05T12:09:44.106Z,22.70
2018-10-05T12:12:12.817Z,22.70
2018-10-05T12:14:40.483Z,22.50
2018-10-05T12:17:08.076Z,22.50
2018-10-05T12:19:35.783Z,22.80
2018-10-05T12:22:03.404Z,22.80
2018-10-05T12:24:31.020Z,22.80
2018-10-05T12:26:58.859Z,22.70
2018-10-05T12:29:26.572Z,22.70
2018-10-05T12:31:54.292Z,22.80
2018-10-05T12:34:21.969Z,22.80
2018-10-05T12:36:49.638Z,22.90
2018-10-05T12:39:17.902Z,23.00
2018-10-05T12:41:45.662Z,23.00
2018-10-05T12:44:13.349Z,23.00
2018-10-05T12:46:41.075Z,23.00
2018-10-05T12:49:08.710Z,23.10
2018-10-05T12:51:36.454Z,23.10
2018-10-05T12:54:04.254Z,23.20
2018-10-05T12:56:31.888Z,23.30
2018-10-05T12:58:59.519Z,23.10
2018-10-05T13:01:27.173Z,23.10
2018-10-05T13:03:56.627Z,23.00
2018-10-05T13:06:24.432Z,22.90
2018-10-05T13:08:52.091Z,22.90
2018-10-05T13:11:19.733Z,22.90
2018-10-05T13:13:47.597Z,23.00
2018-10-05T13:16:15.826Z,23.10
2018-10-05T13:18:43.613Z,22.80
2018-10-05T13:21:11.273Z,22.60
2018-10-05T13:23:38.849Z,22.60
2018-10-05T13:26:08.029Z,22.70
2018-10-05T13:28:35.949Z,22.80
2018-10-05T13:31:03.674Z,22.80
2018-10-05T13:33:31.498Z,22.90
2018-10-05T13:35:59.457Z,22.70
2018-10-05T13:38:27.042Z,22.60
2018-10-05T13:40:54.662Z,22.60
2018-10-05T13:43:23.420Z,22.60
2018-10-05T13:45:51.113Z,22.60
2018-10-05T13:48:18.677Z,22.60
2018-10-05T13:50:46.277Z,22.60
2018-10-05T13:53:13.888Z,22.50
2018-10-05T13:55:41.475Z,22.70
2018-10-05T13:58:09.046Z,22.80
2018-10-05T14:00:36.627Z,22.90
2018-10-05T14:03:04.204Z,22.80
2018-10-05T14:05:31.820Z,22.70
2018-10-05T14:07:59.500Z,22.70
2018-10-05T14:10:28.165Z,22.70
2018-10-05T14:12:55.835Z,22.80
2018-10-05T14:15:35.480Z,22.90
2018-10-05T14:18:03.286Z,23.00
2018-10-05T14:20:31.000Z,23.10
2018-10-05T14:23:02.581Z,23.00
2018-10-05T14:25:31.280Z,23.00
2018-10-05T14:27:58.860Z,23.10
2018-10-05T14:30:26.477Z,23.20
2018-10-05T14:32:54.076Z,23.10
2018-10-05T14:35:21.698Z,23.00
2018-10-05T14:37:49.427Z,23.00
2018-10-05T14:40:16.961Z,23.10
2018-10-05T14:42:45.189Z,23.20
2018-10-05T14:45:12.801Z,23.10
2018-10-05T14:47:40.425Z,23.00
2018-10-05T14:50:08.072Z,23.00
2018-10-05T14:52:35.698Z,23.00
2018-10-05T14:55:03.304Z,22.90
2018-10-05T14:57:30.998Z,22.90
2018-10-05T14:59:58.743Z,22.90
2018-10-05T15:02:26.340Z,23.00
2018-10-05T15:04:53.996Z,23.00
2018-10-05T15:07:21.620Z,23.10
2018-10-05T15:09:49.166Z,23.00
2018-10-05T15:12:16.792Z,23.00
2018-10-05T15:14:45.724Z,23.00
2018-10-05T15:17:13.354Z,23.00
2018-10-05T15:19:41.447Z,23.00
2018-10-05T15:22:09.381Z,23.10
2018-10-05T15:24:37.666Z,23.10
2018-10-05T15:27:05.913Z,23.20
2018-10-05T15:29:33.785Z,23.10
2018-10-05T15:32:02.346Z,23.10
2018-10-05T15:34:30.313Z,23.10
2018-10-05T15:36:58.241Z,23.00
2018-10-05T15:39:26.402Z,23.00
2018-10-05T15:41:54.412Z,23.00
2018-10-05T15:44:22.467Z,22.90
2018-10-05T15:47:00.363Z,22.90
2018-10-05T15:49:30.098Z,23.10
2018-10-05T15:52:00.592Z,23.10
2018-10-05T15:54:29.808Z,23.10
2018-10-05T15:56:57.810Z,23.10
2018-10-05T15:59:26.115Z,23.10
2018-10-05T16:01:54.258Z,23.10
2018-10-05T16:04:22.121Z,23.10
2018-10-05T16:06:55.185Z,23.10
2018-10-05T16:09:31.859Z,23.10
2018-10-05T16:12:03.117Z,23.10
2018-10-05T16:14:31.804Z,23.10
2018-10-05T16:17:01.911Z,23.10
2018-10-05T16:19:29.891Z,23.10
2018-10-05T16:23:00.911Z,23.10
2018-10-05T16:25:28.786Z,23.00
2018-10-05T16:27:56.713Z,23.00
2018-10-05T16:30:25.624Z,22.90
2018-10-05T16:32:53.748Z,22.80
2018-10-05T16:35:22.447Z,22.70
2018-10-05T16:37:50.504Z,22.70
2018-10-05T16:40:18.601Z,22.80
2018-10-05T16:42:46.579Z,22.80
2018-10-05T16:45:15.359Z,22.70
2018-10-05T16:47:44.927Z,22.60
2018-10-05T16:50:14.190Z,22.50
2018-10-05T16:52:58.094Z,22.40
2018-10-05T16:55:34.257Z,22.30
2018-10-05T17:03:44.093Z,22.00
2018-10-05T17:06:12.774Z,21.80
2018-10-05T17:08:44.602Z,21.70
2018-10-05T17:11:12.943Z,21.60
2018-10-05T17:13:41.139Z,21.50
2018-10-05T17:16:25.906Z,21.50
2018-10-05T17:18:55.326Z,21.40
2018-10-05T17:21:23.581Z,21.20
2018-10-05T17:23:58.242Z,20.90
2018-10-05T17:26:31.729Z,20.80
2018-10-05T17:29:00.168Z,20.70
2018-10-05T17:31:29.314Z,20.60
2018-10-05T17:34:03.739Z,20.50
2018-10-05T17:36:36.873Z,20.40
2018-10-05T17:39:07.826Z,20.30
2018-10-05T17:41:40.776Z,20.30
2018-10-05T17:44:09.361Z,20.20
2018-10-05T17:46:37.746Z,20.10
2018-10-05T17:49:06.140Z,20.10
2018-10-05T17:51:34.373Z,20.00
2018-10-05T17:54:03.658Z,20.00
2018-10-05T17:56:32.150Z,19.80
2018-10-05T17:59:00.364Z,19.70
2018-10-05T18:01:32.984Z,19.60
2018-10-05T18:04:07.629Z,19.40
2018-10-05T18:06:44.574Z,19.30
2018-10-05T18:09:21.538Z,19.10
2018-10-05T18:12:14.132Z,19.00
2018-10-05T18:17:35.375Z,18.80
2018-10-05T18:20:03.390Z,18.80
2018-10-05T18:22:32.080Z,18.70
2018-10-05T18:24:59.952Z,18.70
2018-10-05T18:27:27.729Z,18.50
2018-10-05T18:29:55.686Z,18.30
2018-10-05T18:32:23.587Z,18.30
2018-10-05T18:34:51.413Z,18.30
2018-10-05T18:37:19.470Z,18.20
2018-10-05T18:39:47.382Z,18.20
2018-10-05T18:42:15.349Z,18.10
2018-10-05T18:44:43.083Z,18.10
2018-10-05T18:47:10.718Z,18.10
2018-10-05T18:49:42.862Z,18.10
2018-10-05T18:52:10.681Z,18.00
2018-10-05T18:54:38.525Z,18.00
2018-10-05T18:57:16.166Z,17.90
2018-10-05T18:59:43.913Z,17.90
2018-10-05T19:02:12.197Z,17.80
2018-10-05T19:04:39.894Z,17.70
2018-10-05T19:07:08.414Z,17.60
2018-10-05T19:09:36.340Z,17.60
2018-10-05T19:12:06.967Z,17.50
2018-10-05T19:14:34.873Z,17.50
2018-10-05T19:17:02.757Z,17.40
2018-10-05T19:19:44.329Z,17.40
2018-10-05T19:22:15.462Z,17.30
2018-10-05T19:24:46.501Z,17.30
2018-10-05T19:27:14.338Z,17.20
2018-10-05T19:29:42.157Z,17.10
2018-10-05T19:32:11.691Z,17.10
2018-10-05T19:34:39.365Z,17.00
2018-10-05T19:37:06.972Z,16.90
2018-10-05T19:39:34.604Z,16.80
2018-10-05T19:42:03.464Z,16.70
2018-10-05T19:44:31.706Z,16.60
2018-10-05T19:47:00.325Z,16.60
2018-10-05T19:49:28.875Z,16.50
2018-10-05T19:51:58.334Z,16.50
2018-10-05T19:54:26.382Z,16.30
2018-10-05T19:56:55.203Z,16.30
2018-10-05T19:59:30.201Z,16.20
2018-10-05T20:01:59.195Z,16.10
2018-10-05T20:04:30.004Z,16.10
2018-10-05T20:07:00.770Z,16.00
2018-10-05T20:09:29.337Z,16.00
2018-10-05T20:11:57.075Z,16.00
2018-10-05T20:14:24.996Z,15.90
2018-10-05T20:16:52.692Z,15.90
2018-10-05T20:19:20.358Z,15.80
2018-10-05T20:21:48.508Z,15.80
2018-10-05T20:24:16.912Z,15.70
2018-10-05T20:26:44.617Z,15.70
2018-10-05T20:29:13.122Z,15.70
2018-10-05T20:31:42.634Z,15.70
2018-10-05T20:34:10.321Z,15.60
2018-10-05T20:36:38.305Z,15.60
2018-10-05T20:39:06.876Z,15.60
2018-10-05T20:41:35.042Z,15.60
2018-10-05T20:44:02.713Z,15.50
2018-10-05T20:46:30.310Z,15.50
2018-10-05T20:48:57.920Z,15.50
2018-10-05T20:51:26.848Z,15.40
2018-10-05T20:53:54.880Z,15.40
2018-10-05T20:56:24.110Z,15.40
2018-10-05T20:58:52.418Z,15.40
2018-10-05T21:01:25.032Z,15.30
2018-10-05T21:03:56.599Z,15.30
2018-10-05T21:06:24.794Z,15.30
2018-10-05T21:08:52.428Z,15.20
2018-10-05T21:11:20.045Z,15.10
2018-10-05T21:13:47.668Z,15.10
2018-10-05T21:16:15.325Z,15.10
2018-10-05T21:18:43.881Z,15.00
2018-10-05T21:21:12.941Z,15.00
2018-10-05T21:23:40.885Z,15.00
2018-10-05T21:26:08.989Z,15.00
2018-10-05T21:28:36.844Z,14.90
2018-10-05T21:31:04.501Z,14.90
2018-10-05T21:33:32.143Z,14.80
2018-10-05T21:35:59.764Z,14.80
2018-10-05T21:38:27.386Z,14.80
2018-10-05T21:40:55.000Z,14.80
2018-10-05T21:43:22.813Z,14.80
2018-10-05T21:45:50.538Z,14.70
2018-10-05T21:48:18.497Z,14.70
2018-10-05T21:50:46.679Z,14.70
2018-10-05T21:53:14.512Z,14.60
2018-10-05T21:55:42.091Z,14.50
2018-10-05T21:58:09.741Z,14.50
2018-10-05T22:00:39.661Z,14.50
2018-10-05T22:03:07.693Z,14.50
2018-10-05T22:05:35.851Z,14.60
2018-10-05T22:08:04.110Z,14.50
2018-10-05T22:10:32.472Z,14.40
2018-10-05T22:13:00.730Z,14.40
2018-10-05T22:15:30.206Z,14.40
2018-10-05T22:17:58.262Z,14.30
2018-10-05T22:20:27.310Z,14.20
2018-10-05T22:22:56.575Z,14.10
2018-10-05T22:25:24.396Z,14.10
2018-10-05T22:27:52.098Z,14.10
2018-10-05T22:30:20.535Z,14.10
2018-10-05T22:32:48.797Z,14.10
2018-10-05T22:35:17.690Z,14.00
2018-10-05T22:37:45.488Z,14.00
2018-10-05T22:40:13.068Z,14.00
2018-10-05T22:42:41.683Z,14.00
2018-10-05T22:45:09.840Z,14.00
2018-10-05T22:47:37.546Z,14.00
2018-10-05T22:50:05.329Z,14.00
2018-10-05T22:52:33.054Z,14.00
2018-10-05T22:55:00.807Z,13.90
2018-10-05T22:57:29.245Z,14.00
2018-10-05T22:59:56.899Z,13.90
2018-10-05T23:02:24.590Z,13.90
2018-10-05T23:04:53.698Z,13.90
2018-10-05T23:07:21.424Z,13.70
2018-10-05T23:09:49.278Z,13.70
2018-10-05T23:12:17.341Z,13.60
2018-10-05T23:14:45.424Z,13.60
2018-10-05T23:17:13.216Z,13.60
2018-10-05T23:19:42.317Z,13.50
2018-10-05T23:22:10.059Z,13.60
2018-10-05T23:24:37.801Z,13.60
2018-10-05T23:27:09.269Z,13.50
2018-10-05T23:29:38.025Z,13.40
2018-10-05T23:32:05.865Z,13.40
2018-10-05T23:34:34.405Z,13.30
2018-10-05T23:37:02.337Z,13.20
2018-10-05T23:39:29.989Z,13.10
2018-10-05T23:41:57.688Z,13.10
2018-10-05T23:44:25.503Z,13.10
2018-10-05T23:46:53.666Z,13.10
2018-10-05T23:49:25.236Z,13.10
2018-10-05T23:51:53.067Z,13.10
2018-10-05T23:54:20.812Z,13.10
2018-10-05T23:56:48.485Z,13.10
2018-10-05T23:59:16.182Z,13.20
