createdAt,value
2018-12-23T00:00:00.435Z,0.00
2018-12-23T00:01:00.424Z,0.00
2018-12-23T00:02:00.435Z,0.00
2018-12-23T00:03:00.406Z,0.00
2018-12-23T00:04:00.393Z,0.00
2018-12-23T00:05:00.382Z,0.00
2018-12-23T00:06:00.360Z,0.00
2018-12-23T00:07:00.365Z,0.00
2018-12-23T00:08:00.349Z,0.00
2018-12-23T00:09:00.330Z,0.00
2018-12-23T00:10:00.340Z,0.00
2018-12-23T00:11:00.314Z,0.00
2018-12-23T00:12:00.302Z,0.00
2018-12-23T00:13:00.295Z,0.00
2018-12-23T00:14:00.293Z,0.00
2018-12-23T00:15:00.286Z,0.00
2018-12-23T00:16:00.261Z,0.00
2018-12-23T00:17:00.244Z,0.00
2018-12-23T00:18:00.249Z,0.00
2018-12-23T00:19:00.232Z,0.00
2018-12-23T00:20:00.251Z,0.00
2018-12-23T00:21:00.209Z,0.00
2018-12-23T00:22:00.204Z,0.00
2018-12-23T00:23:00.203Z,0.00
2018-12-23T00:24:00.176Z,0.00
2018-12-23T00:25:00.182Z,0.00
2018-12-23T00:26:00.190Z,0.00
2018-12-23T00:27:00.145Z,0.00
2018-12-23T00:28:00.150Z,0.00
2018-12-23T00:29:00.123Z,0.00
2018-12-23T00:30:00.150Z,0.00
2018-12-23T00:31:00.098Z,0.00
2018-12-23T00:32:00.117Z,0.00
2018-12-23T00:33:00.086Z,0.00
2018-12-23T00:34:00.081Z,0.00
2018-12-23T00:35:00.080Z,0.00
2018-12-23T00:36:00.057Z,0.00
2018-12-23T00:37:00.068Z,0.00
2018-12-23T00:38:00.034Z,0.00
2018-12-23T00:39:00.013Z,0.00
2018-12-23T00:40:00.023Z,0.00
2018-12-23T00:41:00.000Z,0.00
2018-12-23T00:41:59.982Z,0.00
2018-12-23T00:42:59.987Z,0.00
2018-12-23T00:43:59.978Z,0.00
2018-12-23T00:44:59.961Z,0.00
2018-12-23T00:45:59.945Z,0.00
2018-12-23T00:46:59.941Z,0.00
2018-12-23T00:47:59.968Z,0.00
2018-12-23T00:48:59.998Z,0.00
2018-12-23T00:49:59.899Z,0.00
2018-12-23T00:50:59.897Z,0.00
2018-12-23T00:51:59.886Z,0.00
2018-12-23T00:52:59.877Z,0.00
2018-12-23T00:53:59.870Z,0.00
2018-12-23T00:54:59.861Z,0.00
2018-12-23T00:55:59.847Z,0.00
2018-12-23T00:56:59.839Z,0.00
2018-12-23T00:57:59.831Z,0.00
2018-12-23T00:58:59.840Z,0.00
2018-12-23T00:59:59.793Z,0.00
2018-12-23T01:00:59.787Z,0.00
2018-12-23T01:01:59.787Z,0.00
2018-12-23T01:02:59.761Z,0.00
2018-12-23T01:03:59.753Z,0.00
2018-12-23T01:04:59.778Z,0.00
2018-12-23T01:05:59.745Z,0.00
2018-12-23T01:06:59.727Z,0.00
2018-12-23T01:07:59.730Z,0.00
2018-12-23T01:08:59.699Z,0.00
2018-12-23T01:09:59.694Z,0.00
2018-12-23T01:10:59.686Z,0.00
2018-12-23T01:11:59.684Z,0.00
2018-12-23T01:12:59.675Z,0.00
2018-12-23T01:13:59.655Z,0.00
2018-12-23T01:14:59.636Z,0.00
2018-12-23T01:15:59.654Z,0.00
2018-12-23T01:16:59.616Z,0.00
2018-12-23T01:17:59.604Z,0.00
2018-12-23T01:18:59.608Z,0.00
2018-12-23T01:19:59.595Z,0.00
2018-12-23T01:20:59.573Z,0.00
2018-12-23T01:21:59.583Z,0.00
2018-12-23T01:22:59.551Z,0.00
2018-12-23T01:23:59.548Z,0.00
2018-12-23T01:24:59.550Z,0.00
2018-12-23T01:25:59.547Z,0.00
2018-12-23T01:26:59.547Z,0.00
2018-12-23T01:27:59.515Z,0.00
2018-12-23T01:28:59.502Z,0.00
2018-12-23T01:29:59.484Z,0.00
2018-12-23T01:30:59.473Z,0.00
2018-12-23T01:31:59.531Z,0.00
2018-12-23T01:32:59.465Z,0.00
2018-12-23T01:33:59.459Z,0.00
2018-12-23T01:34:59.433Z,0.00
2018-12-23T01:35:59.423Z,0.00
2018-12-23T01:36:59.403Z,0.00
2018-12-23T01:37:59.405Z,0.00
2018-12-23T01:38:59.394Z,0.00
2018-12-23T01:39:59.377Z,0.00
2018-12-23T01:40:59.365Z,0.00
2018-12-23T01:41:59.368Z,0.00
2018-12-23T01:42:59.361Z,0.00
2018-12-23T01:43:59.332Z,0.00
2018-12-23T01:44:59.342Z,0.00
2018-12-23T01:45:59.316Z,0.00
2018-12-23T01:46:59.300Z,0.00
2018-12-23T01:47:59.301Z,0.00
2018-12-23T01:48:59.314Z,0.00
2018-12-23T01:49:59.314Z,0.00
2018-12-23T01:50:59.267Z,0.00
2018-12-23T01:51:59.257Z,0.00
2018-12-23T01:52:59.252Z,0.00
2018-12-23T01:53:59.239Z,0.00
2018-12-23T01:54:59.231Z,0.00
2018-12-23T01:55:59.259Z,0.00
2018-12-23T01:56:59.212Z,0.00
2018-12-23T01:57:59.297Z,0.00
2018-12-23T01:58:59.179Z,0.00
2018-12-23T01:59:59.182Z,0.00
2018-12-23T02:00:59.154Z,0.00
2018-12-23T02:01:59.157Z,0.00
2018-12-23T02:02:59.146Z,0.00
2018-12-23T02:03:59.127Z,0.00
2018-12-23T02:04:59.129Z,0.00
2018-12-23T02:05:59.118Z,0.00
2018-12-23T02:06:59.101Z,0.00
2018-12-23T02:07:59.088Z,0.00
2018-12-23T02:08:59.084Z,0.00
2018-12-23T02:09:59.069Z,0.00
2018-12-23T02:10:59.062Z,0.00
2018-12-23T02:11:59.088Z,0.00
2018-12-23T02:12:59.032Z,0.00
2018-12-23T02:13:59.033Z,0.00
2018-12-23T02:14:59.020Z,0.00
2018-12-23T02:15:59.010Z,0.00
2018-12-23T02:16:59.000Z,0.00
2018-12-23T02:17:58.994Z,0.00
2018-12-23T02:18:58.969Z,0.00
2018-12-23T02:19:58.958Z,0.00
2018-12-23T02:20:58.959Z,0.00
2018-12-23T02:21:58.981Z,0.00
2018-12-23T02:22:58.928Z,0.00
2018-12-23T02:23:58.922Z,0.00
2018-12-23T02:24:58.911Z,0.00
2018-12-23T02:25:58.906Z,0.00
2018-12-23T02:26:58.890Z,0.00
2018-12-23T02:27:58.881Z,0.00
2018-12-23T02:28:58.876Z,0.00
2018-12-23T02:29:58.865Z,0.00
2018-12-23T02:30:58.848Z,0.00
2018-12-23T02:31:58.844Z,0.00
2018-12-23T02:32:58.826Z,0.00
2018-12-23T02:33:58.859Z,0.00
2018-12-23T02:34:58.811Z,0.00
2018-12-23T02:35:58.786Z,0.00
2018-12-23T02:36:58.791Z,0.00
2018-12-23T02:37:58.769Z,0.00
2018-12-23T02:38:58.766Z,0.00
2018-12-23T02:39:58.776Z,0.00
2018-12-23T02:40:58.805Z,0.00
2018-12-23T02:41:58.729Z,0.00
2018-12-23T02:42:58.736Z,0.00
2018-12-23T02:43:58.711Z,0.00
2018-12-23T02:44:58.700Z,0.00
2018-12-23T02:45:58.717Z,0.00
2018-12-23T02:46:58.684Z,0.00
2018-12-23T02:47:58.665Z,0.00
2018-12-23T02:48:58.650Z,0.00
2018-12-23T02:49:58.637Z,0.00
2018-12-23T02:50:58.686Z,0.00
2018-12-23T02:51:58.621Z,0.00
2018-12-23T02:52:58.617Z,0.00
2018-12-23T02:53:58.602Z,0.00
2018-12-23T02:54:58.603Z,0.00
2018-12-23T02:55:58.579Z,0.00
2018-12-23T02:56:58.583Z,0.00
2018-12-23T02:57:58.566Z,0.00
2018-12-23T02:58:58.558Z,0.00
2018-12-23T02:59:58.543Z,0.00
2018-12-23T03:00:58.526Z,0.00
2018-12-23T03:01:58.538Z,0.00
2018-12-23T03:02:58.526Z,0.00
2018-12-23T03:03:58.490Z,0.00
2018-12-23T03:04:58.485Z,0.00
2018-12-23T03:06:05.665Z,0.00
2018-12-23T03:06:59.506Z,0.00
2018-12-23T03:07:58.451Z,0.00
2018-12-23T03:08:58.453Z,0.00
2018-12-23T03:09:58.442Z,0.00
2018-12-23T03:10:58.426Z,0.00
2018-12-23T03:11:58.425Z,0.00
2018-12-23T03:12:58.433Z,0.00
2018-12-23T03:13:58.394Z,0.00
2018-12-23T03:14:58.378Z,0.00
2018-12-23T03:15:58.382Z,0.00
2018-12-23T03:16:58.358Z,0.00
2018-12-23T03:17:58.356Z,0.00
2018-12-23T03:18:58.354Z,0.00
2018-12-23T03:19:58.322Z,0.00
2018-12-23T03:20:58.445Z,0.00
2018-12-23T03:21:58.317Z,0.00
2018-12-23T03:22:58.323Z,0.00
2018-12-23T03:23:58.309Z,0.00
2018-12-23T03:24:58.274Z,0.00
2018-12-23T03:25:58.259Z,0.00
2018-12-23T03:26:58.266Z,0.00
2018-12-23T03:27:58.237Z,0.00
2018-12-23T03:28:58.240Z,0.00
2018-12-23T03:29:58.303Z,0.00
2018-12-23T03:30:58.244Z,0.00
2018-12-23T03:31:58.210Z,0.00
2018-12-23T03:32:58.196Z,0.00
2018-12-23T03:33:58.182Z,0.00
2018-12-23T03:34:58.174Z,0.00
2018-12-23T03:35:58.158Z,0.00
2018-12-23T03:36:58.158Z,0.00
2018-12-23T03:37:58.152Z,0.00
2018-12-23T03:38:58.130Z,0.00
2018-12-23T03:39:58.126Z,0.00
2018-12-23T03:40:58.114Z,0.00
2018-12-23T03:41:58.098Z,0.00
2018-12-23T03:42:58.124Z,0.00
2018-12-23T03:43:58.121Z,0.00
2018-12-23T03:44:58.074Z,0.00
2018-12-23T03:45:58.061Z,0.00
2018-12-23T03:46:58.053Z,0.00
2018-12-23T03:47:58.045Z,0.00
2018-12-23T03:48:58.019Z,0.00
2018-12-23T03:49:58.035Z,0.00
2018-12-23T03:50:58.005Z,0.00
2018-12-23T03:51:57.991Z,0.00
2018-12-23T03:52:57.980Z,0.00
2018-12-23T03:53:57.979Z,0.00
2018-12-23T03:54:57.989Z,0.00
2018-12-23T03:55:57.957Z,0.00
2018-12-23T03:56:57.947Z,0.00
2018-12-23T03:57:57.932Z,0.00
2018-12-23T03:58:57.917Z,0.00
2018-12-23T03:59:57.918Z,0.00
2018-12-23T04:00:57.912Z,0.00
2018-12-23T04:01:57.891Z,0.00
2018-12-23T04:02:57.881Z,0.00
2018-12-23T04:03:57.859Z,0.00
2018-12-23T04:04:57.852Z,0.00
2018-12-23T04:05:57.869Z,0.00
2018-12-23T04:06:57.837Z,0.00
2018-12-23T04:07:57.811Z,0.00
2018-12-23T04:08:57.821Z,0.00
2018-12-23T04:09:57.796Z,0.00
2018-12-23T04:10:57.780Z,0.00
2018-12-23T04:11:57.815Z,0.00
2018-12-23T04:12:57.769Z,0.00
2018-12-23T04:13:57.765Z,0.00
2018-12-23T04:14:57.754Z,0.00
2018-12-23T04:15:57.741Z,0.00
2018-12-23T04:16:57.727Z,0.00
2018-12-23T04:17:57.714Z,0.00
2018-12-23T04:18:57.804Z,0.00
2018-12-23T04:19:57.686Z,0.00
2018-12-23T04:20:57.675Z,0.00
2018-12-23T04:21:57.692Z,0.00
2018-12-23T04:22:57.696Z,0.00
2018-12-23T04:23:57.825Z,0.00
2018-12-23T04:24:57.641Z,0.00
2018-12-23T04:25:57.631Z,0.00
2018-12-23T04:26:57.627Z,0.00
2018-12-23T04:27:57.614Z,0.00
2018-12-23T04:28:57.609Z,0.00
2018-12-23T04:29:57.583Z,0.00
2018-12-23T04:30:57.570Z,0.00
2018-12-23T04:31:57.565Z,0.00
2018-12-23T04:32:57.564Z,0.00
2018-12-23T04:33:57.560Z,0.00
2018-12-23T04:34:57.525Z,0.00
2018-12-23T04:35:57.519Z,0.00
2018-12-23T04:36:57.527Z,0.00
2018-12-23T04:37:57.499Z,0.00
2018-12-23T04:38:57.511Z,0.00
2018-12-23T04:39:57.499Z,0.00
2018-12-23T04:40:57.464Z,0.00
2018-12-23T04:41:57.469Z,0.00
2018-12-23T04:42:57.453Z,0.00
2018-12-23T04:43:57.435Z,0.00
2018-12-23T04:44:57.438Z,0.00
2018-12-23T04:45:57.424Z,0.00
2018-12-23T04:46:57.419Z,0.00
2018-12-23T04:47:57.399Z,0.00
2018-12-23T04:48:57.379Z,0.00
2018-12-23T04:49:57.382Z,0.00
2018-12-23T04:50:57.371Z,0.00
2018-12-23T04:51:57.348Z,0.00
2018-12-23T04:52:57.346Z,0.00
2018-12-23T04:53:57.331Z,0.00
2018-12-23T04:54:57.345Z,0.00
2018-12-23T04:55:57.328Z,0.00
2018-12-23T04:56:57.294Z,0.00
2018-12-23T04:57:57.293Z,0.00
2018-12-23T04:58:57.272Z,0.00
2018-12-23T04:59:57.268Z,0.00
2018-12-23T05:00:57.277Z,0.00
2018-12-23T05:01:57.252Z,0.00
2018-12-23T05:02:57.241Z,0.00
2018-12-23T05:03:57.224Z,0.00
2018-12-23T05:04:57.229Z,0.00
2018-12-23T05:05:57.216Z,0.00
2018-12-23T05:06:57.187Z,0.00
2018-12-23T05:07:57.194Z,0.00
2018-12-23T05:08:57.179Z,0.00
2018-12-23T05:09:57.161Z,0.00
2018-12-23T05:10:57.147Z,0.00
2018-12-23T05:11:57.149Z,0.00
2018-12-23T05:12:57.150Z,0.00
2018-12-23T05:13:57.123Z,0.00
2018-12-23T05:14:57.118Z,0.00
2018-12-23T05:15:57.115Z,0.00
2018-12-23T05:16:57.086Z,0.00
2018-12-23T05:17:57.085Z,0.00
2018-12-23T05:18:57.070Z,0.00
2018-12-23T05:19:57.066Z,0.00
2018-12-23T05:20:57.044Z,0.00
2018-12-23T05:21:57.049Z,0.00
2018-12-23T05:22:57.034Z,0.00
2018-12-23T05:23:57.019Z,0.00
2018-12-23T05:24:57.016Z,0.00
2018-12-23T05:25:57.002Z,0.00
2018-12-23T05:27:04.043Z,0.00
2018-12-23T05:27:56.979Z,0.00
2018-12-23T05:28:56.955Z,0.00
2018-12-23T05:29:56.948Z,0.00
2018-12-23T05:30:56.947Z,0.00
2018-12-23T05:31:56.966Z,0.00
2018-12-23T05:32:56.919Z,0.00
2018-12-23T05:33:56.903Z,0.00
2018-12-23T05:34:56.908Z,0.00
2018-12-23T05:35:56.897Z,0.00
2018-12-23T05:36:56.883Z,0.00
2018-12-23T05:37:56.876Z,0.00
2018-12-23T05:38:56.875Z,0.00
2018-12-23T05:39:56.855Z,0.00
2018-12-23T05:40:56.841Z,0.00
2018-12-23T05:41:56.825Z,0.00
2018-12-23T05:42:56.838Z,0.00
2018-12-23T05:43:56.803Z,0.00
2018-12-23T05:44:56.790Z,0.00
2018-12-23T05:45:56.793Z,0.00
2018-12-23T05:46:56.766Z,0.00
2018-12-23T05:47:56.755Z,0.00
2018-12-23T05:48:56.790Z,0.00
2018-12-23T05:49:56.750Z,0.00
2018-12-23T05:50:56.734Z,0.00
2018-12-23T05:51:56.722Z,0.00
2018-12-23T05:52:56.715Z,0.00
2018-12-23T05:53:56.699Z,0.00
2018-12-23T05:54:56.696Z,0.00
2018-12-23T05:55:56.682Z,0.00
2018-12-23T05:56:56.682Z,0.00
2018-12-23T05:57:56.666Z,0.00
2018-12-23T05:58:56.689Z,0.00
2018-12-23T05:59:56.640Z,0.00
2018-12-23T06:00:56.625Z,0.00
2018-12-23T06:01:56.614Z,0.00
2018-12-23T06:02:56.603Z,0.00
2018-12-23T06:03:56.603Z,0.00
2018-12-23T06:04:56.615Z,0.00
2018-12-23T06:05:56.572Z,0.00
2018-12-23T06:07:00.882Z,0.00
2018-12-23T06:07:56.560Z,0.00
2018-12-23T06:08:56.542Z,0.00
2018-12-23T06:09:56.540Z,0.00
2018-12-23T06:10:56.567Z,0.00
2018-12-23T06:11:56.519Z,0.00
2018-12-23T06:12:56.499Z,0.00
2018-12-23T06:13:56.492Z,0.00
2018-12-23T06:14:56.484Z,0.00
2018-12-23T06:15:56.462Z,0.00
2018-12-23T06:16:56.470Z,0.00
2018-12-23T06:17:56.440Z,0.00
2018-12-23T06:18:56.443Z,0.00
2018-12-23T06:19:56.426Z,0.00
2018-12-23T06:20:56.421Z,0.00
2018-12-23T06:21:56.436Z,0.00
2018-12-23T06:22:56.403Z,0.00
2018-12-23T06:23:56.392Z,0.00
2018-12-23T06:24:56.380Z,0.00
2018-12-23T06:25:56.357Z,0.00
2018-12-23T06:26:56.347Z,0.00
2018-12-23T06:27:56.350Z,0.00
2018-12-23T06:28:56.341Z,0.00
2018-12-23T06:29:56.319Z,0.00
2018-12-23T06:30:56.303Z,0.00
2018-12-23T06:31:56.306Z,0.00
2018-12-23T06:32:56.306Z,0.00
2018-12-23T06:33:56.288Z,0.00
2018-12-23T06:34:56.281Z,0.00
2018-12-23T06:35:56.268Z,0.00
2018-12-23T06:36:56.256Z,0.00
2018-12-23T06:37:56.257Z,0.00
2018-12-23T06:38:56.231Z,0.00
2018-12-23T06:39:56.223Z,0.00
2018-12-23T06:40:56.233Z,0.00
2018-12-23T06:41:56.201Z,0.00
2018-12-23T06:42:56.193Z,0.00
2018-12-23T06:43:56.172Z,0.00
2018-12-23T06:44:56.168Z,4.00
2018-12-23T06:45:56.162Z,4.00
2018-12-23T06:46:56.165Z,0.00
2018-12-23T06:47:56.143Z,4.00
2018-12-23T06:48:56.121Z,4.00
2018-12-23T06:49:56.109Z,8.00
2018-12-23T06:50:56.108Z,4.00
2018-12-23T06:51:56.091Z,8.00
2018-12-23T06:52:56.083Z,4.00
2018-12-23T06:53:56.064Z,8.00
2018-12-23T06:54:56.062Z,4.00
2018-12-23T06:55:56.068Z,8.00
2018-12-23T06:56:56.035Z,12.00
2018-12-23T06:57:56.045Z,12.00
2018-12-23T06:58:56.026Z,16.00
2018-12-23T06:59:55.999Z,20.00
2018-12-23T07:00:55.998Z,24.00
2018-12-23T07:01:55.993Z,24.00
2018-12-23T07:02:55.979Z,28.00
2018-12-23T07:03:55.972Z,36.00
2018-12-23T07:04:55.958Z,40.00
2018-12-23T07:05:55.987Z,40.00
2018-12-23T07:06:55.936Z,44.00
2018-12-23T07:07:55.920Z,40.00
2018-12-23T07:08:55.918Z,44.00
2018-12-23T07:09:55.908Z,44.00
2018-12-23T07:10:55.887Z,44.00
2018-12-23T07:11:55.895Z,52.00
2018-12-23T07:12:55.881Z,56.00
2018-12-23T07:13:55.858Z,60.00
2018-12-23T07:14:55.858Z,72.00
2018-12-23T07:15:55.845Z,60.00
2018-12-23T07:16:55.839Z,48.00
2018-12-23T07:17:55.818Z,52.00
2018-12-23T07:18:55.807Z,56.00
2018-12-23T07:19:55.800Z,76.00
2018-12-23T07:20:55.790Z,84.00
2018-12-23T07:21:55.784Z,100.00
2018-12-23T07:22:55.780Z,104.00
2018-12-23T07:23:55.747Z,124.00
2018-12-23T07:24:55.740Z,132.00
2018-12-23T07:25:55.738Z,148.00
2018-12-23T07:26:55.721Z,160.00
2018-12-23T07:27:55.715Z,184.00
2018-12-23T07:28:55.704Z,180.00
2018-12-23T07:29:55.691Z,184.00
2018-12-23T07:30:55.678Z,184.00
2018-12-23T07:31:55.682Z,188.00
2018-12-23T07:32:55.669Z,204.00
2018-12-23T07:33:55.642Z,236.00
2018-12-23T07:34:55.643Z,264.00
2018-12-23T07:35:55.640Z,272.00
2018-12-23T07:36:55.631Z,304.00
2018-12-23T07:37:55.608Z,356.00
2018-12-23T07:38:55.606Z,384.00
2018-12-23T07:39:55.578Z,400.00
2018-12-23T07:40:55.576Z,404.00
2018-12-23T07:41:55.561Z,400.00
2018-12-23T07:42:55.545Z,424.00
2018-12-23T07:43:55.544Z,460.00
2018-12-23T07:44:55.524Z,496.00
2018-12-23T07:45:55.559Z,524.00
2018-12-23T07:46:55.514Z,540.00
2018-12-23T07:47:55.508Z,540.00
2018-12-23T07:48:55.499Z,548.00
2018-12-23T07:49:55.487Z,560.00
2018-12-23T07:50:55.466Z,572.00
2018-12-23T07:51:55.466Z,580.00
2018-12-23T07:52:55.458Z,564.00
2018-12-23T07:53:55.430Z,544.00
2018-12-23T07:54:55.419Z,516.00
2018-12-23T07:55:55.419Z,556.00
2018-12-23T07:56:55.420Z,584.00
2018-12-23T07:57:55.393Z,584.00
2018-12-23T07:58:55.382Z,420.00
2018-12-23T07:59:55.366Z,288.00
2018-12-23T08:00:55.356Z,240.00
2018-12-23T08:01:57.016Z,320.00
2018-12-23T08:02:55.347Z,368.00
2018-12-23T08:03:55.346Z,348.00
2018-12-23T08:04:55.314Z,384.00
2018-12-23T08:05:55.303Z,456.00
2018-12-23T08:06:55.293Z,460.00
2018-12-23T08:07:55.328Z,436.00
2018-12-23T08:08:55.290Z,492.00
2018-12-23T08:09:55.273Z,524.00
2018-12-23T08:10:55.256Z,372.00
2018-12-23T08:11:55.250Z,420.00
2018-12-23T08:12:55.230Z,420.00
2018-12-23T08:13:55.237Z,456.00
2018-12-23T08:14:55.229Z,460.00
2018-12-23T08:15:55.214Z,468.00
2018-12-23T08:16:55.209Z,456.00
2018-12-23T08:17:55.179Z,408.00
2018-12-23T08:18:55.179Z,396.00
2018-12-23T08:19:55.173Z,432.00
2018-12-23T08:20:55.157Z,516.00
2018-12-23T08:21:55.140Z,596.00
2018-12-23T08:22:55.124Z,544.00
2018-12-23T08:23:55.122Z,648.00
2018-12-23T08:24:57.151Z,584.00
2018-12-23T08:25:55.094Z,472.00
2018-12-23T08:26:55.086Z,520.00
2018-12-23T08:27:55.192Z,444.00
2018-12-23T08:28:55.095Z,600.00
2018-12-23T08:29:55.050Z,788.00
2018-12-23T08:30:55.044Z,736.00
2018-12-23T08:31:55.045Z,568.00
2018-12-23T08:32:55.034Z,532.00
2018-12-23T08:33:55.030Z,556.00
2018-12-23T08:34:55.007Z,560.00
2018-12-23T08:35:54.992Z,536.00
2018-12-23T08:36:54.991Z,596.00
2018-12-23T08:37:54.979Z,648.00
2018-12-23T08:38:54.955Z,660.00
2018-12-23T08:39:54.955Z,628.00
2018-12-23T08:40:54.935Z,820.00
2018-12-23T08:41:54.923Z,852.00
2018-12-23T08:42:54.931Z,880.00
2018-12-23T08:43:54.918Z,908.00
2018-12-23T08:44:54.901Z,972.00
2018-12-23T08:45:54.887Z,964.00
2018-12-23T08:46:54.911Z,1016.00
2018-12-23T08:47:54.865Z,1156.00
2018-12-23T08:48:54.853Z,1336.00
2018-12-23T08:49:54.838Z,1460.00
2018-12-23T08:50:54.837Z,1408.00
2018-12-23T08:51:54.821Z,1404.00
2018-12-23T08:52:54.835Z,1440.00
2018-12-23T08:53:54.804Z,1576.00
2018-12-23T08:54:54.789Z,1432.00
2018-12-23T08:55:54.781Z,1572.00
2018-12-23T08:56:54.777Z,1528.00
2018-12-23T08:57:54.794Z,1232.00
2018-12-23T08:58:54.756Z,1152.00
2018-12-23T08:59:54.737Z,1116.00
2018-12-23T09:00:54.735Z,1004.00
2018-12-23T09:01:54.710Z,900.00
2018-12-23T09:02:54.703Z,976.00
2018-12-23T09:03:54.741Z,860.00
2018-12-23T09:04:54.686Z,920.00
2018-12-23T09:05:54.667Z,1196.00
2018-12-23T09:06:54.656Z,1448.00
2018-12-23T09:07:54.647Z,1736.00
2018-12-23T09:08:54.648Z,1572.00
2018-12-23T09:09:54.645Z,1812.00
2018-12-23T09:10:54.611Z,2248.00
2018-12-23T09:11:54.616Z,2528.00
2018-12-23T09:12:54.595Z,2404.00
2018-12-23T09:13:54.602Z,2208.00
2018-12-23T09:14:54.588Z,2548.00
2018-12-23T09:15:54.574Z,2356.00
2018-12-23T09:16:54.551Z,1508.00
2018-12-23T09:17:54.551Z,1172.00
2018-12-23T09:18:54.536Z,1500.00
2018-12-23T09:19:54.533Z,1620.00
2018-12-23T09:20:54.504Z,2168.00
2018-12-23T09:21:54.500Z,2544.00
2018-12-23T09:22:54.484Z,1660.00
2018-12-23T09:23:54.484Z,912.00
2018-12-23T09:24:54.495Z,932.00
2018-12-23T09:25:54.461Z,1244.00
2018-12-23T09:26:54.441Z,1624.00
2018-12-23T09:27:54.446Z,1920.00
2018-12-23T09:28:54.434Z,1840.00
2018-12-23T09:29:54.424Z,2500.00
2018-12-23T09:30:54.452Z,1804.00
2018-12-23T09:31:54.388Z,1244.00
2018-12-23T09:32:54.395Z,976.00
2018-12-23T09:33:54.366Z,1128.00
2018-12-23T09:34:54.371Z,1572.00
2018-12-23T09:35:54.360Z,2560.00
2018-12-23T09:36:54.351Z,3048.00
2018-12-23T09:38:01.442Z,3000.00
2018-12-23T09:38:55.330Z,3364.00
2018-12-23T09:39:54.318Z,3584.00
2018-12-23T09:40:54.296Z,3556.00
2018-12-23T09:41:54.304Z,3744.00
2018-12-23T09:42:54.282Z,3340.00
2018-12-23T09:43:54.295Z,3188.00
2018-12-23T09:44:54.267Z,2808.00
2018-12-23T09:45:54.243Z,2660.00
2018-12-23T09:46:54.243Z,3000.00
2018-12-23T09:47:54.228Z,2424.00
2018-12-23T09:48:54.216Z,2328.00
2018-12-23T09:49:54.203Z,2156.00
2018-12-23T09:50:54.197Z,1860.00
2018-12-23T09:51:54.178Z,1972.00
2018-12-23T09:52:54.172Z,2028.00
2018-12-23T09:53:54.157Z,2036.00
2018-12-23T09:54:54.165Z,3168.00
2018-12-23T09:55:54.139Z,2752.00
2018-12-23T09:56:54.127Z,2260.00
2018-12-23T09:57:54.114Z,1692.00
2018-12-23T09:58:54.126Z,1732.00
2018-12-23T09:59:54.117Z,1936.00
2018-12-23T10:00:54.096Z,1996.00
2018-12-23T10:01:54.076Z,1756.00
2018-12-23T10:02:54.071Z,1816.00
2018-12-23T10:03:54.048Z,2084.00
2018-12-23T10:04:54.054Z,2084.00
2018-12-23T10:05:54.043Z,1960.00
2018-12-23T10:06:54.013Z,1968.00
2018-12-23T10:07:54.012Z,2008.00
2018-12-23T10:08:54.001Z,1788.00
2018-12-23T10:09:53.980Z,2264.00
2018-12-23T10:10:53.978Z,2452.00
2018-12-23T10:11:53.979Z,1760.00
2018-12-23T10:12:53.964Z,1544.00
2018-12-23T10:13:53.955Z,1168.00
2018-12-23T10:14:53.927Z,1328.00
2018-12-23T10:15:53.921Z,1620.00
2018-12-23T10:16:53.926Z,1540.00
2018-12-23T10:17:53.911Z,1524.00
2018-12-23T10:18:53.884Z,1348.00
2018-12-23T10:19:53.895Z,1324.00
2018-12-23T10:20:53.878Z,1244.00
2018-12-23T10:21:53.871Z,1532.00
2018-12-23T10:22:53.969Z,1828.00
2018-12-23T10:23:53.837Z,1996.00
2018-12-23T10:24:53.857Z,2072.00
2018-12-23T10:25:53.825Z,2812.00
2018-12-23T10:26:53.805Z,3316.00
2018-12-23T10:27:53.941Z,3200.00
2018-12-23T10:28:53.783Z,2984.00
2018-12-23T10:29:53.777Z,3252.00
2018-12-23T10:30:53.772Z,3076.00
2018-12-23T10:31:53.763Z,3888.00
2018-12-23T10:32:53.748Z,3624.00
2018-12-23T10:33:53.752Z,2948.00
2018-12-23T10:34:53.730Z,2896.00
2018-12-23T10:35:53.707Z,2500.00
2018-12-23T10:36:53.717Z,2744.00
2018-12-23T10:37:53.689Z,2696.00
2018-12-23T10:38:53.735Z,3028.00
2018-12-23T10:39:53.670Z,3192.00
2018-12-23T10:40:53.668Z,3132.00
2018-12-23T10:41:53.656Z,2496.00
2018-12-23T10:42:53.653Z,2424.00
2018-12-23T10:43:53.635Z,2024.00
2018-12-23T10:44:53.618Z,2000.00
2018-12-23T10:45:53.606Z,2296.00
2018-12-23T10:46:53.592Z,2044.00
2018-12-23T10:47:53.588Z,1664.00
2018-12-23T10:48:53.577Z,1908.00
2018-12-23T10:49:53.568Z,1996.00
2018-12-23T10:50:53.552Z,1880.00
2018-12-23T10:51:53.537Z,1948.00
2018-12-23T10:52:53.532Z,1756.00
2018-12-23T10:53:53.511Z,1688.00
2018-12-23T10:54:53.510Z,1432.00
2018-12-23T10:55:53.510Z,1452.00
2018-12-23T10:56:53.488Z,1880.00
2018-12-23T10:57:53.483Z,2004.00
2018-12-23T10:58:53.464Z,2272.00
2018-12-23T10:59:53.456Z,2468.00
2018-12-23T11:00:53.451Z,2756.00
2018-12-23T11:01:53.445Z,2664.00
2018-12-23T11:02:53.431Z,2840.00
2018-12-23T11:03:53.411Z,2968.00
2018-12-23T11:04:53.413Z,2844.00
2018-12-23T11:05:53.392Z,2548.00
2018-12-23T11:06:53.387Z,2800.00
2018-12-23T11:07:53.381Z,2980.00
2018-12-23T11:08:53.366Z,3116.00
2018-12-23T11:10:01.635Z,2556.00
2018-12-23T11:10:54.339Z,2164.00
2018-12-23T11:11:53.323Z,2856.00
2018-12-23T11:12:53.309Z,2748.00
2018-12-23T11:13:53.315Z,3076.00
2018-12-23T11:14:53.302Z,2936.00
2018-12-23T11:15:53.298Z,2652.00
2018-12-23T11:16:53.269Z,2768.00
2018-12-23T11:17:53.265Z,2668.00
2018-12-23T11:18:53.248Z,2612.00
2018-12-23T11:19:53.240Z,2936.00
2018-12-23T11:20:53.236Z,2840.00
2018-12-23T11:21:53.224Z,2792.00
2018-12-23T11:22:53.220Z,3120.00
2018-12-23T11:23:53.204Z,3284.00
2018-12-23T11:24:53.188Z,2732.00
2018-12-23T11:25:53.199Z,2484.00
2018-12-23T11:26:53.906Z,2412.00
2018-12-23T11:28:01.118Z,2540.00
2018-12-23T11:28:53.148Z,1852.00
2018-12-23T11:29:53.141Z,1384.00
2018-12-23T11:30:53.146Z,960.00
2018-12-23T11:31:53.103Z,748.00
2018-12-23T11:32:53.097Z,940.00
2018-12-23T11:33:53.089Z,1120.00
2018-12-23T11:34:53.077Z,1116.00
2018-12-23T11:35:53.066Z,1232.00
2018-12-23T11:36:53.062Z,1840.00
2018-12-23T11:37:53.045Z,2056.00
2018-12-23T11:38:53.035Z,2460.00
2018-12-23T11:39:53.040Z,2400.00
2018-12-23T11:40:53.011Z,2196.00
2018-12-23T11:41:53.007Z,2136.00
2018-12-23T11:42:53.003Z,2256.00
2018-12-23T11:43:54.278Z,2100.00
2018-12-23T11:44:52.964Z,2164.00
2018-12-23T11:45:52.964Z,1944.00
2018-12-23T11:46:52.962Z,2004.00
2018-12-23T11:47:52.955Z,1880.00
2018-12-23T11:48:52.937Z,1676.00
2018-12-23T11:49:52.924Z,1440.00
2018-12-23T11:50:52.905Z,1272.00
2018-12-23T11:51:52.902Z,1268.00
2018-12-23T11:52:52.895Z,1352.00
2018-12-23T11:53:52.875Z,1188.00
2018-12-23T11:54:52.870Z,1200.00
2018-12-23T11:55:52.847Z,1236.00
2018-12-23T11:56:52.860Z,1168.00
2018-12-23T11:57:52.844Z,1264.00
2018-12-23T11:58:52.828Z,1248.00
2018-12-23T11:59:52.816Z,1240.00
2018-12-23T12:00:52.811Z,1152.00
2018-12-23T12:01:52.802Z,1268.00
2018-12-23T12:02:52.789Z,1324.00
2018-12-23T12:03:52.817Z,1724.00
2018-12-23T12:04:52.765Z,2096.00
2018-12-23T12:05:52.742Z,2092.00
2018-12-23T12:06:52.737Z,2340.00
2018-12-23T12:07:52.727Z,2336.00
2018-12-23T12:08:52.707Z,2136.00
2018-12-23T12:09:52.704Z,1988.00
2018-12-23T12:10:52.690Z,2012.00
2018-12-23T12:11:52.677Z,2000.00
2018-12-23T12:12:52.680Z,1900.00
2018-12-23T12:13:52.664Z,1704.00
2018-12-23T12:14:52.657Z,1556.00
2018-12-23T12:15:52.633Z,1644.00
2018-12-23T12:16:52.636Z,1712.00
2018-12-23T12:17:52.610Z,1632.00
2018-12-23T12:18:52.621Z,1776.00
2018-12-23T12:19:52.598Z,1772.00
2018-12-23T12:20:52.607Z,1768.00
2018-12-23T12:21:52.578Z,1616.00
2018-12-23T12:22:52.566Z,1444.00
2018-12-23T12:23:52.550Z,1240.00
2018-12-23T12:24:52.549Z,1120.00
2018-12-23T12:25:52.527Z,984.00
2018-12-23T12:26:52.533Z,880.00
2018-12-23T12:27:52.519Z,1064.00
2018-12-23T12:28:52.507Z,1048.00
2018-12-23T12:29:52.500Z,960.00
2018-12-23T12:30:52.471Z,1088.00
2018-12-23T12:31:52.475Z,1028.00
2018-12-23T12:32:52.458Z,712.00
2018-12-23T12:33:52.463Z,724.00
2018-12-23T12:34:52.437Z,668.00
2018-12-23T12:35:52.427Z,708.00
2018-12-23T12:36:52.424Z,788.00
2018-12-23T12:37:52.410Z,1044.00
2018-12-23T12:38:52.546Z,1072.00
2018-12-23T12:39:52.381Z,912.00
2018-12-23T12:40:52.452Z,832.00
2018-12-23T12:41:52.371Z,752.00
2018-12-23T12:42:52.362Z,812.00
2018-12-23T12:43:52.348Z,740.00
2018-12-23T12:44:52.335Z,552.00
2018-12-23T12:46:00.322Z,568.00
2018-12-23T12:46:53.309Z,560.00
2018-12-23T12:47:52.294Z,548.00