createdAt,value
2018-11-26T00:01:18.802Z,64.53
2018-11-26T00:03:47.754Z,62.90
2018-11-26T00:06:16.702Z,62.75
2018-11-26T00:08:45.626Z,62.27
2018-11-26T00:11:48.350Z,62.67
2018-11-26T00:14:17.262Z,60.25
2018-11-26T00:16:46.206Z,63.23
2018-11-26T00:19:15.136Z,59.30
2018-11-26T00:21:44.099Z,62.65
2018-11-26T00:24:13.034Z,60.52
2018-11-26T00:26:41.966Z,61.10
2018-11-26T00:29:10.920Z,62.58
2018-11-26T00:31:39.882Z,60.80
2018-11-26T00:34:08.820Z,61.08
2018-11-26T00:36:37.748Z,59.93
2018-11-26T00:39:09.058Z,61.45
2018-11-26T00:41:37.997Z,61.87
2018-11-26T00:44:07.543Z,59.88
2018-11-26T00:46:36.483Z,60.60
2018-11-26T00:49:05.434Z,62.30
2018-11-26T00:51:34.363Z,63.02
2018-11-26T00:54:03.303Z,62.75
2018-11-26T00:56:32.255Z,66.17
2018-11-26T00:59:01.194Z,61.15
2018-11-26T01:01:30.109Z,70.23
2018-11-26T01:03:59.038Z,67.05
2018-11-26T01:06:27.975Z,68.30
2018-11-26T01:08:56.925Z,68.75
2018-11-26T01:11:25.853Z,67.67
2018-11-26T01:13:54.800Z,68.20
2018-11-26T01:16:23.730Z,66.40
2018-11-26T01:18:53.286Z,65.80
2018-11-26T01:21:22.246Z,67.33
2018-11-26T01:23:51.182Z,67.60
2018-11-26T01:26:20.111Z,68.83
2018-11-26T01:28:49.037Z,66.85
2018-11-26T01:31:17.996Z,69.07
2018-11-26T01:33:46.938Z,69.53
2018-11-26T01:36:15.870Z,66.55
2018-11-26T01:38:44.858Z,67.00
2018-11-26T01:41:13.806Z,67.47
2018-11-26T01:43:42.730Z,65.15
2018-11-26T01:46:11.658Z,64.10
2018-11-26T01:48:40.619Z,63.23
2018-11-26T01:51:09.599Z,63.15
2018-11-26T01:53:38.596Z,62.90
2018-11-26T01:56:07.518Z,60.55
2018-11-26T01:58:36.521Z,65.97
2018-11-26T02:01:05.436Z,64.63
2018-11-26T02:03:34.385Z,68.75
2018-11-26T02:06:03.314Z,65.40
2018-11-26T02:08:32.266Z,68.25
2018-11-26T02:11:01.189Z,66.75
2018-11-26T02:13:30.140Z,67.78
2018-11-26T02:15:59.087Z,71.67
2018-11-26T02:18:28.041Z,73.47
2018-11-26T02:20:57.005Z,73.60
2018-11-26T02:23:25.997Z,74.07
2018-11-26T02:25:54.910Z,76.70
2018-11-26T02:28:23.847Z,77.95
2018-11-26T02:30:52.814Z,79.20
2018-11-26T02:33:21.747Z,78.47
2018-11-26T02:35:50.684Z,81.97
2018-11-26T02:38:19.630Z,82.92
2018-11-26T02:40:48.538Z,85.07
2018-11-26T02:43:18.139Z,85.77
2018-11-26T02:45:47.059Z,83.78
2018-11-26T02:48:16.021Z,85.75
2018-11-26T02:50:44.987Z,83.55
2018-11-26T02:53:13.906Z,87.65
2018-11-26T02:55:42.899Z,81.45
2018-11-26T02:58:11.822Z,81.67
2018-11-26T03:00:40.812Z,82.13
2018-11-26T03:03:09.747Z,81.92
2018-11-26T03:05:38.685Z,84.67
2018-11-26T03:08:07.627Z,81.92
2018-11-26T03:10:36.580Z,80.80
2018-11-26T03:13:05.949Z,78.85
2018-11-26T03:15:35.275Z,84.35
2018-11-26T03:18:04.191Z,77.20
2018-11-26T03:20:33.119Z,80.22
2018-11-26T03:23:02.047Z,83.03
2018-11-26T03:25:30.978Z,80.65
2018-11-26T03:27:59.946Z,78.62
2018-11-26T03:30:28.890Z,81.23
2018-11-26T03:32:57.831Z,81.10
2018-11-26T03:35:26.754Z,81.12
2018-11-26T03:37:55.675Z,83.67
2018-11-26T03:40:24.618Z,84.80
2018-11-26T03:42:53.547Z,83.80
2018-11-26T03:45:22.518Z,84.22
2018-11-26T03:47:51.431Z,85.70
2018-11-26T03:50:20.364Z,85.28
2018-11-26T03:52:49.292Z,85.15
2018-11-26T03:55:18.233Z,86.87
2018-11-26T03:57:47.177Z,84.90
2018-11-26T04:00:17.255Z,91.72
2018-11-26T04:02:46.196Z,88.40
2018-11-26T04:05:15.129Z,88.25
2018-11-26T04:07:44.072Z,90.25
2018-11-26T04:10:13.687Z,92.27
2018-11-26T04:12:42.651Z,92.45
2018-11-26T04:15:14.038Z,89.42
2018-11-26T04:17:43.019Z,90.25
2018-11-26T04:20:12.007Z,89.47
2018-11-26T04:22:40.941Z,89.85
2018-11-26T04:25:10.308Z,91.65
2018-11-26T04:27:39.233Z,85.33
2018-11-26T04:30:10.819Z,84.70
2018-11-26T04:32:40.184Z,86.15
2018-11-26T04:35:09.280Z,75.97
2018-11-26T04:37:38.205Z,76.10
2018-11-26T04:40:09.431Z,70.37
2018-11-26T04:42:39.073Z,72.72
2018-11-26T04:45:09.407Z,71.53
2018-11-26T04:47:38.399Z,68.62
2018-11-26T04:50:10.760Z,70.87
2018-11-26T04:52:39.806Z,68.07
2018-11-26T04:55:09.990Z,69.60
2018-11-26T04:57:42.530Z,68.45
2018-11-26T05:00:12.990Z,66.10
2018-11-26T05:02:41.934Z,69.33
2018-11-26T05:05:12.022Z,64.32
2018-11-26T05:07:40.969Z,67.03
2018-11-26T05:10:12.020Z,65.20
2018-11-26T05:12:41.824Z,62.67
2018-11-26T05:15:11.925Z,60.65
2018-11-26T05:17:40.853Z,61.58
2018-11-26T05:20:11.970Z,59.80
2018-11-26T05:22:40.892Z,59.23
2018-11-26T05:25:10.667Z,57.27
2018-11-26T05:27:39.600Z,56.50
2018-11-26T05:30:11.894Z,58.03
2018-11-26T05:32:40.948Z,61.37
2018-11-26T05:35:11.851Z,61.50
2018-11-26T05:37:40.777Z,59.57
2018-11-26T05:40:12.637Z,59.65
2018-11-26T05:42:41.878Z,57.23
2018-11-26T05:45:15.109Z,58.30
2018-11-26T05:47:44.025Z,57.23
2018-11-26T05:50:13.984Z,59.98
2018-11-26T05:52:42.910Z,58.63
2018-11-26T05:55:12.898Z,56.93
2018-11-26T05:57:41.876Z,60.40
2018-11-26T06:00:12.507Z,56.75
2018-11-26T06:02:41.458Z,59.65
2018-11-26T06:05:10.398Z,59.60
2018-11-26T06:07:39.351Z,59.37
2018-11-26T06:10:09.282Z,58.73
2018-11-26T06:12:38.378Z,58.25
2018-11-26T06:15:10.958Z,60.92
2018-11-26T06:17:40.023Z,57.48
2018-11-26T06:20:11.198Z,59.90
2018-11-26T06:22:40.830Z,59.63
2018-11-26T06:25:11.524Z,56.65
2018-11-26T06:27:40.471Z,53.80
2018-11-26T06:30:11.372Z,55.03
2018-11-26T06:32:40.331Z,53.15
2018-11-26T06:35:18.294Z,52.00
2018-11-26T06:37:47.246Z,54.87
2018-11-26T06:40:16.192Z,52.13
2018-11-26T06:42:45.130Z,51.02
2018-11-26T06:45:16.263Z,50.06
2018-11-26T06:47:45.287Z,49.37
2018-11-26T06:50:16.194Z,49.50
2018-11-26T06:52:45.333Z,46.37
2018-11-26T06:55:16.222Z,49.80
2018-11-26T06:57:45.206Z,47.57
2018-11-26T07:00:15.141Z,48.30
2018-11-26T07:02:44.086Z,51.20
2018-11-26T07:05:15.986Z,49.45
2018-11-26T07:07:45.020Z,45.00
2018-11-26T07:10:14.402Z,44.10
2018-11-26T07:12:43.464Z,45.78
2018-11-26T07:15:14.604Z,43.87
2018-11-26T07:17:43.567Z,44.85
2018-11-26T07:20:14.364Z,43.93
2018-11-26T07:22:43.341Z,45.17
2018-11-26T07:25:14.221Z,45.23
2018-11-26T07:27:44.210Z,47.95
2018-11-26T07:30:17.263Z,45.85
2018-11-26T07:32:46.214Z,46.88
2018-11-26T07:35:15.902Z,45.30
2018-11-26T07:37:44.856Z,44.48
2018-11-26T07:40:18.060Z,45.92
2018-11-26T07:42:56.683Z,43.63
2018-11-26T07:45:25.621Z,44.30
2018-11-26T07:47:54.590Z,43.33
2018-11-26T07:50:23.522Z,44.25
2018-11-26T07:52:52.482Z,45.98
2018-11-26T07:55:21.924Z,44.45
2018-11-26T07:57:51.018Z,44.93
2018-11-26T08:00:20.986Z,43.52
2018-11-26T08:02:50.422Z,43.33
2018-11-26T08:05:22.631Z,45.08
2018-11-26T08:07:51.611Z,41.85
2018-11-26T08:10:21.490Z,43.78
2018-11-26T08:12:51.454Z,47.75
2018-11-26T08:15:22.581Z,46.08
2018-11-26T08:17:51.134Z,48.73
2018-11-26T08:20:20.058Z,50.75
2018-11-26T08:22:49.055Z,47.80
2018-11-26T08:25:19.613Z,48.15
2018-11-26T08:27:49.467Z,46.10
2018-11-26T08:30:21.478Z,45.55
2018-11-26T08:32:55.778Z,43.52
2018-11-26T08:35:24.819Z,40.40
2018-11-26T08:38:01.724Z,38.70
2018-11-26T08:40:35.743Z,38.28
2018-11-26T08:43:07.891Z,36.68
2018-11-26T08:45:42.860Z,36.98
2018-11-26T08:48:15.767Z,36.60
2018-11-26T08:50:45.008Z,36.25
2018-11-26T08:53:13.937Z,37.05
2018-11-26T08:55:42.864Z,36.28
2018-11-26T08:58:12.622Z,33.43
2018-11-26T09:00:41.558Z,32.25
2018-11-26T09:03:15.738Z,32.90
2018-11-26T09:06:02.055Z,33.63
2018-11-26T09:08:32.022Z,33.00
2018-11-26T09:11:01.714Z,32.13
2018-11-26T09:13:30.659Z,31.60
2018-11-26T09:15:59.582Z,30.85
2018-11-26T09:18:28.511Z,32.53
2018-11-26T09:20:57.427Z,33.88
2018-11-26T09:23:26.338Z,32.60
2018-11-26T09:25:55.295Z,33.60
2018-11-26T09:28:24.211Z,35.30
2018-11-26T09:30:53.153Z,36.15
2018-11-26T09:33:22.090Z,34.30
2018-11-26T09:35:51.007Z,35.60
2018-11-26T09:38:19.932Z,35.35
2018-11-26T09:40:48.842Z,31.90
2018-11-26T09:43:17.754Z,34.03
2018-11-26T09:45:46.690Z,33.57
2018-11-26T09:48:15.606Z,34.08
2018-11-26T09:50:44.558Z,36.45
2018-11-26T09:53:13.458Z,33.80
2018-11-26T09:55:42.422Z,36.38
2018-11-26T09:58:11.354Z,36.63
2018-11-26T10:00:40.282Z,37.70
2018-11-26T10:03:09.198Z,36.38
2018-11-26T10:05:38.142Z,36.65
2018-11-26T10:08:07.075Z,35.35
2018-11-26T10:10:36.015Z,34.80
2018-11-26T10:13:05.073Z,33.90
2018-11-26T10:15:34.028Z,33.20
2018-11-26T10:18:02.959Z,34.57
2018-11-26T10:20:31.915Z,29.85
2018-11-26T10:23:00.830Z,29.87
2018-11-26T10:25:29.774Z,29.30
2018-11-26T10:27:58.680Z,30.68
2018-11-26T10:30:27.626Z,29.12
2018-11-26T10:32:56.553Z,32.08
2018-11-26T10:35:25.464Z,31.93
2018-11-26T10:37:54.394Z,29.10
2018-11-26T10:40:25.191Z,28.38
2018-11-26T10:42:54.122Z,30.05
2018-11-26T10:45:24.026Z,29.33
2018-11-26T10:47:52.951Z,27.30
2018-11-26T10:50:23.927Z,27.27
2018-11-26T10:52:54.081Z,25.12
2018-11-26T10:55:31.158Z,25.90
2018-11-26T10:58:00.693Z,24.47
2018-11-26T11:00:34.971Z,25.05
2018-11-26T11:03:03.898Z,24.20
2018-11-26T11:05:32.862Z,25.00
2018-11-26T11:08:01.791Z,26.05
2018-11-26T11:10:31.770Z,26.57
2018-11-26T11:13:00.711Z,25.50
2018-11-26T11:15:29.647Z,24.87
2018-11-26T11:17:58.605Z,24.57
2018-11-26T11:20:28.643Z,24.53
2018-11-26T11:22:57.579Z,25.52
2018-11-26T11:25:26.476Z,25.53
2018-11-26T11:27:56.422Z,26.05
2018-11-26T11:30:26.168Z,26.47
2018-11-26T11:32:55.100Z,26.37
2018-11-26T11:35:24.025Z,25.37
2018-11-26T11:37:53.715Z,26.20
2018-11-26T11:40:24.886Z,25.55
2018-11-26T11:42:53.839Z,25.40
2018-11-26T11:45:23.089Z,27.42
2018-11-26T11:47:52.004Z,26.17
2018-11-26T11:50:21.384Z,27.32
2018-11-26T11:52:50.632Z,27.62
2018-11-26T11:55:20.565Z,24.90
2018-11-26T11:57:49.533Z,24.25
2018-11-26T12:00:28.770Z,24.67
2018-11-26T12:02:57.847Z,25.97
2018-11-26T12:05:26.772Z,25.97
2018-11-26T12:07:55.701Z,27.07
2018-11-26T12:10:24.603Z,23.50
2018-11-26T12:12:53.538Z,25.97
2018-11-26T12:15:22.461Z,26.02
2018-11-26T12:17:51.411Z,27.60
2018-11-26T12:20:20.325Z,28.80
2018-11-26T12:22:49.551Z,31.47
2018-11-26T12:25:20.228Z,31.32
2018-11-26T12:27:49.238Z,34.05
2018-11-26T12:30:20.407Z,33.70
2018-11-26T12:32:50.134Z,33.45
2018-11-26T12:35:19.087Z,34.97
2018-11-26T12:37:48.066Z,35.00
2018-11-26T12:40:19.107Z,36.85
2018-11-26T12:42:48.412Z,34.03
2018-11-26T12:45:26.428Z,35.65
2018-11-26T12:47:55.359Z,34.47
2018-11-26T12:50:24.288Z,36.13
2018-11-26T12:52:53.238Z,33.83
2018-11-26T12:55:23.252Z,36.60
2018-11-26T12:57:53.019Z,34.60
2018-11-26T13:00:22.980Z,36.77
2018-11-26T13:03:01.152Z,34.92
2018-11-26T13:05:30.083Z,36.33
2018-11-26T13:07:59.019Z,36.97
2018-11-26T13:10:27.979Z,35.73
2018-11-26T13:12:56.939Z,35.95
2018-11-26T13:20:34.136Z,35.70
2018-11-26T13:23:03.979Z,37.06
2018-11-26T13:25:34.724Z,38.15
2018-11-26T13:28:04.256Z,35.87
2018-11-26T13:30:36.015Z,37.83
2018-11-26T13:33:07.368Z,37.20
2018-11-26T13:35:36.404Z,36.30
2018-11-26T13:38:05.675Z,35.60
2018-11-26T13:40:34.606Z,35.07
2018-11-26T13:43:04.136Z,36.90
2018-11-26T13:45:36.024Z,34.92
2018-11-26T13:48:06.635Z,37.28
2018-11-26T13:50:38.100Z,35.60
2018-11-26T13:53:07.007Z,35.40
2018-11-26T13:55:35.951Z,35.73
2018-11-26T13:58:05.264Z,33.85
2018-11-26T14:00:34.215Z,34.50
2018-11-26T14:03:03.146Z,33.45
2018-11-26T14:05:32.119Z,34.70
2018-11-26T14:08:01.043Z,34.58
2018-11-26T14:10:30.048Z,33.48
2018-11-26T14:13:17.577Z,34.63
2018-11-26T14:15:46.540Z,34.83
2018-11-26T14:18:15.480Z,35.40
2018-11-26T14:20:44.672Z,35.73
2018-11-26T14:23:13.626Z,36.75
2018-11-26T14:25:42.562Z,37.27
2018-11-26T14:28:12.187Z,34.55
2018-11-26T14:30:41.204Z,36.60
2018-11-26T14:33:10.628Z,35.28
2018-11-26T14:35:39.591Z,36.80
2018-11-26T14:38:09.432Z,36.30
2018-11-26T14:40:45.887Z,35.00
2018-11-26T14:43:14.824Z,34.45
2018-11-26T14:45:43.784Z,36.53
2018-11-26T14:48:12.747Z,35.30
2018-11-26T14:50:41.683Z,35.60
2018-11-26T14:53:13.419Z,36.60
2018-11-26T14:55:42.412Z,42.87
2018-11-26T14:58:11.751Z,44.90
2018-11-26T15:00:40.679Z,36.70
2018-11-26T15:03:09.633Z,36.73
2018-11-26T15:05:38.568Z,36.58
2018-11-26T15:08:07.533Z,36.38
2018-11-26T15:10:36.482Z,35.27
2018-11-26T15:13:06.375Z,36.10
2018-11-26T15:15:35.543Z,34.60
2018-11-26T15:18:04.306Z,35.90
2018-11-26T15:20:33.448Z,35.33
2018-11-26T15:23:02.381Z,35.07
2018-11-26T15:25:32.775Z,33.97
2018-11-26T15:28:06.129Z,34.40
2018-11-26T15:30:35.088Z,34.15
2018-11-26T15:33:04.035Z,33.92
2018-11-26T15:35:33.007Z,32.93
2018-11-26T15:38:01.969Z,34.20
2018-11-26T15:40:30.958Z,34.00
2018-11-26T15:42:59.902Z,33.28
2018-11-26T15:45:29.604Z,33.90
2018-11-26T15:48:00.236Z,33.83
2018-11-26T15:50:29.172Z,47.58
2018-11-26T15:52:58.116Z,38.98
2018-11-26T15:55:27.048Z,33.00
2018-11-26T15:57:56.037Z,34.93
2018-11-26T16:00:25.888Z,33.00
2018-11-26T16:02:54.945Z,33.85
2018-11-26T16:05:26.076Z,33.85
2018-11-26T16:07:56.370Z,34.47
2018-11-26T16:10:25.312Z,32.97
2018-11-26T16:12:55.700Z,33.65
2018-11-26T16:15:30.306Z,32.75
2018-11-26T16:18:00.328Z,33.78
2018-11-26T16:20:29.289Z,55.87
2018-11-26T16:22:59.361Z,51.98
2018-11-26T16:25:28.291Z,37.10
2018-11-26T16:27:57.246Z,34.97
2018-11-26T16:30:26.203Z,32.50
2018-11-26T16:32:57.353Z,33.50
2018-11-26T16:35:29.619Z,31.00
2018-11-26T16:37:58.679Z,32.95
2018-11-26T16:40:27.703Z,32.42
2018-11-26T16:42:57.236Z,31.52
2018-11-26T16:45:27.426Z,31.60
2018-11-26T16:47:57.372Z,32.53
2018-11-26T16:50:27.756Z,32.83
2018-11-26T16:52:56.694Z,31.52
2018-11-26T16:55:25.657Z,32.75
2018-11-26T16:57:54.599Z,31.67
2018-11-26T17:00:27.660Z,30.53
2018-11-26T17:02:57.811Z,30.20
2018-11-26T17:05:29.812Z,28.50
2018-11-26T17:07:58.747Z,30.73
2018-11-26T17:10:27.691Z,30.17
2018-11-26T17:12:56.632Z,30.75
2018-11-26T17:15:25.624Z,29.10
2018-11-26T17:17:54.576Z,28.23
2018-11-26T17:20:23.527Z,28.67
2018-11-26T17:22:52.504Z,27.80
2018-11-26T17:25:21.443Z,28.17
2018-11-26T17:27:50.423Z,26.60
2018-11-26T17:30:22.053Z,27.90
2018-11-26T17:32:52.414Z,26.75
2018-11-26T17:35:21.369Z,27.20
2018-11-26T17:37:50.340Z,28.07
2018-11-26T17:40:20.458Z,27.27
2018-11-26T17:42:49.540Z,27.73
2018-11-26T17:45:19.272Z,26.82
2018-11-26T17:47:49.706Z,26.85
2018-11-26T17:50:49.423Z,27.10
2018-11-26T17:53:19.450Z,27.10
2018-11-26T17:55:51.488Z,27.62
2018-11-26T17:58:22.148Z,27.60
2018-11-26T18:01:25.036Z,27.17
2018-11-26T18:03:53.956Z,48.92
2018-11-26T18:06:23.795Z,29.33
2018-11-26T18:08:51.848Z,26.90
2018-11-26T18:11:20.790Z,28.77
2018-11-26T18:13:49.727Z,27.95
2018-11-26T18:16:18.708Z,30.48
2018-11-26T18:18:47.788Z,30.20
2018-11-26T18:21:16.765Z,31.53
2018-11-26T18:23:45.707Z,34.53
2018-11-26T18:26:14.675Z,27.58
2018-11-26T18:28:43.592Z,27.48
2018-11-26T18:31:13.765Z,27.80
2018-11-26T18:33:42.693Z,27.32
2018-11-26T18:36:11.640Z,28.12
2018-11-26T18:38:40.991Z,27.27
2018-11-26T18:41:09.944Z,27.70
2018-11-26T18:43:38.900Z,29.32
2018-11-26T18:46:07.866Z,28.90
2018-11-26T18:48:36.772Z,28.70
2018-11-26T18:51:05.925Z,27.87
2018-11-26T18:53:34.841Z,27.42
2018-11-26T18:56:03.772Z,28.20
2018-11-26T18:58:32.705Z,28.10
2018-11-26T19:01:01.739Z,29.10
2018-11-26T19:03:30.660Z,28.95
2018-11-26T19:05:59.616Z,28.62
2018-11-26T19:08:28.571Z,28.50
2018-11-26T19:11:00.171Z,28.23
2018-11-26T19:13:31.603Z,30.20
2018-11-26T19:16:10.452Z,28.17
2018-11-26T19:18:39.406Z,32.90
2018-11-26T19:21:08.384Z,35.85
2018-11-26T19:23:37.296Z,30.40
2018-11-26T19:26:06.369Z,29.82
2018-11-26T19:28:35.284Z,30.37
2018-11-26T19:31:04.291Z,28.65
2018-11-26T19:33:33.232Z,30.70
2018-11-26T19:36:02.340Z,29.67
2018-11-26T19:38:31.321Z,30.30
2018-11-26T19:41:00.260Z,30.77
2018-11-26T19:43:29.227Z,29.57
2018-11-26T19:45:58.200Z,28.83
2018-11-26T19:48:27.146Z,26.23
2018-11-26T19:50:56.103Z,26.05
2018-11-26T19:53:25.060Z,24.40
2018-11-26T19:55:54.167Z,24.10
2018-11-26T19:58:23.128Z,22.90
2018-11-26T20:00:52.068Z,21.65
2018-11-26T20:03:26.292Z,20.30
2018-11-26T20:06:15.765Z,19.95
2018-11-26T20:08:46.296Z,21.27
2018-11-26T20:11:15.264Z,21.70
2018-11-26T20:13:44.232Z,21.27
2018-11-26T20:16:19.228Z,21.73
2018-11-26T20:18:48.172Z,21.77
2018-11-26T20:21:17.100Z,21.50
2018-11-26T20:23:46.039Z,22.30
2018-11-26T20:26:15.632Z,21.75
2018-11-26T20:28:44.569Z,22.62
2018-11-26T20:31:13.516Z,23.60
2018-11-26T20:33:42.477Z,23.92
2018-11-26T20:36:13.456Z,23.07
2018-11-26T20:38:42.418Z,23.95
2018-11-26T20:41:12.294Z,27.67
2018-11-26T20:43:41.239Z,24.63
2018-11-26T20:46:10.167Z,25.02
2018-11-26T20:48:39.128Z,24.18
2018-11-26T20:51:09.344Z,24.67
2018-11-26T20:53:39.428Z,25.10
2018-11-26T20:56:11.049Z,24.98
2018-11-26T20:58:39.995Z,24.30
2018-11-26T21:01:08.915Z,25.05
2018-11-26T21:03:37.860Z,23.90
2018-11-26T21:06:06.892Z,25.08
2018-11-26T21:08:35.863Z,25.15
2018-11-26T21:11:04.801Z,22.90
2018-11-26T21:13:33.804Z,22.55
2018-11-26T21:16:02.739Z,23.93
2018-11-26T21:18:31.696Z,22.52
2018-11-26T21:21:00.621Z,24.47
2018-11-26T21:23:31.087Z,22.52
2018-11-26T21:26:01.312Z,24.03
2018-11-26T21:28:30.292Z,23.37
2018-11-26T21:30:59.243Z,23.40
2018-11-26T21:33:28.276Z,23.70
2018-11-26T21:35:57.207Z,23.42
2018-11-26T21:38:26.132Z,23.87
2018-11-26T21:40:55.067Z,24.20
2018-11-26T21:43:24.103Z,23.90
2018-11-26T21:45:56.628Z,24.57
2018-11-26T21:48:25.544Z,22.70
2018-11-26T21:50:54.574Z,23.60
2018-11-26T21:53:23.531Z,22.95
2018-11-26T21:55:52.472Z,22.65
2018-11-26T21:58:21.409Z,23.85
2018-11-26T22:00:51.637Z,23.20
2018-11-26T22:03:20.582Z,24.15
2018-11-26T22:05:49.538Z,23.27
2018-11-26T22:08:18.444Z,22.30
2018-11-26T22:10:47.410Z,22.45
2018-11-26T22:13:17.986Z,22.93
2018-11-26T22:15:46.924Z,23.40
2018-11-26T22:18:15.852Z,23.80
2018-11-26T22:20:44.831Z,23.92
2018-11-26T22:23:13.760Z,24.03
2018-11-26T22:25:43.121Z,24.32
2018-11-26T22:28:12.040Z,24.90
2018-11-26T22:30:41.216Z,23.50
2018-11-26T22:33:10.256Z,24.60
2018-11-26T22:35:39.196Z,23.60
2018-11-26T22:38:08.172Z,23.67
2018-11-26T22:40:37.129Z,22.80
2018-11-26T22:43:06.445Z,23.20
2018-11-26T22:45:35.703Z,24.30
2018-11-26T22:48:13.462Z,23.23
2018-11-26T22:50:44.447Z,22.87
2018-11-26T22:53:13.383Z,23.30
2018-11-26T22:55:42.344Z,24.00
2018-11-26T22:58:13.459Z,21.57
2018-11-26T23:00:51.420Z,21.17
2018-11-26T23:03:25.371Z,21.70
2018-11-26T23:05:54.342Z,22.67
2018-11-26T23:08:23.304Z,20.77
2018-11-26T23:10:52.356Z,22.37
2018-11-26T23:13:21.548Z,22.07
2018-11-26T23:15:50.500Z,22.23
2018-11-26T23:18:19.467Z,21.55
2018-11-26T23:20:48.403Z,21.80
2018-11-26T23:23:17.319Z,22.05
2018-11-26T23:25:46.272Z,22.60
2018-11-26T23:28:15.197Z,22.75
2018-11-26T23:30:44.171Z,21.97
2018-11-26T23:33:13.087Z,23.30
2018-11-26T23:35:42.048Z,23.25
2018-11-26T23:38:10.971Z,22.40
2018-11-26T23:40:39.923Z,22.98
2018-11-26T23:43:09.456Z,22.58
2018-11-26T23:45:38.387Z,23.97
2018-11-26T23:48:07.313Z,23.60
2018-11-26T23:50:37.015Z,24.30
2018-11-26T23:53:06.723Z,23.38
2018-11-26T23:55:35.684Z,22.48
2018-11-26T23:58:04.605Z,23.22
