createdAt,value
2017-08-03T00:00:19.233Z,22.22
2017-08-03T00:01:19.223Z,22.25
2017-08-03T00:02:19.227Z,22.22
2017-08-03T00:03:18.908Z,22.3
2017-08-03T00:04:18.898Z,22.21
2017-08-03T00:05:19.233Z,22.24
2017-08-03T00:06:19.212Z,22.28
2017-08-03T00:07:19.207Z,22.22
2017-08-03T00:08:19.237Z,22.22
2017-08-03T00:09:18.602Z,22.21
2017-08-03T00:10:18.606Z,22.21
2017-08-03T00:11:19.214Z,22.21
2017-08-03T00:12:19.223Z,22.22
2017-08-03T00:13:19.205Z,22.21
2017-08-03T00:14:19.209Z,22.2
2017-08-03T00:15:18.901Z,22.2
2017-08-03T00:16:19.226Z,22.22
2017-08-03T00:17:19.217Z,22.17
2017-08-03T00:18:18.897Z,22.17
2017-08-03T00:19:19.217Z,22.18
2017-08-03T00:20:19.221Z,22.17
2017-08-03T00:21:19.188Z,22.2
2017-08-03T00:22:19.215Z,22.09
2017-08-03T00:23:19.212Z,22.18
2017-08-03T00:24:19.214Z,22.15
2017-08-03T00:25:19.548Z,22.17
2017-08-03T00:26:19.216Z,22.12
2017-08-03T00:27:19.205Z,22.09
2017-08-03T00:28:19.208Z,22.21
2017-08-03T00:29:19.192Z,22.07
2017-08-03T00:30:19.202Z,22.07
2017-08-03T00:31:19.194Z,22.06
2017-08-03T00:32:19.210Z,22.1
2017-08-03T00:33:19.191Z,22.07
2017-08-03T00:34:19.208Z,22.07
2017-08-03T00:35:18.893Z,22.02
2017-08-03T00:36:19.207Z,22.06
2017-08-03T00:37:19.185Z,21.98
2017-08-03T00:38:19.208Z,22.02
2017-08-03T00:39:18.875Z,22.03
2017-08-03T00:40:19.196Z,22.02
2017-08-03T00:41:19.193Z,21.94
2017-08-03T00:42:19.195Z,22.05
2017-08-03T00:43:19.192Z,22
2017-08-03T00:44:18.884Z,21.96
2017-08-03T00:45:19.180Z,21.91
2017-08-03T00:46:19.178Z,21.88
2017-08-03T00:47:19.171Z,21.94
2017-08-03T00:48:19.199Z,21.9
2017-08-03T00:49:19.191Z,21.82
2017-08-03T00:50:18.860Z,21.88
2017-08-03T00:51:19.186Z,21.86
2017-08-03T00:52:19.189Z,21.77
2017-08-03T00:53:19.188Z,21.83
2017-08-03T00:54:19.160Z,21.74
2017-08-03T00:55:19.185Z,21.79
2017-08-03T00:56:19.172Z,21.74
2017-08-03T00:57:19.176Z,21.69
2017-08-03T00:58:19.183Z,21.69
2017-08-03T00:59:19.168Z,21.62
2017-08-03T01:00:18.868Z,21.59
2017-08-03T01:01:18.858Z,21.61
2017-08-03T01:02:19.176Z,21.61
2017-08-03T01:03:19.162Z,21.58
2017-08-03T01:04:19.177Z,21.5
2017-08-03T01:05:19.180Z,21.58
2017-08-03T01:06:19.171Z,21.43
2017-08-03T01:07:19.169Z,21.46
2017-08-03T01:08:19.156Z,21.47
2017-08-03T01:09:19.169Z,21.43
2017-08-03T01:10:18.848Z,21.44
2017-08-03T01:11:19.159Z,21.42
2017-08-03T01:12:19.161Z,21.42
2017-08-03T01:13:19.164Z,21.35
2017-08-03T01:14:19.161Z,21.35
2017-08-03T01:15:19.152Z,21.37
2017-08-03T01:16:19.155Z,21.37
2017-08-03T01:17:19.089Z,21.34
2017-08-03T01:18:19.169Z,21.27
2017-08-03T01:19:19.162Z,21.4
2017-08-03T01:20:19.143Z,21.4
2017-08-03T01:21:19.149Z,21.25
2017-08-03T01:22:19.153Z,21.34
2017-08-03T01:23:19.148Z,21.34
2017-08-03T01:24:19.141Z,21.29
2017-08-03T01:25:19.147Z,21.42
2017-08-03T01:26:19.131Z,21.28
2017-08-03T01:27:19.173Z,21.29
2017-08-03T01:28:19.121Z,21.27
2017-08-03T01:29:19.139Z,21.22
2017-08-03T01:30:19.131Z,21.29
2017-08-03T01:31:19.127Z,21.27
2017-08-03T01:32:19.123Z,21.35
2017-08-03T01:33:19.143Z,21.27
2017-08-03T01:34:19.135Z,21.34
2017-08-03T01:35:19.129Z,21.32
2017-08-03T01:36:18.819Z,21.27
2017-08-03T01:37:19.121Z,21.27
2017-08-03T01:38:19.140Z,21.29
2017-08-03T01:39:19.137Z,21.14
2017-08-03T01:40:19.144Z,21.29
2017-08-03T01:41:19.123Z,21.29
2017-08-03T01:42:19.130Z,21.19
2017-08-03T01:43:19.122Z,21.19
2017-08-03T01:44:19.124Z,21.22
2017-08-03T01:45:19.104Z,21.22
2017-08-03T01:46:19.131Z,21.19
2017-08-03T01:47:18.810Z,21.16
2017-08-03T01:48:19.116Z,21.17
2017-08-03T01:49:18.813Z,21.24
2017-08-03T01:50:19.111Z,21.25
2017-08-03T01:51:19.120Z,21.22
2017-08-03T01:52:19.102Z,21.19
2017-08-03T01:53:19.101Z,21.19
2017-08-03T01:54:19.110Z,21.17
2017-08-03T01:55:19.112Z,21.14
2017-08-03T01:56:19.100Z,21.09
2017-08-03T01:57:19.104Z,21.17
2017-08-03T01:58:19.102Z,21.16
2017-08-03T01:59:19.392Z,21.21
2017-08-03T02:00:19.110Z,21.21
2017-08-03T02:01:19.095Z,21.13
2017-08-03T02:02:18.808Z,21.16
2017-08-03T02:03:18.772Z,21.16
2017-08-03T02:04:19.086Z,21.14
2017-08-03T02:05:19.096Z,21.25
2017-08-03T02:06:19.088Z,21.21
2017-08-03T02:07:19.082Z,21.13
2017-08-03T02:08:19.091Z,21.28
2017-08-03T02:09:19.089Z,21.14
2017-08-03T02:10:19.088Z,21.22
2017-08-03T02:11:19.090Z,21.24
2017-08-03T02:12:19.074Z,21.24
2017-08-03T02:13:19.090Z,21.21
2017-08-03T02:14:19.076Z,21.22
2017-08-03T02:15:19.063Z,21.19
2017-08-03T02:16:19.484Z,21.24
2017-08-03T02:17:19.058Z,21.17
2017-08-03T02:18:18.765Z,21.24
2017-08-03T02:19:18.768Z,21.25
2017-08-03T02:20:19.084Z,21.25
2017-08-03T02:21:19.053Z,21.25
2017-08-03T02:22:19.050Z,21.16
2017-08-03T02:23:19.060Z,21.14
2017-08-03T02:24:18.770Z,21.21
2017-08-03T02:25:18.747Z,21.19
2017-08-03T02:26:19.089Z,21.22
2017-08-03T02:27:19.056Z,21.25
2017-08-03T02:28:19.054Z,21.25
2017-08-03T02:29:19.058Z,21.21
2017-08-03T02:30:19.556Z,21.22
2017-08-03T02:31:19.060Z,21.16
2017-08-03T02:32:18.734Z,21.31
2017-08-03T02:33:19.073Z,21.17
2017-08-03T02:34:19.038Z,21.17
2017-08-03T02:35:19.056Z,21.13
2017-08-03T02:36:19.049Z,21.13
2017-08-03T02:37:19.078Z,21.09
2017-08-03T02:38:19.039Z,21.17
2017-08-03T02:39:19.034Z,21.14
2017-08-03T02:40:19.027Z,21.14
2017-08-03T02:41:19.041Z,21.16
2017-08-03T02:42:19.024Z,21.16
2017-08-03T02:43:19.031Z,21.21
2017-08-03T02:44:19.022Z,21.17
2017-08-03T02:45:19.043Z,21.19
2017-08-03T02:46:19.030Z,21.14
2017-08-03T02:47:19.044Z,21.17
2017-08-03T02:48:19.033Z,21.16
2017-08-03T02:49:18.730Z,21.17
2017-08-03T02:50:19.013Z,21.16
2017-08-03T02:51:19.030Z,21.1
2017-08-03T02:52:19.019Z,21.14
2017-08-03T02:53:19.026Z,21.13
2017-08-03T02:54:19.024Z,21.16
2017-08-03T02:55:19.023Z,21.19
2017-08-03T02:56:19.025Z,21.19
2017-08-03T02:57:19.018Z,21.24
2017-08-03T02:58:19.016Z,21.24
2017-08-03T02:59:19.019Z,21.24
2017-08-03T03:00:19.033Z,21.24
2017-08-03T03:01:19.417Z,21.12
2017-08-03T03:02:19.004Z,21.13
2017-08-03T03:03:18.993Z,21.17
2017-08-03T03:04:19.021Z,21.17
2017-08-03T03:05:18.998Z,21.17
2017-08-03T03:06:19.001Z,21.22
2017-08-03T03:07:19.015Z,21.19
2017-08-03T03:08:18.677Z,21.16
2017-08-03T03:09:19.008Z,21.14
2017-08-03T03:10:18.683Z,21.1
2017-08-03T03:11:19.001Z,21.12
2017-08-03T03:12:18.687Z,21.13
2017-08-03T03:13:18.985Z,21.17
2017-08-03T03:14:19.001Z,21.14
2017-08-03T03:15:18.989Z,21.12
2017-08-03T03:16:18.993Z,21.13
2017-08-03T03:17:19.124Z,21.17
2017-08-03T03:18:18.680Z,21.12
2017-08-03T03:19:18.967Z,21.13
2017-08-03T03:20:18.984Z,21.14
2017-08-03T03:21:18.978Z,21.17
2017-08-03T03:22:18.991Z,21.09
2017-08-03T03:23:18.973Z,21.19
2017-08-03T03:24:18.684Z,21.14
2017-08-03T03:25:18.656Z,21.13
2017-08-03T03:26:18.979Z,21.12
2017-08-03T03:27:18.964Z,21.19
2017-08-03T03:28:18.670Z,21.14
2017-08-03T03:29:18.970Z,21.21
2017-08-03T03:30:18.967Z,21.27
2017-08-03T03:31:18.999Z,21.17
2017-08-03T03:32:18.662Z,21.22
2017-08-03T03:33:18.947Z,21.19
2017-08-03T03:34:18.961Z,21.17
2017-08-03T03:35:18.952Z,21.16
2017-08-03T03:36:18.663Z,21.09
2017-08-03T03:37:18.960Z,21.19
2017-08-03T03:38:18.973Z,21.16
2017-08-03T03:39:18.952Z,21.12
2017-08-03T03:40:18.961Z,21.17
2017-08-03T03:41:18.645Z,21.13
2017-08-03T03:42:18.936Z,21.12
2017-08-03T03:43:18.636Z,21.27
2017-08-03T03:44:18.649Z,21.13
2017-08-03T03:45:18.940Z,21.12
2017-08-03T03:46:18.940Z,21.19
2017-08-03T03:47:18.952Z,21.25
2017-08-03T03:48:18.960Z,21.21
2017-08-03T03:49:18.932Z,21.17
2017-08-03T03:50:18.633Z,21.19
2017-08-03T03:51:18.928Z,21.28
2017-08-03T03:52:18.954Z,21.22
2017-08-03T03:53:18.919Z,21.34
2017-08-03T03:54:18.944Z,21.24
2017-08-03T03:55:18.627Z,21.37
2017-08-03T03:56:18.628Z,21.34
2017-08-03T03:57:18.912Z,21.34
2017-08-03T03:58:18.925Z,21.34
2017-08-03T03:59:18.622Z,21.42
2017-08-03T04:00:18.918Z,21.46
2017-08-03T04:01:18.906Z,21.43
2017-08-03T04:02:18.928Z,21.5
2017-08-03T04:03:18.625Z,21.5
2017-08-03T04:04:18.936Z,21.58
2017-08-03T04:05:18.923Z,21.47
2017-08-03T04:06:18.610Z,21.52
2017-08-03T04:07:18.916Z,21.62
2017-08-03T04:08:18.932Z,21.62
2017-08-03T04:09:18.594Z,21.71
2017-08-03T04:10:18.610Z,21.61
2017-08-03T04:11:18.917Z,21.68
2017-08-03T04:12:18.610Z,21.77
2017-08-03T04:13:18.595Z,21.8
2017-08-03T04:14:18.597Z,21.82
2017-08-03T04:15:18.907Z,21.9
2017-08-03T04:16:18.909Z,21.91
2017-08-03T04:17:18.612Z,21.92
2017-08-03T04:18:18.590Z,22.09
2017-08-03T04:19:18.786Z,22.06
2017-08-03T04:20:18.904Z,22.07
2017-08-03T04:21:18.909Z,22.09
2017-08-03T04:22:18.581Z,22.24
2017-08-03T04:23:18.583Z,22.24
2017-08-03T04:24:18.596Z,22.25
2017-08-03T04:25:18.571Z,22.25
2017-08-03T04:26:18.587Z,22.31
2017-08-03T04:27:18.602Z,22.31
2017-08-03T04:28:18.590Z,22.36
2017-08-03T04:29:18.877Z,22.35
2017-08-03T04:30:18.580Z,22.37
2017-08-03T04:31:18.574Z,22.4
2017-08-03T04:32:18.587Z,22.43
2017-08-03T04:33:18.593Z,22.47
2017-08-03T04:34:18.578Z,22.42
2017-08-03T04:35:18.585Z,22.55
2017-08-03T04:36:18.886Z,22.51
2017-08-03T04:37:18.589Z,22.52
2017-08-03T04:38:18.593Z,22.57
2017-08-03T04:39:18.569Z,22.55
2017-08-03T04:40:18.879Z,22.67
2017-08-03T04:41:18.582Z,22.67
2017-08-03T04:42:18.879Z,22.7
2017-08-03T04:43:18.874Z,22.75
2017-08-03T04:44:18.884Z,22.77
2017-08-03T04:45:18.893Z,22.8
2017-08-03T04:46:18.875Z,22.85
2017-08-03T04:47:18.570Z,22.88
2017-08-03T04:48:18.861Z,22.86
2017-08-03T04:49:18.888Z,23.04
2017-08-03T04:50:19.065Z,22.98
2017-08-03T04:51:18.888Z,22.94
2017-08-03T04:52:18.554Z,22.94
2017-08-03T04:53:18.891Z,22.98
2017-08-03T04:54:18.866Z,23.04
2017-08-03T04:55:18.894Z,23.02
2017-08-03T04:56:18.900Z,23.02
2017-08-03T04:57:18.889Z,23.13
2017-08-03T04:58:18.858Z,23.17
2017-08-03T04:59:18.878Z,23.25
2017-08-03T05:00:18.891Z,23.33
2017-08-03T05:01:18.888Z,23.31
2017-08-03T05:02:18.877Z,23.42
2017-08-03T05:03:18.881Z,23.42
2017-08-03T05:04:18.866Z,23.4
2017-08-03T05:05:18.865Z,23.4
2017-08-03T05:06:18.968Z,23.42
2017-08-03T05:07:18.882Z,23.4
2017-08-03T05:08:18.885Z,23.43
2017-08-03T05:09:18.899Z,23.38
2017-08-03T05:10:18.571Z,23.38
2017-08-03T05:11:18.868Z,23.39
2017-08-03T05:12:18.900Z,23.39
2017-08-03T05:13:18.889Z,23.31
2017-08-03T05:14:18.882Z,23.32
2017-08-03T05:15:18.882Z,23.25
2017-08-03T05:16:18.880Z,23.31
2017-08-03T05:17:18.877Z,23.27
2017-08-03T05:18:18.891Z,23.33
2017-08-03T05:19:18.893Z,23.35
2017-08-03T05:20:18.877Z,23.42
2017-08-03T05:21:18.874Z,23.48
2017-08-03T05:22:18.898Z,23.47
2017-08-03T05:23:18.892Z,23.58
2017-08-03T05:24:18.900Z,23.6
2017-08-03T05:25:18.576Z,23.66
2017-08-03T05:26:18.580Z,23.72
2017-08-03T05:27:18.892Z,23.79
2017-08-03T05:28:18.885Z,23.79
2017-08-03T05:29:18.890Z,23.76
2017-08-03T05:30:18.882Z,23.84
2017-08-03T05:31:18.891Z,23.88
2017-08-03T05:32:18.877Z,23.83
2017-08-03T05:33:18.906Z,23.97
2017-08-03T05:34:18.894Z,24.1
2017-08-03T05:35:18.578Z,24.08
2017-08-03T05:36:18.880Z,24.1
2017-08-03T05:37:19.244Z,24.16
2017-08-03T05:38:18.907Z,24.34
2017-08-03T05:39:18.593Z,24.31
2017-08-03T05:40:18.968Z,24.45
2017-08-03T05:41:18.909Z,24.52
2017-08-03T05:42:18.899Z,24.5
2017-08-03T05:43:18.907Z,24.53
2017-08-03T05:44:18.888Z,24.49
2017-08-03T05:45:18.911Z,24.64
2017-08-03T05:46:18.918Z,24.61
2017-08-03T05:47:18.911Z,24.64
2017-08-03T05:48:18.887Z,24.71
2017-08-03T05:49:18.921Z,24.73
2017-08-03T05:50:18.910Z,24.68
2017-08-03T05:51:18.928Z,24.83
2017-08-03T05:52:18.904Z,24.73
2017-08-03T05:53:18.598Z,24.8
2017-08-03T05:54:18.927Z,24.85
2017-08-03T05:55:18.913Z,24.84
2017-08-03T05:56:18.935Z,24.85
2017-08-03T05:57:18.907Z,24.87
2017-08-03T05:58:18.931Z,24.85
2017-08-03T05:59:18.926Z,24.81
2017-08-03T06:00:18.929Z,24.8
2017-08-03T06:01:18.919Z,24.78
2017-08-03T06:02:18.937Z,24.83
2017-08-03T06:03:18.622Z,24.83
2017-08-03T06:04:18.942Z,24.76
2017-08-03T06:05:18.927Z,24.8
2017-08-03T06:06:18.942Z,24.78
2017-08-03T06:07:18.939Z,24.85
2017-08-03T06:08:19.232Z,24.88
2017-08-03T06:09:18.923Z,24.91
2017-08-03T06:10:18.654Z,24.99
2017-08-03T06:11:18.325Z,24.96
2017-08-03T06:12:18.331Z,25.02
2017-08-03T06:13:18.925Z,25.15
2017-08-03T06:14:18.954Z,25.25
2017-08-03T06:15:18.945Z,25.28
2017-08-03T06:16:18.966Z,25.35
2017-08-03T06:17:18.939Z,25.5
2017-08-03T06:18:18.654Z,25.57
2017-08-03T06:19:18.955Z,25.57
2017-08-03T06:20:18.972Z,25.67
2017-08-03T06:21:18.958Z,25.72
2017-08-03T06:22:18.957Z,25.75
2017-08-03T06:23:18.966Z,25.79
2017-08-03T06:24:18.983Z,25.9
2017-08-03T06:25:18.992Z,26.02
2017-08-03T06:26:18.961Z,26.06
2017-08-03T06:27:18.966Z,26.05
2017-08-03T06:28:18.970Z,26.06
2017-08-03T06:29:18.997Z,26.13
2017-08-03T06:30:18.989Z,26.12
2017-08-03T06:31:18.998Z,26.07
2017-08-03T06:32:18.687Z,26.01
2017-08-03T06:33:18.993Z,26.05
2017-08-03T06:34:19.017Z,26.02
2017-08-03T06:35:19.003Z,26.05
2017-08-03T06:36:19.009Z,26.28
2017-08-03T06:37:18.999Z,26.25
2017-08-03T06:38:18.999Z,26.43
2017-08-03T06:39:19.023Z,26.54
2017-08-03T06:40:19.028Z,26.69
2017-08-03T06:41:19.027Z,26.81
2017-08-03T06:42:19.019Z,26.84
2017-08-03T06:44:19.020Z,26.99
2017-08-03T06:45:19.027Z,27.03
2017-08-03T06:46:19.044Z,27.12
2017-08-03T06:47:19.053Z,27.1
2017-08-03T06:48:19.045Z,27.32
2017-08-03T06:49:19.056Z,27.32
2017-08-03T06:50:19.048Z,27.5
2017-08-03T06:51:19.060Z,27.63
2017-08-03T06:52:18.772Z,27.66
2017-08-03T06:53:19.062Z,27.84
2017-08-03T06:54:19.083Z,27.87
2017-08-03T06:55:19.078Z,27.87
2017-08-03T06:56:19.091Z,27.97
2017-08-03T06:57:19.084Z,28.04
2017-08-03T06:58:19.109Z,28.17
2017-08-03T06:59:19.104Z,28.21
2017-08-03T07:00:19.089Z,28.37
2017-08-03T07:01:19.119Z,28.48
2017-08-03T07:02:19.105Z,28.52
2017-08-03T07:03:19.128Z,28.67
2017-08-03T07:04:19.119Z,28.92
2017-08-03T07:05:19.131Z,29.08
2017-08-03T07:06:19.120Z,29.34
2017-08-03T07:07:19.129Z,29.6
2017-08-03T07:08:19.146Z,29.73
2017-08-03T07:09:19.156Z,29.67
2017-08-03T07:10:18.845Z,29.58
2017-08-03T07:11:19.169Z,29.48
2017-08-03T07:12:19.171Z,29.43
2017-08-03T07:13:19.177Z,29.41
2017-08-03T07:14:19.175Z,29.48
2017-08-03T07:15:19.197Z,29.43
2017-08-03T07:16:19.187Z,29.58
2017-08-03T07:17:19.196Z,29.79
2017-08-03T07:18:19.212Z,29.97
2017-08-03T07:19:19.229Z,30.19
2017-08-03T07:20:19.221Z,30.49
2017-08-03T07:21:19.234Z,30.65
2017-08-03T07:22:19.230Z,30.86
2017-08-03T07:23:19.249Z,30.86
2017-08-03T07:24:19.243Z,30.95
2017-08-03T07:25:19.262Z,30.94
2017-08-03T07:26:19.259Z,30.92
2017-08-03T07:27:19.273Z,30.82
2017-08-03T07:28:19.275Z,30.75
2017-08-03T07:29:19.303Z,30.61
2017-08-03T07:30:18.968Z,30.53
2017-08-03T07:31:19.298Z,30.45
2017-08-03T07:32:19.303Z,30.39
2017-08-03T07:33:19.323Z,30.35
2017-08-03T07:34:19.315Z,30.27
2017-08-03T07:35:19.338Z,30.15
2017-08-03T07:36:19.340Z,30.1
2017-08-03T07:37:19.346Z,30.04
2017-08-03T07:38:19.338Z,30
2017-08-03T07:39:19.360Z,30.04
2017-08-03T07:40:19.357Z,29.97
2017-08-03T07:41:19.372Z,30.05
2017-08-03T07:42:19.431Z,30.01
2017-08-03T07:43:19.368Z,30.08
2017-08-03T07:44:19.399Z,30.07
2017-08-03T07:45:19.403Z,30.19
2017-08-03T07:46:19.424Z,30.39
2017-08-03T07:47:19.397Z,30.47
2017-08-03T07:48:19.424Z,30.61
2017-08-03T07:49:19.444Z,30.84
2017-08-03T07:50:19.412Z,31.17
2017-08-03T07:51:19.129Z,31.47
2017-08-03T07:52:19.134Z,31.72
2017-08-03T07:53:19.465Z,31.89
2017-08-03T07:54:19.464Z,32.04
2017-08-03T07:55:19.148Z,32.18
2017-08-03T07:56:19.172Z,32.13
2017-08-03T07:57:19.169Z,32.14
2017-08-03T07:58:19.192Z,32.01
2017-08-03T07:59:19.175Z,31.92
2017-08-03T08:00:19.206Z,31.86
2017-08-03T08:01:19.515Z,31.73
2017-08-03T08:02:19.537Z,31.84
2017-08-03T08:03:19.548Z,31.81
2017-08-03T08:04:19.556Z,31.84
2017-08-03T08:05:19.560Z,32.07
2017-08-03T08:06:19.256Z,32.19
2017-08-03T08:07:19.565Z,32.55
2017-08-03T08:08:19.578Z,32.66
2017-08-03T08:09:19.583Z,32.85
2017-08-03T08:10:19.610Z,33.06
2017-08-03T08:11:19.616Z,33.26
2017-08-03T08:12:19.601Z,33.32
2017-08-03T08:13:19.934Z,33.37
2017-08-03T08:14:19.643Z,33.28
2017-08-03T08:15:19.630Z,33.22
2017-08-03T08:16:19.643Z,33.09
2017-08-03T08:17:19.649Z,33.09
2017-08-03T08:18:19.665Z,32.96
2017-08-03T08:19:19.659Z,32.87
2017-08-03T08:20:19.690Z,32.7
2017-08-03T08:21:19.372Z,32.55
2017-08-03T08:22:19.723Z,32.33
2017-08-03T08:23:19.697Z,32.25
2017-08-03T08:24:19.406Z,32.13
2017-08-03T08:25:19.715Z,31.95
2017-08-03T08:26:19.743Z,31.89
2017-08-03T08:27:19.754Z,31.73
2017-08-03T08:28:19.751Z,31.65
2017-08-03T08:29:19.445Z,31.57
2017-08-03T08:30:19.765Z,31.44
2017-08-03T08:31:19.778Z,31.28
2017-08-03T08:32:19.773Z,31.14
2017-08-03T08:33:19.799Z,31.06
2017-08-03T08:34:19.793Z,30.99
2017-08-03T08:35:19.829Z,30.92
2017-08-03T08:36:19.790Z,30.84
2017-08-03T08:37:19.506Z,30.7
2017-08-03T08:38:19.834Z,30.64
2017-08-03T08:39:19.834Z,30.47
2017-08-03T08:40:19.828Z,30.47
2017-08-03T08:41:19.834Z,30.37
2017-08-03T08:42:19.582Z,30.11
2017-08-03T08:43:19.863Z,30
2017-08-03T08:44:20.160Z,29.94
2017-08-03T08:45:19.865Z,29.97
2017-08-03T08:46:19.557Z,29.83
2017-08-03T08:47:19.890Z,29.71
2017-08-03T08:48:19.867Z,29.7
2017-08-03T08:49:19.894Z,29.71
2017-08-03T08:50:19.902Z,29.55
2017-08-03T08:51:19.915Z,29.58
2017-08-03T08:52:19.909Z,29.63
2017-08-03T08:53:19.926Z,29.7
2017-08-03T08:54:19.915Z,29.67
2017-08-03T08:55:19.933Z,29.7
2017-08-03T08:56:19.932Z,29.68
2017-08-03T08:57:19.947Z,29.7
2017-08-03T08:58:19.929Z,29.82
2017-08-03T08:59:19.642Z,29.8
2017-08-03T09:00:19.960Z,29.83
2017-08-03T09:01:19.961Z,29.73
2017-08-03T09:02:19.658Z,29.7
2017-08-03T09:03:19.667Z,29.68
2017-08-03T09:04:20.009Z,29.68
2017-08-03T09:05:19.675Z,29.71
2017-08-03T09:06:19.669Z,29.71
2017-08-03T09:07:19.689Z,29.7
2017-08-03T09:08:19.685Z,29.68
2017-08-03T09:09:20.013Z,29.68
2017-08-03T09:10:19.703Z,29.6
2017-08-03T09:11:19.711Z,29.6
2017-08-03T09:12:20.028Z,29.52
2017-08-03T09:13:19.708Z,29.48
2017-08-03T09:14:19.727Z,29.36
2017-08-03T09:15:19.731Z,29.33
2017-08-03T09:16:19.740Z,29.21
2017-08-03T09:17:19.737Z,29.18
2017-08-03T09:18:19.753Z,29.12
2017-08-03T09:19:20.057Z,28.92
2017-08-03T09:20:19.753Z,28.86
2017-08-03T09:21:19.763Z,28.9
2017-08-03T09:22:19.771Z,28.78
2017-08-03T09:23:19.755Z,28.83
2017-08-03T09:24:20.097Z,28.77
2017-08-03T09:25:20.091Z,28.7
2017-08-03T09:26:19.781Z,28.62
2017-08-03T09:27:20.107Z,28.61
2017-08-03T09:28:19.798Z,28.52
2017-08-03T09:29:19.486Z,28.48
2017-08-03T09:30:19.808Z,28.48
2017-08-03T09:31:19.790Z,28.39
2017-08-03T09:32:19.817Z,28.3
2017-08-03T09:33:19.818Z,28.37
2017-08-03T09:34:19.833Z,28.36
2017-08-03T09:35:19.830Z,28.33
2017-08-03T09:36:20.402Z,28.31
2017-08-03T09:37:20.138Z,28.37
2017-08-03T09:38:19.850Z,28.31
2017-08-03T09:39:19.844Z,28.41
2017-08-03T09:40:19.862Z,28.37
2017-08-03T09:41:20.165Z,28.36
2017-08-03T09:42:20.176Z,28.37
2017-08-03T09:43:20.168Z,28.43
2017-08-03T09:44:19.866Z,28.49
2017-08-03T09:45:19.866Z,28.54
2017-08-03T09:46:19.878Z,28.7
2017-08-03T09:47:19.894Z,28.74
2017-08-03T09:48:19.888Z,28.74
2017-08-03T09:49:20.207Z,28.88
2017-08-03T09:50:19.899Z,28.95
2017-08-03T09:51:19.907Z,28.9
2017-08-03T09:52:19.905Z,28.9
2017-08-03T09:53:19.921Z,28.9
2017-08-03T09:54:19.907Z,29.02
2017-08-03T09:55:19.923Z,28.86
2017-08-03T09:56:19.924Z,28.85
2017-08-03T09:57:20.248Z,28.89
2017-08-03T09:58:19.935Z,28.86
2017-08-03T09:59:20.242Z,29
2017-08-03T10:00:20.247Z,28.92
2017-08-03T10:01:19.950Z,28.86
2017-08-03T10:02:20.202Z,29.02
2017-08-03T10:03:20.286Z,28.98
2017-08-03T10:04:19.970Z,28.98
2017-08-03T10:05:19.969Z,28.89
2017-08-03T10:06:19.954Z,28.96
2017-08-03T10:07:19.984Z,28.89
2017-08-03T10:08:19.973Z,28.95
2017-08-03T10:09:20.299Z,28.93
2017-08-03T10:10:19.982Z,28.85
2017-08-03T10:11:20.010Z,28.76
2017-08-03T10:12:19.997Z,28.62
2017-08-03T10:13:20.326Z,28.73
2017-08-03T10:14:20.297Z,28.67
2017-08-03T10:15:20.342Z,28.66
2017-08-03T10:16:20.324Z,28.61
2017-08-03T10:17:20.021Z,28.59
2017-08-03T10:18:20.635Z,28.58
2017-08-03T10:19:20.031Z,28.61
2017-08-03T10:20:20.345Z,28.59
2017-08-03T10:21:20.357Z,28.59
2017-08-03T10:22:20.365Z,28.66
2017-08-03T10:23:20.376Z,28.71
2017-08-03T10:24:20.363Z,28.71
2017-08-03T10:25:20.375Z,28.7
2017-08-03T10:26:20.053Z,28.8
2017-08-03T10:27:20.385Z,28.74
2017-08-03T10:28:20.380Z,28.77
2017-08-03T10:29:20.401Z,28.77
2017-08-03T10:30:20.388Z,28.81
2017-08-03T10:31:20.410Z,28.86
2017-08-03T10:32:20.414Z,28.83
2017-08-03T10:33:20.108Z,28.85
2017-08-03T10:34:20.407Z,28.85
2017-08-03T10:35:20.114Z,28.85
2017-08-03T10:36:20.431Z,28.89
2017-08-03T10:37:20.423Z,28.88
2017-08-03T10:38:20.434Z,28.95
2017-08-03T10:39:20.445Z,28.96
2017-08-03T10:40:20.442Z,29.06
2017-08-03T10:41:20.458Z,29.09
2017-08-03T10:42:20.440Z,29.19
2017-08-03T10:43:20.464Z,29.33
2017-08-03T10:44:20.466Z,29.37
2017-08-03T10:45:20.164Z,29.42
2017-08-03T10:46:20.168Z,29.58
2017-08-03T10:47:20.183Z,29.63
2017-08-03T10:48:20.490Z,29.73
2017-08-03T10:49:20.795Z,29.76
2017-08-03T10:50:20.509Z,29.82
2017-08-03T10:51:20.510Z,29.86
2017-08-03T10:52:20.503Z,30.11
2017-08-03T10:53:20.503Z,30.07
2017-08-03T10:54:20.203Z,30.04
2017-08-03T10:55:20.219Z,30.16
2017-08-03T10:56:20.542Z,30.23
2017-08-03T10:57:20.548Z,30.34
2017-08-03T10:58:20.532Z,30.54
2017-08-03T10:59:20.552Z,30.72
2017-08-03T11:00:20.560Z,30.86
2017-08-03T11:01:20.558Z,30.98
2017-08-03T11:02:20.238Z,31.06
2017-08-03T11:03:20.576Z,31.14
2017-08-03T11:04:20.585Z,31.31
2017-08-03T11:05:20.576Z,31.35
2017-08-03T11:06:20.584Z,31.32
2017-08-03T11:07:20.591Z,31.43
2017-08-03T11:08:20.609Z,31.38
2017-08-03T11:09:20.614Z,31.58
2017-08-03T11:10:20.617Z,31.53
2017-08-03T11:11:20.617Z,31.56
2017-08-03T11:12:20.330Z,31.51
2017-08-03T11:13:20.627Z,31.65
2017-08-03T11:14:20.644Z,31.51
2017-08-03T11:15:20.660Z,31.39
2017-08-03T11:16:20.637Z,31.34
2017-08-03T11:17:20.662Z,31.14
2017-08-03T11:18:20.677Z,31.06
2017-08-03T11:19:20.378Z,31.07
2017-08-03T11:20:20.703Z,30.98
2017-08-03T11:21:20.396Z,30.97
2017-08-03T11:22:20.706Z,30.98
2017-08-03T11:23:20.708Z,30.89
2017-08-03T11:24:20.412Z,30.73
2017-08-03T11:25:20.732Z,30.6
2017-08-03T11:26:20.733Z,30.39
2017-08-03T11:27:20.717Z,30.31
2017-08-03T11:28:20.750Z,30.35
2017-08-03T11:29:20.734Z,30.31
2017-08-03T11:30:20.772Z,30.32
2017-08-03T11:31:20.756Z,30.49
2017-08-03T11:32:20.780Z,30.45
2017-08-03T11:33:20.773Z,30.51
2017-08-03T11:34:20.785Z,30.51
2017-08-03T11:35:20.780Z,30.54
2017-08-03T11:36:21.045Z,30.37
2017-08-03T11:37:20.809Z,30.38
2017-08-03T11:38:20.823Z,30.24
2017-08-03T11:39:20.813Z,30.26
2017-08-03T11:40:20.522Z,30.27
2017-08-03T11:41:20.839Z,30.31
2017-08-03T11:42:20.857Z,30.27
2017-08-03T11:43:20.842Z,30.32
2017-08-03T11:44:20.856Z,30.42
2017-08-03T11:45:20.849Z,30.43
2017-08-03T11:46:20.865Z,30.51
2017-08-03T11:47:20.864Z,30.49
2017-08-03T11:48:20.565Z,30.57
2017-08-03T11:49:20.874Z,30.62
2017-08-03T11:50:20.885Z,30.58
2017-08-03T11:51:20.896Z,30.79
2017-08-03T11:52:20.580Z,30.8
2017-08-03T11:53:20.606Z,30.97
2017-08-03T11:54:20.920Z,30.98
2017-08-03T11:55:20.608Z,31.12
2017-08-03T11:56:20.924Z,31.06
2017-08-03T11:57:20.626Z,31.17
2017-08-03T11:58:20.624Z,31.16
2017-08-03T11:59:20.644Z,31.12
2017-08-03T12:00:20.651Z,31.17
2017-08-03T12:01:20.647Z,31.07
2017-08-03T12:02:20.960Z,31.1
2017-08-03T12:03:20.970Z,31.12
2017-08-03T12:04:20.663Z,31.2
2017-08-03T12:05:20.678Z,31.14
2017-08-03T12:06:20.690Z,31.12
2017-08-03T12:07:21.237Z,31.09
2017-08-03T12:08:20.702Z,30.99
2017-08-03T12:09:20.998Z,31.01
2017-08-03T12:10:21.031Z,31.01
2017-08-03T12:11:20.735Z,31.07
2017-08-03T12:12:21.020Z,31.1
2017-08-03T12:13:21.037Z,31.29
2017-08-03T12:14:20.740Z,31.43
2017-08-03T12:15:20.758Z,31.66
2017-08-03T12:16:20.756Z,31.75
2017-08-03T12:17:20.757Z,31.93
2017-08-03T12:18:20.773Z,32.03
2017-08-03T12:19:20.771Z,32.21
2017-08-03T12:20:20.787Z,32.32
2017-08-03T12:21:20.797Z,32.52
2017-08-03T12:22:21.124Z,32.59
2017-08-03T12:23:20.790Z,32.77
2017-08-03T12:24:20.802Z,32.65
2017-08-03T12:25:20.815Z,32.81
2017-08-03T12:26:21.143Z,32.81
2017-08-03T12:27:21.171Z,32.82
2017-08-03T12:28:20.833Z,32.88
2017-08-03T12:29:20.851Z,32.89
2017-08-03T12:30:20.874Z,32.84
2017-08-03T12:31:20.856Z,32.81
2017-08-03T12:32:21.193Z,32.85
2017-08-03T12:33:21.182Z,32.84
2017-08-03T12:34:20.903Z,32.79
2017-08-03T12:35:21.213Z,32.77
2017-08-03T12:36:20.910Z,32.78
2017-08-03T12:37:21.209Z,32.78
2017-08-03T12:38:21.487Z,32.75
2017-08-03T12:39:20.919Z,32.72
2017-08-03T12:40:21.252Z,32.75
2017-08-03T12:41:21.249Z,32.65
2017-08-03T12:42:21.275Z,32.72
2017-08-03T12:43:21.279Z,32.77
2017-08-03T12:44:20.968Z,32.79
2017-08-03T12:45:20.987Z,32.84
2017-08-03T12:46:21.294Z,32.88
2017-08-03T12:47:21.319Z,32.99
2017-08-03T12:48:21.301Z,33.03
2017-08-03T12:49:21.336Z,33.03
2017-08-03T12:50:21.319Z,33.04
2017-08-03T12:51:21.033Z,33.11
2017-08-03T12:52:21.341Z,33.07
2017-08-03T12:53:21.352Z,33.04
2017-08-03T12:54:21.055Z,33.16
2017-08-03T12:55:21.092Z,33.12