createdAt,value
2023-04-17T00:00:52.375Z,27.00
2023-04-17T00:03:20.574Z,26.17
2023-04-17T00:05:48.869Z,27.43
2023-04-17T00:08:16.727Z,26.77
2023-04-17T00:10:48.837Z,27.13
2023-04-17T00:13:21.696Z,25.77
2023-04-17T00:15:50.815Z,21.70
2023-04-17T00:18:18.556Z,26.20
2023-04-17T00:20:46.272Z,23.77
2023-04-17T00:23:14.016Z,25.50
2023-04-17T00:25:41.733Z,23.20
2023-04-17T00:28:09.516Z,24.40
2023-04-17T00:30:37.292Z,25.37
2023-04-17T00:33:06.612Z,26.93
2023-04-17T00:35:34.380Z,25.27
2023-04-17T00:38:02.344Z,24.87
2023-04-17T00:40:30.125Z,26.13
2023-04-17T00:43:01.376Z,24.57
2023-04-17T00:45:29.377Z,27.43
2023-04-17T00:47:59.625Z,25.47
2023-04-17T00:50:29.676Z,24.77
2023-04-17T00:52:57.900Z,22.30
2023-04-17T00:55:26.569Z,26.10
2023-04-17T00:57:54.701Z,21.70
2023-04-17T01:00:22.516Z,26.80
2023-04-17T01:02:50.410Z,22.27
2023-04-17T01:05:18.514Z,23.67
2023-04-17T01:07:47.826Z,23.80
2023-04-17T01:10:15.635Z,23.03
2023-04-17T01:12:46.721Z,23.17
2023-04-17T01:15:14.465Z,22.43
2023-04-17T01:17:42.236Z,24.57
2023-04-17T01:20:10.864Z,20.73
2023-04-17T01:22:38.718Z,21.43
2023-04-17T01:25:08.438Z,21.60
2023-04-17T01:27:36.194Z,23.40
2023-04-17T01:30:04.385Z,23.10
2023-04-17T01:32:32.147Z,23.70
2023-04-17T01:35:00.035Z,21.63
2023-04-17T01:37:28.288Z,23.23
2023-04-17T01:39:56.087Z,25.90
2023-04-17T01:42:25.218Z,21.67
2023-04-17T01:44:53.383Z,26.43
2023-04-17T01:47:21.177Z,24.20
2023-04-17T01:49:48.937Z,21.97
2023-04-17T01:52:16.691Z,25.30
2023-04-17T01:54:44.405Z,25.90
2023-04-17T01:57:12.151Z,22.60
2023-04-17T01:59:41.413Z,26.50
2023-04-17T02:02:09.315Z,22.97
2023-04-17T02:04:37.152Z,25.03
2023-04-17T02:07:04.965Z,25.13
2023-04-17T02:09:32.719Z,24.70
2023-04-17T02:12:01.008Z,24.27
2023-04-17T02:14:28.749Z,23.10
2023-04-17T02:16:58.265Z,22.57
2023-04-17T02:19:26.280Z,25.90
2023-04-17T02:21:54.011Z,22.93
2023-04-17T02:24:21.749Z,23.37
2023-04-17T02:26:49.663Z,23.33
2023-04-17T02:29:17.408Z,28.60
2023-04-17T02:31:45.180Z,22.73
2023-04-17T02:34:14.283Z,27.30
2023-04-17T02:36:42.160Z,24.93
2023-04-17T02:39:10.121Z,23.87
2023-04-17T02:41:38.049Z,23.00
2023-04-17T02:44:06.071Z,22.93
2023-04-17T02:46:33.888Z,25.07
2023-04-17T02:49:01.648Z,24.50
2023-04-17T02:51:30.947Z,24.83
2023-04-17T02:53:58.726Z,26.40
2023-04-17T02:56:26.493Z,31.43
2023-04-17T02:58:54.237Z,23.17
2023-04-17T03:01:22.166Z,23.10
2023-04-17T03:03:50.371Z,26.10
2023-04-17T03:06:18.338Z,25.67
2023-04-17T03:08:47.505Z,24.53
2023-04-17T03:11:15.315Z,26.20
2023-04-17T03:13:44.474Z,27.27
2023-04-17T03:16:12.257Z,27.57
2023-04-17T03:18:41.064Z,23.83
2023-04-17T03:21:09.020Z,28.27
2023-04-17T03:23:36.863Z,28.97
2023-04-17T03:26:06.092Z,30.13
2023-04-17T03:28:34.006Z,29.53
2023-04-17T03:31:01.741Z,25.00
2023-04-17T03:33:29.516Z,27.87
2023-04-17T03:35:57.256Z,30.67
2023-04-17T03:38:25.004Z,28.97
2023-04-17T03:40:52.787Z,26.90
2023-04-17T03:43:21.862Z,29.87
2023-04-17T03:45:49.708Z,29.70
2023-04-17T03:48:17.461Z,29.73
2023-04-17T03:50:45.396Z,25.37
2023-04-17T03:53:13.134Z,29.10
2023-04-17T03:55:40.954Z,26.07
2023-04-17T03:58:08.712Z,26.37
2023-04-17T04:00:38.566Z,26.33
2023-04-17T04:03:06.624Z,24.50
2023-04-17T04:05:34.544Z,23.43
2023-04-17T04:08:02.284Z,25.23
2023-04-17T04:10:30.055Z,30.60
2023-04-17T04:12:57.804Z,26.10
2023-04-17T04:15:25.568Z,24.33
2023-04-17T04:17:54.670Z,23.60
2023-04-17T04:20:23.074Z,25.73
2023-04-17T04:22:50.819Z,25.33
2023-04-17T04:25:18.645Z,28.03
2023-04-17T04:27:49.608Z,27.83
2023-04-17T04:30:17.691Z,27.17
2023-04-17T04:32:46.420Z,25.87
2023-04-17T04:35:16.739Z,28.50
2023-04-17T04:37:46.446Z,26.50
2023-04-17T04:40:14.927Z,27.37
2023-04-17T04:42:43.183Z,25.63
2023-04-17T04:45:11.661Z,26.87
2023-04-17T04:47:39.458Z,29.47
2023-04-17T04:50:08.436Z,27.83
2023-04-17T04:52:37.524Z,26.03
2023-04-17T04:55:06.218Z,27.37
2023-04-17T04:57:33.963Z,26.23
2023-04-17T05:00:01.770Z,27.80
2023-04-17T05:02:29.721Z,25.50
2023-04-17T05:04:57.677Z,24.67
2023-04-17T05:07:26.016Z,23.07
2023-04-17T05:09:55.118Z,26.67
2023-04-17T05:12:22.836Z,28.77
2023-04-17T05:14:50.747Z,28.33
2023-04-17T05:17:18.552Z,27.23
2023-04-17T05:19:46.721Z,26.83
2023-04-17T05:22:14.439Z,25.63
2023-04-17T05:24:42.375Z,27.03
2023-04-17T05:27:11.522Z,28.73
2023-04-17T05:29:39.360Z,26.43
2023-04-17T05:32:07.370Z,28.47
2023-04-17T05:34:35.288Z,28.77
2023-04-17T05:37:03.622Z,25.30
2023-04-17T05:39:31.382Z,28.17
2023-04-17T05:41:59.114Z,28.07
2023-04-17T05:44:28.194Z,26.97
2023-04-17T05:46:57.275Z,25.13
2023-04-17T05:49:25.034Z,26.97
2023-04-17T05:51:52.823Z,26.67
2023-04-17T05:54:20.740Z,27.43
2023-04-17T05:56:49.771Z,26.50
2023-04-17T05:59:17.615Z,27.20
2023-04-17T06:01:46.686Z,27.93
2023-04-17T06:04:14.778Z,32.90
2023-04-17T06:06:42.861Z,25.57
2023-04-17T06:09:11.459Z,26.77
2023-04-17T06:11:39.440Z,28.53
2023-04-17T06:14:07.220Z,26.87
2023-04-17T06:16:35.011Z,25.30
2023-04-17T06:19:04.170Z,26.80
2023-04-17T06:21:33.040Z,24.77
2023-04-17T06:24:00.820Z,25.13
2023-04-17T06:26:28.732Z,26.87
2023-04-17T06:28:56.496Z,25.70
2023-04-17T06:31:24.263Z,25.00
2023-04-17T06:33:52.007Z,26.53
2023-04-17T06:36:21.104Z,24.83
2023-04-17T06:38:49.025Z,24.37
2023-04-17T06:41:16.779Z,25.87
2023-04-17T06:43:44.544Z,26.80
2023-04-17T06:46:12.350Z,29.43
2023-04-17T06:48:40.138Z,25.73
2023-04-17T06:51:07.906Z,27.97
2023-04-17T06:53:36.998Z,28.70
2023-04-17T06:56:05.438Z,27.43
2023-04-17T06:58:33.272Z,26.73
2023-04-17T07:01:01.062Z,26.13
2023-04-17T07:03:28.979Z,23.80
2023-04-17T07:05:56.795Z,28.83
2023-04-17T07:08:24.683Z,28.33
2023-04-17T07:10:54.660Z,29.07
2023-04-17T07:13:22.410Z,25.13
2023-04-17T07:15:53.312Z,30.00
2023-04-17T07:18:21.613Z,27.97
2023-04-17T07:20:49.489Z,28.47
2023-04-17T07:23:17.253Z,27.00
2023-04-17T07:25:45.014Z,27.67
2023-04-17T07:28:14.367Z,26.13
2023-04-17T07:30:42.652Z,27.03
2023-04-17T07:33:10.658Z,27.67
2023-04-17T07:35:38.565Z,25.33
2023-04-17T07:38:06.396Z,30.37
2023-04-17T07:40:36.884Z,26.27
2023-04-17T07:43:04.841Z,30.93
2023-04-17T07:45:35.543Z,32.97
2023-04-17T07:48:03.425Z,29.63
2023-04-17T07:50:31.506Z,35.43
2023-04-17T07:52:59.425Z,31.40
2023-04-17T07:55:27.195Z,30.07
2023-04-17T07:57:54.975Z,29.40
2023-04-17T08:00:24.042Z,31.40
2023-04-17T08:02:53.408Z,32.93
2023-04-17T08:05:21.438Z,32.03
2023-04-17T08:07:49.150Z,26.17
2023-04-17T08:10:17.207Z,31.73
2023-04-17T08:12:44.931Z,26.47
2023-04-17T08:15:13.200Z,28.00
2023-04-17T08:17:41.335Z,32.47
2023-04-17T08:20:11.305Z,32.40
2023-04-17T08:22:44.156Z,28.70
2023-04-17T08:25:12.852Z,28.83
2023-04-17T08:27:42.464Z,26.30
2023-04-17T08:30:14.240Z,25.33
2023-04-17T08:32:45.754Z,30.07
2023-04-17T08:35:17.268Z,27.27
2023-04-17T08:37:46.840Z,29.23
2023-04-17T08:40:15.395Z,27.30
2023-04-17T08:42:43.819Z,29.67
2023-04-17T08:45:13.394Z,35.13
2023-04-17T08:47:43.292Z,30.17
2023-04-17T08:50:12.489Z,29.97
2023-04-17T08:52:43.330Z,30.13
2023-04-17T08:55:13.923Z,43.70
2023-04-17T08:58:00.906Z,27.53
2023-04-17T09:00:29.942Z,23.83
2023-04-17T09:02:59.989Z,23.97
2023-04-17T09:05:30.358Z,24.97
2023-04-17T09:08:13.329Z,25.30
2023-04-17T09:10:42.929Z,26.10
2023-04-17T09:13:12.207Z,24.23
2023-04-17T09:15:40.019Z,26.63
2023-04-17T09:18:22.400Z,24.13
2023-04-17T09:20:51.470Z,25.50
2023-04-17T09:23:22.722Z,22.97
2023-04-17T09:26:06.762Z,20.60
2023-04-17T09:28:35.562Z,23.73
2023-04-17T09:31:05.918Z,21.50
2023-04-17T09:33:33.718Z,24.03
2023-04-17T09:36:22.529Z,22.50
2023-04-17T09:38:52.218Z,23.83
2023-04-17T09:41:24.446Z,20.77
2023-04-17T09:43:54.814Z,18.03
2023-04-17T09:46:33.130Z,19.73
2023-04-17T09:49:02.975Z,22.20
2023-04-17T09:51:31.402Z,21.03
2023-04-17T09:54:05.387Z,21.83
2023-04-17T09:56:35.463Z,25.10
2023-04-17T09:59:05.162Z,25.80
2023-04-17T10:01:34.434Z,21.57
2023-04-17T10:04:03.387Z,21.87
2023-04-17T10:06:32.679Z,20.87
2023-04-17T10:09:02.698Z,19.97
2023-04-17T10:11:35.265Z,19.97
2023-04-17T10:14:10.542Z,29.40
2023-04-17T10:16:39.689Z,21.47
2023-04-17T10:19:30.971Z,20.43
2023-04-17T10:22:41.248Z,20.03
2023-04-17T10:25:24.181Z,21.57
2023-04-17T10:27:54.468Z,20.00
2023-04-17T10:30:24.046Z,21.40
2023-04-17T10:33:26.142Z,17.17
2023-04-17T10:35:54.550Z,17.10
2023-04-17T10:38:33.739Z,18.10
2023-04-17T10:41:09.379Z,19.17
2023-04-17T10:43:41.470Z,19.47
2023-04-17T10:46:11.549Z,18.63
2023-04-17T10:48:42.375Z,20.53
2023-04-17T10:51:42.612Z,21.03
2023-04-17T10:54:15.688Z,19.77
2023-04-17T10:56:48.310Z,17.03
2023-04-17T10:59:17.365Z,17.40
2023-04-17T11:02:00.924Z,19.47
2023-04-17T11:04:30.705Z,22.00
2023-04-17T11:06:59.399Z,20.50
2023-04-17T11:09:29.608Z,19.57
2023-04-17T11:12:02.773Z,17.67
2023-04-17T11:14:31.293Z,19.43
2023-04-17T11:16:59.212Z,19.33
2023-04-17T11:19:27.283Z,17.97
2023-04-17T11:21:58.578Z,19.70
2023-04-17T11:24:27.608Z,17.50
2023-04-17T11:26:56.702Z,19.03
2023-04-17T11:29:26.142Z,21.10
2023-04-17T11:31:55.360Z,25.37
2023-04-17T11:34:23.568Z,21.40
2023-04-17T11:36:52.183Z,36.43
2023-04-17T11:39:20.725Z,22.53
2023-04-17T11:41:49.487Z,24.90
2023-04-17T11:44:20.171Z,22.97
2023-04-17T11:46:52.216Z,25.43
2023-04-17T11:49:26.358Z,23.70
2023-04-17T11:51:54.288Z,32.80
2023-04-17T11:54:25.923Z,28.33
2023-04-17T11:57:00.033Z,22.93
2023-04-17T11:59:32.474Z,22.90
2023-04-17T12:02:02.219Z,23.43
2023-04-17T12:04:33.517Z,24.70
2023-04-17T12:07:01.804Z,27.80
2023-04-17T12:09:31.859Z,23.97
2023-04-17T12:12:00.231Z,23.37
2023-04-17T12:14:27.993Z,22.60
2023-04-17T12:16:55.746Z,26.07
2023-04-17T12:19:26.720Z,30.07
2023-04-17T12:21:55.147Z,24.33
2023-04-17T12:24:24.919Z,26.07
2023-04-17T12:26:53.549Z,21.00
2023-04-17T12:29:29.454Z,22.07
2023-04-17T12:32:04.613Z,26.37
2023-04-17T12:34:33.834Z,26.23
2023-04-17T12:37:01.825Z,24.33
2023-04-17T12:39:29.579Z,27.13
2023-04-17T12:41:57.314Z,22.07
2023-04-17T12:44:25.277Z,26.97
2023-04-17T12:46:53.170Z,22.70
2023-04-17T12:49:23.557Z,35.77
2023-04-17T12:51:52.988Z,33.27
2023-04-17T12:54:20.752Z,27.20
2023-04-17T12:56:48.541Z,30.60
2023-04-17T12:59:16.942Z,27.30
2023-04-17T13:01:44.708Z,24.93
2023-04-17T13:04:13.217Z,28.97
2023-04-17T13:06:41.482Z,31.13
2023-04-17T13:09:11.409Z,38.53
2023-04-17T13:11:39.393Z,35.40
2023-04-17T13:14:07.460Z,31.90
2023-04-17T13:16:35.386Z,30.30
2023-04-17T13:19:03.344Z,30.57
2023-04-17T13:21:31.079Z,28.53
2023-04-17T13:23:58.830Z,28.67
2023-04-17T13:26:27.923Z,27.37
2023-04-17T13:28:55.714Z,33.50
2023-04-17T13:31:24.573Z,30.73
2023-04-17T13:33:52.501Z,28.67
2023-04-17T13:36:20.404Z,30.77
2023-04-17T13:38:48.174Z,30.97
2023-04-17T13:41:15.942Z,28.67
2023-04-17T13:43:45.143Z,26.80
2023-04-17T13:46:16.320Z,27.87
2023-04-17T13:48:44.552Z,28.20
2023-04-17T13:51:12.451Z,26.57
2023-04-17T13:53:40.271Z,31.33
2023-04-17T13:56:08.200Z,25.53
2023-04-17T13:58:36.027Z,24.40
2023-04-17T14:01:05.124Z,24.37
2023-04-17T14:03:33.210Z,26.33
2023-04-17T14:06:01.166Z,20.90
2023-04-17T14:08:28.961Z,19.53
2023-04-17T14:10:56.773Z,22.13
2023-04-17T14:13:24.603Z,21.43
2023-04-17T14:15:53.794Z,23.13
2023-04-17T14:18:24.755Z,24.07
2023-04-17T14:20:53.993Z,23.93
2023-04-17T14:23:21.900Z,22.13
2023-04-17T14:25:49.852Z,25.43
2023-04-17T14:28:18.473Z,25.30
2023-04-17T14:30:46.366Z,28.13
2023-04-17T14:33:14.451Z,27.63
2023-04-17T14:35:43.556Z,30.33
2023-04-17T14:38:11.358Z,30.17
2023-04-17T14:40:39.133Z,27.63
2023-04-17T14:43:07.204Z,27.17
2023-04-17T14:45:36.688Z,30.00
2023-04-17T14:48:04.941Z,28.67
2023-04-17T14:50:32.891Z,28.83
2023-04-17T14:53:03.496Z,28.10
2023-04-17T14:55:31.610Z,25.53
2023-04-17T14:57:59.397Z,26.83
2023-04-17T15:00:27.291Z,26.50
2023-04-17T15:02:55.266Z,27.67
2023-04-17T15:05:23.283Z,25.30
2023-04-17T15:07:51.176Z,24.80
2023-04-17T15:10:20.273Z,25.87
2023-04-17T15:12:48.069Z,23.27
2023-04-17T15:15:15.880Z,22.03
2023-04-17T15:17:43.754Z,23.17
2023-04-17T15:20:12.243Z,18.10
2023-04-17T15:22:40.052Z,15.20
2023-04-17T15:25:08.405Z,16.30
2023-04-17T15:27:37.518Z,16.87
2023-04-17T15:30:08.839Z,16.70
2023-04-17T15:32:36.714Z,20.03
2023-04-17T15:35:05.126Z,22.10
2023-04-17T15:37:32.940Z,22.50
2023-04-17T15:40:00.706Z,20.57
2023-04-17T15:42:28.733Z,21.67
2023-04-17T15:44:57.813Z,22.00
2023-04-17T15:47:25.713Z,18.23
2023-04-17T15:49:53.510Z,18.80
2023-04-17T15:52:21.266Z,14.57
2023-04-17T15:54:49.039Z,16.50
2023-04-17T15:57:16.834Z,15.07
2023-04-17T15:59:44.596Z,14.80
2023-04-17T16:02:14.413Z,16.27
2023-04-17T16:04:43.729Z,14.50
2023-04-17T16:07:13.194Z,15.50
2023-04-17T16:09:41.127Z,17.97
2023-04-17T16:12:10.507Z,15.33
2023-04-17T16:14:38.949Z,17.53
2023-04-17T16:17:07.070Z,17.67
2023-04-17T16:19:36.362Z,16.40
2023-04-17T16:22:04.861Z,17.53
2023-04-17T16:24:32.781Z,16.80
2023-04-17T16:27:02.919Z,15.97
2023-04-17T16:29:30.785Z,20.93
2023-04-17T16:31:59.701Z,19.67
2023-04-17T16:34:27.668Z,19.77
2023-04-17T16:36:56.952Z,20.00
2023-04-17T16:39:25.306Z,20.57
2023-04-17T16:41:53.349Z,19.40
2023-04-17T16:44:21.166Z,20.63
2023-04-17T16:49:19.652Z,18.70
2023-04-17T16:51:47.718Z,20.97
2023-04-17T16:54:18.730Z,22.67
2023-04-17T16:56:46.534Z,23.63
2023-04-17T16:59:14.553Z,23.47
2023-04-17T17:01:42.577Z,21.93
2023-04-17T17:04:10.372Z,21.50
2023-04-17T17:06:38.262Z,21.93
2023-04-17T17:09:06.702Z,23.17
2023-04-17T17:11:35.810Z,22.77
2023-04-17T17:14:03.586Z,24.53
2023-04-17T17:16:31.472Z,20.67
2023-04-17T17:19:00.217Z,27.80
2023-04-17T17:21:28.102Z,22.17
2023-04-17T17:23:56.012Z,22.30
2023-04-17T17:26:23.794Z,21.17
2023-04-17T17:28:53.499Z,20.43
2023-04-17T17:31:21.782Z,20.73
2023-04-17T17:33:50.266Z,20.20
2023-04-17T17:36:18.708Z,23.03
2023-04-17T17:38:46.893Z,22.80
2023-04-17T17:41:14.740Z,24.07
2023-04-17T17:43:43.060Z,22.40
2023-04-17T17:46:12.428Z,23.57
2023-04-17T17:48:40.271Z,25.13
2023-04-17T17:51:08.192Z,23.47
2023-04-17T17:53:36.005Z,20.53
2023-04-17T17:56:03.813Z,24.00
2023-04-17T17:58:31.553Z,21.80
2023-04-17T18:00:59.419Z,22.97
2023-04-17T18:03:28.770Z,22.37
2023-04-17T18:05:56.857Z,24.70
2023-04-17T18:08:24.673Z,24.40
2023-04-17T18:10:52.425Z,26.30
2023-04-17T18:13:20.665Z,30.70
2023-04-17T18:15:48.655Z,29.53
2023-04-17T18:18:16.497Z,29.17
2023-04-17T18:20:45.693Z,30.20
2023-04-17T18:23:13.778Z,30.73
2023-04-17T18:25:41.585Z,32.63
2023-04-17T18:28:09.470Z,34.70
2023-04-17T18:30:37.498Z,38.57
2023-04-17T18:33:05.426Z,32.70
2023-04-17T18:35:33.277Z,35.73
2023-04-17T18:38:02.527Z,35.00
2023-04-17T18:40:30.678Z,35.03
2023-04-17T18:42:58.550Z,35.90
2023-04-17T18:45:26.407Z,33.20
2023-04-17T18:47:54.460Z,33.50
2023-04-17T18:50:22.465Z,33.13
2023-04-17T18:52:51.258Z,35.93
2023-04-17T18:55:20.616Z,36.80
2023-04-17T18:57:48.678Z,34.67
2023-04-17T19:00:17.040Z,31.50
2023-04-17T19:02:44.869Z,32.83
2023-04-17T19:05:12.942Z,31.07
2023-04-17T19:07:40.902Z,32.77
2023-04-17T19:10:09.772Z,31.53
2023-04-17T19:12:39.302Z,31.53
2023-04-17T19:15:08.572Z,33.43
2023-04-17T19:17:36.501Z,32.60
2023-04-17T19:20:05.036Z,29.73
2023-04-17T19:22:32.865Z,32.57
2023-04-17T19:25:00.666Z,33.77
2023-04-17T19:27:28.689Z,32.30
2023-04-17T19:29:58.006Z,33.67
2023-04-17T19:32:25.885Z,33.37
2023-04-17T19:34:53.639Z,32.77
2023-04-17T19:37:21.420Z,34.53
2023-04-17T19:39:49.300Z,35.47
2023-04-17T19:42:17.033Z,31.00
2023-04-17T19:44:44.758Z,33.80
2023-04-17T19:47:13.844Z,40.63
2023-04-17T19:49:41.550Z,33.67
2023-04-17T19:52:09.477Z,32.07
2023-04-17T19:54:37.246Z,33.53
2023-04-17T19:57:05.127Z,31.67
2023-04-17T19:59:32.981Z,32.13
2023-04-17T20:02:00.822Z,33.97
2023-04-17T20:04:30.046Z,37.77
2023-04-17T20:06:58.474Z,34.87
2023-04-17T20:09:26.196Z,36.30
2023-04-17T20:11:53.997Z,36.63
2023-04-17T20:14:21.740Z,34.37
2023-04-17T20:16:50.154Z,36.37
2023-04-17T20:19:18.096Z,34.73
2023-04-17T20:21:47.810Z,33.53
2023-04-17T20:24:16.495Z,31.90
2023-04-17T20:26:45.337Z,32.67
2023-04-17T20:29:13.540Z,32.53
2023-04-17T20:31:41.640Z,33.50
2023-04-17T20:34:09.484Z,30.57
2023-04-17T20:36:37.267Z,30.03
2023-04-17T20:39:07.094Z,30.67
2023-04-17T20:41:34.886Z,31.23
2023-04-17T20:44:02.949Z,33.87
2023-04-17T20:46:30.948Z,31.93
2023-04-17T20:48:58.944Z,32.10
2023-04-17T20:51:27.369Z,28.93
2023-04-17T20:53:55.790Z,29.80
2023-04-17T20:56:24.920Z,31.83
2023-04-17T20:58:52.697Z,30.50
2023-04-17T21:01:21.056Z,29.23
2023-04-17T21:03:49.099Z,30.90
2023-04-17T21:06:17.845Z,29.17
2023-04-17T21:08:45.640Z,27.20
2023-04-17T21:11:13.382Z,27.93
2023-04-17T21:13:42.435Z,28.67
2023-04-17T21:16:12.064Z,27.23
2023-04-17T21:18:39.965Z,26.70
2023-04-17T21:21:07.766Z,23.87
2023-04-17T21:23:35.663Z,26.37
2023-04-17T21:26:03.781Z,26.87
2023-04-17T21:28:31.598Z,28.67
2023-04-17T21:31:00.647Z,27.53
2023-04-17T21:33:28.424Z,25.53
2023-04-17T21:35:56.192Z,28.53
2023-04-17T21:38:23.919Z,27.37
2023-04-17T21:40:51.793Z,26.33
2023-04-17T21:43:19.689Z,25.70
2023-04-17T21:45:47.577Z,26.20
2023-04-17T21:48:16.876Z,25.63
2023-04-17T21:50:44.623Z,22.80
2023-04-17T21:53:12.350Z,23.07
2023-04-17T21:55:40.095Z,27.13
2023-04-17T21:58:08.446Z,22.77
2023-04-17T22:00:36.231Z,23.80
2023-04-17T22:03:04.098Z,20.00
2023-04-17T22:05:33.203Z,22.10
2023-04-17T22:08:01.361Z,23.13
2023-04-17T22:10:30.038Z,24.33
2023-04-17T22:12:57.849Z,23.60
2023-04-17T22:15:25.565Z,23.87
2023-04-17T22:17:53.505Z,23.93
2023-04-17T22:20:21.431Z,23.73
2023-04-17T22:22:50.507Z,23.20
2023-04-17T22:25:18.399Z,25.97
2023-04-17T22:27:46.142Z,21.77
2023-04-17T22:30:14.004Z,22.97
2023-04-17T22:32:41.906Z,22.33
2023-04-17T22:35:10.225Z,22.13
2023-04-17T22:37:37.953Z,23.20
2023-04-17T22:40:08.588Z,23.37
2023-04-17T22:42:36.351Z,23.13
2023-04-17T22:45:04.297Z,23.13
2023-04-17T22:47:32.111Z,21.40
2023-04-17T22:49:59.857Z,20.87
2023-04-17T22:52:27.578Z,21.87
2023-04-17T22:54:55.679Z,21.77
2023-04-17T22:57:24.897Z,22.60
2023-04-17T22:59:52.654Z,23.57
2023-04-17T23:02:20.409Z,24.20
2023-04-17T23:04:48.211Z,19.57
2023-04-17T23:07:15.962Z,20.53
2023-04-17T23:09:44.750Z,23.90
2023-04-17T23:12:12.515Z,23.03
2023-04-17T23:14:41.585Z,21.40
2023-04-17T23:17:09.365Z,20.30
2023-04-17T23:19:37.126Z,20.13
2023-04-17T23:22:05.063Z,19.90
2023-04-17T23:24:34.228Z,21.87
2023-04-17T23:27:02.514Z,18.13
2023-04-17T23:29:30.306Z,19.83
2023-04-17T23:31:59.462Z,18.93
2023-04-17T23:34:27.815Z,22.40
2023-04-17T23:36:55.558Z,18.73
2023-04-17T23:39:23.317Z,20.33
2023-04-17T23:41:51.066Z,22.77
2023-04-17T23:44:18.818Z,22.63
2023-04-17T23:46:46.602Z,22.50
2023-04-17T23:49:15.656Z,17.70
2023-04-17T23:51:43.371Z,19.67
2023-04-17T23:54:11.545Z,19.60
2023-04-17T23:56:39.453Z,19.80
2023-04-17T23:59:07.187Z,21.03
