createdAt,value
2019-02-15T00:00:40.306Z,1.30
2019-02-15T00:03:07.768Z,1.00
2019-02-15T00:05:36.071Z,1.40
2019-02-15T00:08:03.622Z,1.17
2019-02-15T00:10:31.048Z,1.80
2019-02-15T00:12:58.506Z,1.50
2019-02-15T00:15:25.993Z,1.52
2019-02-15T00:18:08.335Z,1.47
2019-02-15T00:20:44.318Z,1.33
2019-02-15T00:23:11.738Z,3.07
2019-02-15T00:25:39.182Z,1.30
2019-02-15T00:28:06.657Z,1.13
2019-02-15T00:30:34.147Z,1.50
2019-02-15T00:33:01.595Z,1.90
2019-02-15T00:35:29.096Z,1.40
2019-02-15T00:37:56.516Z,1.47
2019-02-15T00:40:24.004Z,1.77
2019-02-15T00:42:51.664Z,1.60
2019-02-15T00:45:19.096Z,1.70
2019-02-15T00:47:48.885Z,1.60
2019-02-15T00:50:17.872Z,1.73
2019-02-15T00:52:45.332Z,1.40
2019-02-15T00:55:16.594Z,2.23
2019-02-15T00:57:46.882Z,1.53
2019-02-15T01:00:16.839Z,1.67
2019-02-15T01:02:46.809Z,1.80
2019-02-15T01:05:14.247Z,1.53
2019-02-15T01:08:00.410Z,1.77
2019-02-15T01:10:37.758Z,1.47
2019-02-15T01:13:05.195Z,1.90
2019-02-15T01:15:32.641Z,1.60
2019-02-15T01:18:00.132Z,1.50
2019-02-15T01:20:27.576Z,1.60
2019-02-15T01:22:55.881Z,1.40
2019-02-15T01:25:23.329Z,1.60
2019-02-15T01:27:53.271Z,1.47
2019-02-15T01:30:26.197Z,3.60
2019-02-15T01:32:56.111Z,2.57
2019-02-15T01:35:24.706Z,1.87
2019-02-15T01:37:57.351Z,1.52
2019-02-15T01:40:43.566Z,2.13
2019-02-15T01:43:25.928Z,1.50
2019-02-15T01:45:53.730Z,1.57
2019-02-15T01:48:21.213Z,1.20
2019-02-15T01:50:48.690Z,1.33
2019-02-15T01:53:16.132Z,1.40
2019-02-15T01:55:43.596Z,1.30
2019-02-15T01:58:11.030Z,1.30
2019-02-15T02:00:38.490Z,1.20
2019-02-15T02:03:06.036Z,1.30
2019-02-15T02:05:33.463Z,1.30
2019-02-15T02:08:00.931Z,1.20
2019-02-15T02:10:28.422Z,1.30
2019-02-15T02:12:55.883Z,1.07
2019-02-15T02:15:23.674Z,1.10
2019-02-15T02:17:51.117Z,2.30
2019-02-15T02:20:19.405Z,1.10
2019-02-15T02:22:46.881Z,1.07
2019-02-15T02:25:14.344Z,1.20
2019-02-15T02:27:41.800Z,1.10
2019-02-15T02:30:09.269Z,1.37
2019-02-15T02:32:36.748Z,1.65
2019-02-15T02:35:04.200Z,1.17
2019-02-15T02:37:31.655Z,1.07
2019-02-15T02:39:59.160Z,1.10
2019-02-15T02:42:26.607Z,0.90
2019-02-15T02:44:54.093Z,1.60
2019-02-15T02:47:21.535Z,1.30
2019-02-15T02:49:49.008Z,1.30
2019-02-15T02:52:16.474Z,2.03
2019-02-15T02:54:43.936Z,1.00
2019-02-15T02:57:11.374Z,1.50
2019-02-15T02:59:38.825Z,1.10
2019-02-15T03:02:06.310Z,1.00
2019-02-15T03:04:33.776Z,1.20
2019-02-15T03:07:01.239Z,1.40
2019-02-15T03:09:28.678Z,1.30
2019-02-15T03:11:56.142Z,1.10
2019-02-15T03:14:24.571Z,1.00
2019-02-15T03:16:52.034Z,1.37
2019-02-15T03:19:19.465Z,1.40
2019-02-15T03:21:46.907Z,1.00
2019-02-15T03:24:14.380Z,1.10
2019-02-15T03:26:41.821Z,1.08
2019-02-15T03:29:09.272Z,1.30
2019-02-15T03:31:36.796Z,0.90
2019-02-15T03:34:04.248Z,0.90
2019-02-15T03:36:36.653Z,0.90
2019-02-15T03:39:14.032Z,1.48
2019-02-15T03:41:41.492Z,1.02
2019-02-15T03:44:08.952Z,1.02
2019-02-15T03:46:36.386Z,1.00
2019-02-15T03:49:03.846Z,1.00
2019-02-15T03:51:31.313Z,1.20
2019-02-15T03:53:58.784Z,1.13
2019-02-15T03:56:26.206Z,1.23
2019-02-15T03:58:53.638Z,1.50
2019-02-15T04:01:21.088Z,1.43
2019-02-15T04:03:48.513Z,1.40
2019-02-15T04:06:15.951Z,1.60
2019-02-15T04:08:43.408Z,1.10
2019-02-15T04:11:10.875Z,1.73
2019-02-15T04:13:38.374Z,1.50
2019-02-15T04:16:05.820Z,1.37
2019-02-15T04:18:33.247Z,1.30
2019-02-15T04:21:00.729Z,1.50
2019-02-15T04:23:28.192Z,1.40
2019-02-15T04:25:55.928Z,2.87
2019-02-15T04:28:23.411Z,1.50
2019-02-15T04:30:50.875Z,1.40
2019-02-15T04:33:18.335Z,1.53
2019-02-15T04:35:45.772Z,1.87
2019-02-15T04:38:13.229Z,1.98
2019-02-15T04:40:40.674Z,1.87
2019-02-15T04:43:08.144Z,2.00
2019-02-15T04:45:35.573Z,1.98
2019-02-15T04:48:03.065Z,1.70
2019-02-15T04:50:30.513Z,2.40
2019-02-15T04:52:57.979Z,1.70
2019-02-15T04:55:26.471Z,1.98
2019-02-15T04:57:53.959Z,1.93
2019-02-15T05:00:21.398Z,2.00
2019-02-15T05:02:48.823Z,2.03
2019-02-15T05:05:16.308Z,2.20
2019-02-15T05:07:43.793Z,1.80
2019-02-15T05:10:11.264Z,1.90
2019-02-15T05:12:38.797Z,2.10
2019-02-15T05:15:06.957Z,2.40
2019-02-15T05:17:34.419Z,2.37
2019-02-15T05:20:01.863Z,2.23
2019-02-15T05:22:29.324Z,4.70
2019-02-15T05:24:57.022Z,3.43
2019-02-15T05:27:24.502Z,1.90
2019-02-15T05:29:51.951Z,2.67
2019-02-15T05:32:19.412Z,2.10
2019-02-15T05:34:47.768Z,2.60
2019-02-15T05:37:15.213Z,2.85
2019-02-15T05:39:42.644Z,2.50
2019-02-15T05:42:10.101Z,4.53
2019-02-15T05:44:37.562Z,3.00
2019-02-15T05:47:05.039Z,2.85
2019-02-15T05:49:32.476Z,2.60
2019-02-15T05:51:59.934Z,2.83
2019-02-15T05:54:27.721Z,4.47
2019-02-15T05:56:55.194Z,2.90
2019-02-15T05:59:22.623Z,3.50
2019-02-15T06:01:50.105Z,2.67
2019-02-15T06:04:17.585Z,2.70
2019-02-15T06:06:45.043Z,2.42
2019-02-15T06:09:12.497Z,2.92
2019-02-15T06:11:39.953Z,3.47
2019-02-15T06:14:07.368Z,2.47
2019-02-15T06:16:34.887Z,3.00
2019-02-15T06:19:02.337Z,3.23
2019-02-15T06:21:29.785Z,3.17
2019-02-15T06:23:58.176Z,3.77
2019-02-15T06:26:25.665Z,2.60
2019-02-15T06:28:53.079Z,2.43
2019-02-15T06:31:20.580Z,2.70
2019-02-15T06:33:48.096Z,3.67
2019-02-15T06:36:15.519Z,2.73
2019-02-15T06:38:42.943Z,2.47
2019-02-15T06:41:12.330Z,2.23
2019-02-15T06:43:37.909Z,2.63
2019-02-15T06:46:06.275Z,2.87
2019-02-15T06:48:33.700Z,2.00
2019-02-15T06:51:01.196Z,2.10
2019-02-15T06:53:28.762Z,2.53
2019-02-15T06:55:56.206Z,2.30
2019-02-15T06:58:23.668Z,2.10
2019-02-15T07:01:09.085Z,2.60
2019-02-15T07:03:37.330Z,2.17
2019-02-15T07:06:04.769Z,2.33
2019-02-15T07:08:32.234Z,2.20
2019-02-15T07:10:59.664Z,1.83
2019-02-15T07:13:27.082Z,1.73
2019-02-15T07:15:54.570Z,1.70
2019-02-15T07:18:22.001Z,1.50
2019-02-15T07:20:49.470Z,1.53
2019-02-15T07:23:16.910Z,1.80
2019-02-15T07:25:44.390Z,1.40
2019-02-15T07:28:11.829Z,1.98
2019-02-15T07:30:39.316Z,1.40
2019-02-15T07:33:06.802Z,2.63
2019-02-15T07:35:34.243Z,1.30
2019-02-15T07:38:01.677Z,1.50
2019-02-15T07:40:29.521Z,2.05
2019-02-15T07:42:57.944Z,3.80
2019-02-15T07:45:25.466Z,1.10
2019-02-15T07:47:52.912Z,2.67
2019-02-15T07:50:20.380Z,1.20
2019-02-15T07:52:47.853Z,1.20
2019-02-15T07:55:15.300Z,1.02
2019-02-15T07:57:42.742Z,3.80
2019-02-15T08:00:13.043Z,1.20
2019-02-15T08:02:40.540Z,0.93
2019-02-15T08:05:08.014Z,0.83
2019-02-15T08:07:35.458Z,1.00
2019-02-15T08:10:02.926Z,1.00
2019-02-15T08:12:31.398Z,1.27
2019-02-15T08:14:58.874Z,0.87
2019-02-15T08:17:26.351Z,0.90
2019-02-15T08:19:53.808Z,1.03
2019-02-15T08:22:22.728Z,0.90
2019-02-15T08:24:48.755Z,1.10
2019-02-15T08:27:16.220Z,0.80
2019-02-15T08:29:43.687Z,2.08
2019-02-15T08:32:11.163Z,0.80
2019-02-15T08:34:38.648Z,0.70
2019-02-15T08:37:06.076Z,2.43
2019-02-15T08:39:33.542Z,1.03
2019-02-15T08:42:03.897Z,0.93
2019-02-15T08:44:28.515Z,0.80
2019-02-15T08:46:55.959Z,1.00
2019-02-15T08:49:23.392Z,1.50
2019-02-15T08:51:50.830Z,1.43
2019-02-15T08:54:18.353Z,1.10
2019-02-15T08:56:45.779Z,0.97
2019-02-15T08:59:13.230Z,5.03
2019-02-15T09:01:40.685Z,0.95
2019-02-15T09:04:08.114Z,1.60
2019-02-15T09:06:35.563Z,1.20
2019-02-15T09:09:03.017Z,1.13
2019-02-15T09:11:31.477Z,1.83
2019-02-15T09:13:58.924Z,1.00
2019-02-15T09:16:26.455Z,1.10
2019-02-15T09:18:53.917Z,1.00
2019-02-15T09:21:21.405Z,0.90
2019-02-15T09:23:48.906Z,1.80
2019-02-15T09:26:18.240Z,1.23
2019-02-15T09:28:44.609Z,1.40
2019-02-15T09:31:12.041Z,1.00
2019-02-15T09:33:39.548Z,0.90
2019-02-15T09:36:07.018Z,1.10
2019-02-15T09:38:34.438Z,1.43
2019-02-15T09:41:02.032Z,2.57
2019-02-15T09:43:29.465Z,1.30
2019-02-15T09:45:56.908Z,3.08
2019-02-15T09:48:24.384Z,1.00
2019-02-15T09:50:51.858Z,1.50
2019-02-15T09:53:19.305Z,1.03
2019-02-15T09:55:46.784Z,1.30
2019-02-15T09:58:14.274Z,2.57
2019-02-15T10:00:41.734Z,1.00
2019-02-15T10:03:09.237Z,1.03
2019-02-15T10:05:36.675Z,0.90
2019-02-15T10:08:04.145Z,1.03
2019-02-15T10:10:32.623Z,1.33
2019-02-15T10:13:00.097Z,1.53
2019-02-15T10:15:27.581Z,1.10
2019-02-15T10:17:55.036Z,1.30
2019-02-15T10:20:22.524Z,2.93
2019-02-15T10:22:49.985Z,1.85
2019-02-15T10:25:17.436Z,1.50
2019-02-15T10:27:44.888Z,1.23
2019-02-15T10:30:12.349Z,1.00
2019-02-15T10:32:39.841Z,5.75
2019-02-15T10:35:07.329Z,0.90
2019-02-15T10:37:34.851Z,0.93
2019-02-15T10:40:03.144Z,1.42
2019-02-15T10:42:30.588Z,1.10
2019-02-15T10:44:58.039Z,1.10
2019-02-15T10:47:25.560Z,1.60
2019-02-15T10:49:52.963Z,1.27
2019-02-15T10:52:20.408Z,1.17
2019-02-15T10:54:47.877Z,1.00
2019-02-15T10:57:15.339Z,1.00
2019-02-15T10:59:42.807Z,0.73
2019-02-15T11:02:10.282Z,2.07
2019-02-15T11:04:37.752Z,0.90
2019-02-15T11:07:05.256Z,2.10
2019-02-15T11:09:33.759Z,1.23
2019-02-15T11:12:01.207Z,1.10
2019-02-15T11:14:28.679Z,1.03
2019-02-15T11:16:56.151Z,1.27
2019-02-15T11:19:23.622Z,1.27
2019-02-15T11:21:51.068Z,1.27
2019-02-15T11:24:18.550Z,1.10
2019-02-15T11:26:45.995Z,1.20
2019-02-15T11:29:13.439Z,1.30
2019-02-15T11:31:40.903Z,1.50
2019-02-15T11:34:08.374Z,1.33
2019-02-15T11:36:35.836Z,3.17
2019-02-15T11:39:04.232Z,1.00
2019-02-15T11:41:31.694Z,3.00
2019-02-15T11:43:59.127Z,1.00
2019-02-15T11:46:26.592Z,1.27
2019-02-15T11:48:54.031Z,1.17
2019-02-15T11:51:21.499Z,1.10
2019-02-15T11:53:49.757Z,1.20
2019-02-15T11:56:17.225Z,0.93
2019-02-15T11:58:44.716Z,1.77
2019-02-15T12:01:12.148Z,0.93
2019-02-15T12:03:39.608Z,0.90
2019-02-15T12:06:07.077Z,1.10
2019-02-15T12:08:35.302Z,0.98
2019-02-15T12:11:02.767Z,1.10
2019-02-15T12:13:30.242Z,1.23
2019-02-15T12:15:57.677Z,1.20
2019-02-15T12:18:25.121Z,1.17
2019-02-15T12:20:52.584Z,1.80
2019-02-15T12:23:20.060Z,1.20
2019-02-15T12:25:47.555Z,1.05
2019-02-15T12:28:16.013Z,1.15
2019-02-15T12:30:43.487Z,0.98
2019-02-15T12:33:10.965Z,1.12
2019-02-15T12:35:38.476Z,1.00
2019-02-15T12:38:05.958Z,0.60
2019-02-15T12:40:33.400Z,2.47
2019-02-15T12:43:00.840Z,1.08
2019-02-15T12:45:28.307Z,1.30
2019-02-15T12:47:55.805Z,1.33
2019-02-15T12:50:24.242Z,1.25
2019-02-15T12:52:51.733Z,0.90
2019-02-15T12:55:19.197Z,0.97
2019-02-15T12:57:46.681Z,2.30
2019-02-15T13:00:15.097Z,1.05
2019-02-15T13:02:42.607Z,1.10
2019-02-15T13:05:10.052Z,0.90
2019-02-15T13:07:37.488Z,3.13
2019-02-15T13:10:04.970Z,0.97
2019-02-15T13:12:33.638Z,1.90
2019-02-15T13:15:01.127Z,1.00
2019-02-15T13:17:28.586Z,1.00
2019-02-15T13:19:56.063Z,2.20
2019-02-15T13:22:23.561Z,0.80
2019-02-15T13:24:51.011Z,0.93
2019-02-15T13:27:18.498Z,1.20
2019-02-15T13:29:45.934Z,1.00
2019-02-15T13:32:13.412Z,0.95
2019-02-15T13:34:40.862Z,0.90
2019-02-15T13:37:08.371Z,0.97
2019-02-15T13:39:35.853Z,0.90
2019-02-15T13:42:03.299Z,1.03
2019-02-15T13:44:30.789Z,1.00
2019-02-15T13:46:58.262Z,1.00
2019-02-15T13:49:25.718Z,1.10
2019-02-15T13:51:53.220Z,1.00
2019-02-15T13:54:20.686Z,1.20
2019-02-15T13:56:48.166Z,1.87
2019-02-15T13:59:15.669Z,3.10
2019-02-15T14:01:43.129Z,1.12
2019-02-15T14:04:10.625Z,1.00
2019-02-15T14:06:38.103Z,0.80
2019-02-15T14:09:05.564Z,0.90
2019-02-15T14:11:33.049Z,1.47
2019-02-15T14:14:00.578Z,0.90
2019-02-15T14:16:28.044Z,1.00
2019-02-15T14:18:55.526Z,1.00
2019-02-15T14:21:22.974Z,1.30
2019-02-15T14:23:50.481Z,0.90
2019-02-15T14:26:18.003Z,1.00
2019-02-15T14:28:45.447Z,1.23
2019-02-15T14:31:12.955Z,0.90
2019-02-15T14:33:40.405Z,1.00
2019-02-15T14:36:08.456Z,1.40
2019-02-15T14:38:35.705Z,1.20
2019-02-15T14:41:03.144Z,1.23
2019-02-15T14:43:30.600Z,1.10
2019-02-15T14:45:58.048Z,2.20
2019-02-15T14:48:25.507Z,3.03
2019-02-15T14:50:52.935Z,1.33
2019-02-15T14:53:20.412Z,1.47
2019-02-15T14:55:48.068Z,1.03
2019-02-15T14:58:15.338Z,2.27
2019-02-15T15:00:42.817Z,1.45
2019-02-15T15:03:10.266Z,1.00
2019-02-15T15:05:37.739Z,1.80
2019-02-15T15:08:05.175Z,1.60
2019-02-15T15:10:32.641Z,0.90
2019-02-15T15:13:00.117Z,2.27
2019-02-15T15:15:27.607Z,1.30
2019-02-15T15:18:02.533Z,1.10
2019-02-15T15:20:22.594Z,1.23
2019-02-15T15:22:50.088Z,1.07
2019-02-15T15:25:17.547Z,1.65
2019-02-15T15:27:45.048Z,1.17
2019-02-15T15:30:12.510Z,1.10
2019-02-15T15:32:39.998Z,1.10
2019-02-15T15:35:07.423Z,1.00
2019-02-15T15:37:34.890Z,1.17
2019-02-15T15:40:02.401Z,3.77
2019-02-15T15:42:29.860Z,1.03
2019-02-15T15:44:57.344Z,2.20
2019-02-15T15:47:24.838Z,1.00
2019-02-15T15:49:52.292Z,1.03
2019-02-15T15:52:19.769Z,1.10
2019-02-15T15:54:47.266Z,1.23
2019-02-15T15:57:14.770Z,1.27
2019-02-15T15:59:42.258Z,1.40
2019-02-15T16:02:10.043Z,1.30
2019-02-15T16:04:37.537Z,1.60
2019-02-15T16:07:05.016Z,1.40
2019-02-15T16:09:32.483Z,1.00
2019-02-15T16:11:59.982Z,1.50
2019-02-15T16:14:27.450Z,1.20
2019-02-15T16:16:54.887Z,4.68
2019-02-15T16:19:22.363Z,1.40
2019-02-15T16:21:49.809Z,2.03
2019-02-15T16:24:17.284Z,1.77
2019-02-15T16:26:44.759Z,3.42
2019-02-15T16:29:13.931Z,1.33
2019-02-15T16:31:40.519Z,1.62
2019-02-15T16:34:08.014Z,2.30
2019-02-15T16:36:35.467Z,2.08
2019-02-15T16:39:02.943Z,3.90
2019-02-15T16:41:30.391Z,1.90
2019-02-15T16:43:57.873Z,2.23
2019-02-15T16:46:25.359Z,3.22
2019-02-15T16:48:52.815Z,3.80
2019-02-15T16:51:20.293Z,3.30
2019-02-15T16:53:47.731Z,4.23
2019-02-15T16:56:15.220Z,6.00
2019-02-15T16:58:42.706Z,2.70
2019-02-15T17:01:11.122Z,2.47
2019-02-15T17:03:38.570Z,2.23
2019-02-15T17:06:06.075Z,1.40
2019-02-15T17:08:33.537Z,1.47
2019-02-15T17:11:01.055Z,2.17
2019-02-15T17:13:28.540Z,2.33
2019-02-15T17:15:56.067Z,1.87
2019-02-15T17:18:23.506Z,1.80
2019-02-15T17:20:50.992Z,3.65
2019-02-15T17:23:18.456Z,1.60
2019-02-15T17:25:46.089Z,3.90
2019-02-15T17:28:13.425Z,1.50
2019-02-15T17:30:41.699Z,1.20
2019-02-15T17:33:10.122Z,1.67
2019-02-15T17:35:37.657Z,2.03
2019-02-15T17:38:05.181Z,2.97
2019-02-15T17:40:32.635Z,3.20
2019-02-15T17:43:00.089Z,2.93
2019-02-15T17:45:27.560Z,1.87
2019-02-15T17:47:55.005Z,3.08
2019-02-15T17:50:22.491Z,1.73
2019-02-15T17:52:49.954Z,1.60
2019-02-15T17:55:18.949Z,1.60
2019-02-15T17:57:46.486Z,1.57
2019-02-15T18:00:13.946Z,1.70
2019-02-15T18:02:42.261Z,2.73
2019-02-15T18:05:09.752Z,1.57
2019-02-15T18:07:37.251Z,2.53
2019-02-15T18:10:04.698Z,1.90
2019-02-15T18:12:32.255Z,1.60
2019-02-15T18:14:59.670Z,2.20
2019-02-15T18:17:27.166Z,1.62
2019-02-15T18:19:54.594Z,1.50
2019-02-15T18:22:22.062Z,2.00
2019-02-15T18:24:49.556Z,1.70
2019-02-15T18:27:17.104Z,1.40
2019-02-15T18:29:45.315Z,2.00
2019-02-15T18:32:12.813Z,1.57
2019-02-15T18:34:40.272Z,1.83
2019-02-15T18:37:07.858Z,1.80
2019-02-15T18:39:35.342Z,1.50
2019-02-15T18:42:02.804Z,1.63
2019-02-15T18:44:30.289Z,3.50
2019-02-15T18:46:57.707Z,1.70
2019-02-15T18:49:25.179Z,2.53
2019-02-15T18:51:52.666Z,1.60
2019-02-15T18:54:20.153Z,1.57
2019-02-15T18:56:47.610Z,1.77
2019-02-15T18:59:15.098Z,3.07
2019-02-15T19:01:43.379Z,2.15
2019-02-15T19:04:10.842Z,1.87
2019-02-15T19:06:38.351Z,1.73
2019-02-15T19:09:05.817Z,4.87
2019-02-15T19:11:33.270Z,2.17
2019-02-15T19:14:00.707Z,2.20
2019-02-15T19:16:28.237Z,2.20
2019-02-15T19:18:55.684Z,2.30
2019-02-15T19:21:23.119Z,2.40
2019-02-15T19:23:50.590Z,1.80
2019-02-15T19:26:18.062Z,1.83
2019-02-15T19:31:19.490Z,2.22
2019-02-15T19:33:46.933Z,2.00
2019-02-15T19:36:14.413Z,2.40
2019-02-15T19:38:41.853Z,2.53
2019-02-15T19:41:09.311Z,2.30
2019-02-15T19:43:36.896Z,2.37
2019-02-15T19:46:04.393Z,2.13
2019-02-15T19:48:32.664Z,2.77
2019-02-15T19:51:00.223Z,2.33
2019-02-15T19:53:27.680Z,2.03
2019-02-15T19:55:55.189Z,2.17
2019-02-15T19:58:22.666Z,2.50
2019-02-15T20:00:50.096Z,2.60
2019-02-15T20:03:17.582Z,2.58
2019-02-15T20:05:45.045Z,2.23
2019-02-15T20:08:12.480Z,2.20
2019-02-15T20:10:39.963Z,2.60
2019-02-15T20:13:07.438Z,2.33
2019-02-15T20:15:34.898Z,3.00
2019-02-15T20:18:02.358Z,2.60
2019-02-15T20:20:29.836Z,2.00
2019-02-15T20:22:57.321Z,2.40
2019-02-15T20:25:24.802Z,2.43
2019-02-15T20:27:52.302Z,2.30
2019-02-15T20:30:20.652Z,2.47
2019-02-15T20:32:48.121Z,2.70
2019-02-15T20:35:15.547Z,2.53
2019-02-15T20:37:43.098Z,2.47
2019-02-15T20:40:10.565Z,2.47
2019-02-15T20:42:38.002Z,2.77
2019-02-15T20:45:05.489Z,2.67
2019-02-15T20:47:32.954Z,2.20
2019-02-15T20:50:00.434Z,2.70
2019-02-15T20:52:27.880Z,2.50
2019-02-15T20:54:55.347Z,2.50
2019-02-15T20:57:22.830Z,2.80
2019-02-15T20:59:50.295Z,2.80
2019-02-15T21:02:17.745Z,2.50
2019-02-15T21:04:45.811Z,2.85
2019-02-15T21:07:13.315Z,2.77
2019-02-15T21:09:40.748Z,2.90
2019-02-15T21:12:08.207Z,3.23
2019-02-15T21:14:35.655Z,2.80
2019-02-15T21:17:03.104Z,2.73
2019-02-15T21:19:30.574Z,3.00
2019-02-15T21:21:58.009Z,3.13
2019-02-15T21:24:25.554Z,3.20
2019-02-15T21:26:52.953Z,2.87
2019-02-15T21:29:21.508Z,4.70
2019-02-15T21:31:49.069Z,3.03
2019-02-15T21:34:16.522Z,2.93
2019-02-15T21:36:43.985Z,3.10
2019-02-15T21:39:11.438Z,3.57
2019-02-15T21:41:38.932Z,3.20
2019-02-15T21:44:06.432Z,3.53
2019-02-15T21:46:33.891Z,3.40
2019-02-15T21:49:01.333Z,3.40
2019-02-15T21:51:30.289Z,3.90
2019-02-15T21:53:57.819Z,3.90
2019-02-15T21:56:25.279Z,3.60
2019-02-15T21:58:52.753Z,3.73
2019-02-15T22:01:20.203Z,3.77
2019-02-15T22:03:47.621Z,3.87
2019-02-15T22:06:15.110Z,3.37
2019-02-15T22:08:42.570Z,3.87
2019-02-15T22:11:10.012Z,4.03
2019-02-15T22:13:38.233Z,4.23
2019-02-15T22:16:05.703Z,4.60
2019-02-15T22:18:33.169Z,3.83
2019-02-15T22:21:00.694Z,3.90
2019-02-15T22:23:28.142Z,3.72
2019-02-15T22:25:55.620Z,3.93
2019-02-15T22:28:23.070Z,3.83
2019-02-15T22:30:50.550Z,2.93
2019-02-15T22:33:18.005Z,4.10
2019-02-15T22:35:45.470Z,3.97
2019-02-15T22:38:12.963Z,3.90
2019-02-15T22:40:40.451Z,4.00
2019-02-15T22:43:09.744Z,4.70
2019-02-15T22:45:37.185Z,3.87
2019-02-15T22:48:04.666Z,4.12
2019-02-15T22:50:36.059Z,4.10
2019-02-15T22:52:59.590Z,4.43
2019-02-15T22:55:27.049Z,4.53
2019-02-15T22:57:54.525Z,4.00
2019-02-15T23:00:24.392Z,4.40
2019-02-15T23:02:53.010Z,4.10
2019-02-15T23:05:20.570Z,4.53
2019-02-15T23:07:48.412Z,4.53
2019-02-15T23:10:15.888Z,6.87
2019-02-15T23:12:43.355Z,4.90
2019-02-15T23:15:10.807Z,4.13
2019-02-15T23:17:38.289Z,4.37
2019-02-15T23:20:05.740Z,4.40
2019-02-15T23:22:33.213Z,4.15
2019-02-15T23:25:00.669Z,4.37
2019-02-15T23:27:28.125Z,5.30
2019-02-15T23:29:55.589Z,4.68
2019-02-15T23:32:23.065Z,6.40
2019-02-15T23:34:50.508Z,4.20
2019-02-15T23:37:18.884Z,4.55
2019-02-15T23:39:46.354Z,4.70
2019-02-15T23:42:13.818Z,4.60
2019-02-15T23:44:41.261Z,4.20
2019-02-15T23:47:08.705Z,4.27
2019-02-15T23:49:36.138Z,4.78
2019-02-15T23:52:03.652Z,4.87
2019-02-15T23:54:31.105Z,4.10
2019-02-15T23:56:58.562Z,4.25
2019-02-15T23:59:25.997Z,4.73
