createdAt,value
2022-08-18T00:02:06.628Z,21.31
2022-08-18T00:04:49.195Z,21.23
2022-08-18T00:07:20.550Z,21.24
2022-08-18T00:09:48.710Z,21.20
2022-08-18T00:12:20.042Z,21.19
2022-08-18T00:14:48.508Z,21.17
2022-08-18T00:17:16.933Z,21.16
2022-08-18T00:19:48.363Z,21.17
2022-08-18T00:22:20.634Z,21.16
2022-08-18T00:24:50.734Z,21.15
2022-08-18T00:27:21.692Z,21.13
2022-08-18T00:29:49.611Z,21.08
2022-08-18T00:32:18.445Z,21.10
2022-08-18T00:34:47.480Z,21.12
2022-08-18T00:37:15.241Z,21.12
2022-08-18T00:39:46.151Z,21.12
2022-08-18T00:42:29.087Z,21.14
2022-08-18T00:45:01.615Z,21.04
2022-08-18T00:47:41.900Z,21.69
2022-08-18T00:50:15.512Z,21.38
2022-08-18T00:52:46.366Z,21.27
2022-08-18T00:55:14.023Z,21.22
2022-08-18T00:57:43.049Z,21.20
2022-08-18T01:00:13.499Z,21.18
2022-08-18T01:02:45.763Z,21.22
2022-08-18T01:05:19.653Z,21.21
2022-08-18T01:07:47.619Z,21.05
2022-08-18T01:10:18.255Z,21.12
2022-08-18T01:12:47.276Z,21.17
2022-08-18T01:15:29.588Z,21.16
2022-08-18T01:18:16.587Z,21.18
2022-08-18T01:21:14.511Z,21.18
2022-08-18T01:23:43.835Z,21.15
2022-08-18T01:26:10.851Z,21.14
2022-08-18T01:28:39.243Z,20.99
2022-08-18T01:31:07.798Z,21.08
2022-08-18T01:33:38.733Z,21.13
2022-08-18T01:36:16.442Z,21.17
2022-08-18T01:38:45.755Z,21.18
2022-08-18T01:41:28.424Z,21.20
2022-08-18T01:43:56.927Z,21.06
2022-08-18T01:46:24.462Z,21.02
2022-08-18T01:48:53.628Z,20.99
2022-08-18T01:51:40.361Z,20.94
2022-08-18T01:54:10.289Z,20.92
2022-08-18T01:56:37.815Z,20.90
2022-08-18T01:59:06.009Z,20.86
2022-08-18T02:01:36.681Z,20.82
2022-08-18T02:04:33.250Z,20.79
2022-08-18T02:06:55.906Z,20.76
2022-08-18T02:09:25.045Z,20.75
2022-08-18T02:11:55.725Z,20.75
2022-08-18T02:14:26.808Z,20.74
2022-08-18T02:17:01.664Z,20.75
2022-08-18T02:19:33.721Z,20.74
2022-08-18T02:22:02.197Z,20.72
2022-08-18T02:24:31.076Z,20.72
2022-08-18T02:26:58.549Z,20.70
2022-08-18T02:29:26.061Z,20.69
2022-08-18T02:31:53.532Z,20.68
2022-08-18T02:34:20.990Z,20.67
2022-08-18T02:36:48.682Z,20.65
2022-08-18T02:39:16.156Z,20.64
2022-08-18T02:41:44.992Z,20.62
2022-08-18T02:44:12.698Z,20.61
2022-08-18T02:46:40.120Z,20.59
2022-08-18T02:49:08.478Z,20.54
2022-08-18T02:51:36.066Z,20.52
2022-08-18T02:54:03.606Z,20.51
2022-08-18T02:56:39.883Z,20.49
2022-08-18T02:59:12.272Z,20.46
2022-08-18T03:01:41.664Z,20.44
2022-08-18T03:04:09.751Z,20.41
2022-08-18T03:06:37.786Z,20.40
2022-08-18T03:09:05.420Z,20.40
2022-08-18T03:11:32.902Z,20.39
2022-08-18T03:14:00.467Z,20.36
2022-08-18T03:16:33.093Z,20.34
2022-08-18T03:19:00.891Z,20.29
2022-08-18T03:21:29.330Z,20.27
2022-08-18T03:24:00.488Z,20.24
2022-08-18T03:26:29.987Z,20.23
2022-08-18T03:28:57.737Z,20.19
2022-08-18T03:31:27.729Z,20.16
2022-08-18T03:33:59.767Z,20.13
2022-08-18T03:36:31.884Z,20.11
2022-08-18T03:38:59.563Z,20.10
2022-08-18T03:41:57.543Z,20.12
2022-08-18T03:44:15.701Z,20.10
2022-08-18T03:46:43.397Z,20.09
2022-08-18T03:49:12.467Z,20.10
2022-08-18T03:51:40.195Z,20.09
2022-08-18T03:54:07.684Z,20.07
2022-08-18T03:56:35.733Z,20.07
2022-08-18T03:59:04.685Z,20.05
2022-08-18T04:01:33.457Z,20.04
2022-08-18T04:04:03.968Z,20.04
2022-08-18T04:06:34.363Z,20.04
2022-08-18T04:09:02.506Z,20.03
2022-08-18T04:11:30.043Z,20.03
2022-08-18T04:14:04.964Z,20.03
2022-08-18T04:16:33.199Z,20.03
2022-08-18T04:19:03.262Z,20.03
2022-08-18T04:21:31.326Z,20.02
2022-08-18T04:24:05.207Z,20.02
2022-08-18T04:26:33.745Z,20.02
2022-08-18T04:29:02.193Z,20.03
2022-08-18T04:31:30.061Z,20.00
2022-08-18T04:33:58.483Z,20.00
2022-08-18T04:36:26.438Z,20.00
2022-08-18T04:38:56.371Z,20.00
2022-08-18T04:41:27.165Z,20.01
2022-08-18T04:43:55.067Z,19.99
2022-08-18T04:46:23.994Z,19.99
2022-08-18T04:48:52.317Z,20.00
2022-08-18T04:52:37.751Z,20.01
2022-08-18T04:54:06.985Z,20.02
2022-08-18T04:56:37.320Z,20.02
2022-08-18T04:59:06.320Z,19.97
2022-08-18T05:01:36.206Z,19.94
2022-08-18T05:04:03.832Z,19.94
2022-08-18T05:06:31.766Z,19.93
2022-08-18T05:08:59.898Z,19.92
2022-08-18T05:11:29.406Z,19.92
2022-08-18T05:13:58.449Z,19.90
2022-08-18T05:16:27.875Z,19.90
2022-08-18T05:18:55.635Z,19.89
2022-08-18T05:21:24.500Z,19.89
2022-08-18T05:23:52.171Z,19.88
2022-08-18T05:26:20.043Z,19.89
2022-08-18T05:28:47.899Z,19.89
2022-08-18T05:31:17.378Z,19.91
2022-08-18T05:33:44.982Z,19.91
2022-08-18T05:36:13.639Z,19.92
2022-08-18T05:38:54.666Z,19.92
2022-08-18T05:41:24.384Z,19.94
2022-08-18T05:43:52.620Z,19.96
2022-08-18T05:46:21.929Z,20.00
2022-08-18T05:48:49.568Z,20.01
2022-08-18T05:51:18.127Z,20.04
2022-08-18T05:54:03.374Z,20.04
2022-08-18T05:56:48.164Z,20.04
2022-08-18T05:59:18.310Z,20.04
2022-08-18T06:01:47.885Z,20.04
2022-08-18T06:04:17.401Z,20.06
2022-08-18T06:06:47.787Z,20.05
2022-08-18T06:09:18.217Z,20.06
2022-08-18T06:11:45.718Z,20.04
2022-08-18T06:14:13.621Z,20.02
2022-08-18T06:16:46.920Z,20.01
2022-08-18T06:19:21.018Z,20.02
2022-08-18T06:21:50.766Z,20.01
2022-08-18T06:24:20.653Z,20.00
2022-08-18T06:26:50.255Z,20.00
2022-08-18T06:29:23.084Z,20.04
2022-08-18T06:31:52.459Z,20.06
2022-08-18T06:34:23.149Z,20.10
2022-08-18T06:36:51.353Z,20.12
2022-08-18T06:39:20.188Z,20.14
2022-08-18T06:41:48.881Z,20.11
2022-08-18T06:44:18.359Z,20.11
2022-08-18T06:46:46.923Z,20.12
2022-08-18T06:49:15.823Z,20.12
2022-08-18T06:51:44.703Z,20.14
2022-08-18T06:54:26.598Z,20.16
2022-08-18T06:56:54.982Z,20.17
2022-08-18T06:59:23.688Z,20.20
2022-08-18T07:01:52.477Z,20.21
2022-08-18T07:04:38.729Z,20.22
2022-08-18T07:07:15.456Z,20.22
2022-08-18T07:09:42.935Z,20.22
2022-08-18T07:12:11.026Z,20.23
2022-08-18T07:14:45.677Z,20.24
2022-08-18T07:17:13.847Z,20.25
2022-08-18T07:19:41.686Z,20.25
2022-08-18T07:22:10.579Z,20.26
2022-08-18T07:24:41.851Z,20.26
2022-08-18T07:27:10.164Z,20.27
2022-08-18T07:29:39.093Z,20.31
2022-08-18T07:32:10.395Z,20.28
2022-08-18T07:34:53.121Z,20.29
2022-08-18T07:37:26.480Z,20.29
2022-08-18T07:39:58.389Z,20.31
2022-08-18T07:42:53.934Z,20.33
2022-08-18T07:45:24.148Z,20.35
2022-08-18T07:47:55.432Z,20.35
2022-08-18T07:50:36.221Z,20.37
2022-08-18T07:53:12.272Z,20.42
2022-08-18T07:55:43.321Z,20.45
2022-08-18T07:58:14.398Z,20.49
2022-08-18T08:01:00.144Z,20.50
2022-08-18T08:03:36.059Z,20.51
2022-08-18T08:06:05.122Z,20.53
2022-08-18T08:08:35.290Z,20.56
2022-08-18T08:11:08.510Z,20.59
2022-08-18T08:13:54.575Z,20.65
2022-08-18T08:16:25.012Z,20.70
2022-08-18T08:18:55.193Z,20.75
2022-08-18T08:21:23.165Z,20.82
2022-08-18T08:23:52.605Z,20.90
2022-08-18T08:26:24.864Z,20.98
2022-08-18T08:28:56.119Z,21.03
2022-08-18T08:31:36.653Z,21.07
2022-08-18T08:34:06.866Z,21.12
2022-08-18T08:36:35.014Z,21.13
2022-08-18T08:39:03.394Z,21.14
2022-08-18T08:41:32.776Z,21.15
2022-08-18T08:44:01.875Z,21.20
2022-08-18T08:46:30.986Z,21.23
2022-08-18T08:49:00.751Z,21.27
2022-08-18T08:51:34.297Z,21.33
2022-08-18T08:54:04.806Z,21.40
2022-08-18T08:56:35.169Z,21.44
2022-08-18T08:59:04.602Z,21.44
2022-08-18T09:01:33.075Z,21.44
2022-08-18T09:04:01.164Z,21.42
2022-08-18T09:06:32.266Z,21.41
2022-08-18T09:09:03.266Z,21.43
2022-08-18T09:11:37.717Z,21.45
2022-08-18T09:14:18.164Z,21.52
2022-08-18T09:16:49.194Z,21.59
2022-08-18T09:19:21.445Z,21.68
2022-08-18T09:21:50.127Z,21.75
2022-08-18T09:24:21.020Z,21.80
2022-08-18T09:26:50.793Z,21.87
2022-08-18T09:29:23.394Z,21.89
2022-08-18T09:31:51.374Z,21.92
2022-08-18T09:34:27.081Z,21.94
2022-08-18T09:36:58.610Z,21.94
2022-08-18T09:39:50.291Z,21.93
2022-08-18T09:45:36.488Z,21.91
2022-08-18T09:48:25.465Z,21.88
2022-08-18T09:50:37.245Z,21.92
2022-08-18T09:50:57.664Z,21.88
2022-08-18T09:53:40.538Z,21.88
2022-08-18T09:56:08.147Z,21.87
2022-08-18T09:58:56.621Z,21.87
2022-08-18T10:01:32.888Z,21.86
2022-08-18T10:04:21.494Z,21.86
2022-08-18T10:06:49.551Z,21.86
2022-08-18T10:09:27.114Z,21.86
2022-08-18T10:12:16.912Z,21.87
2022-08-18T10:15:03.357Z,21.89
2022-08-18T10:17:35.958Z,21.91
2022-08-18T10:20:05.926Z,21.92
2022-08-18T10:22:41.427Z,21.93
2022-08-18T10:25:23.340Z,21.96
2022-08-18T10:27:53.293Z,21.99
2022-08-18T10:33:41.359Z,22.04
2022-08-18T10:36:11.120Z,22.06
2022-08-18T10:38:40.398Z,22.08
2022-08-18T10:41:15.837Z,22.07
2022-08-18T10:43:46.262Z,22.05
2022-08-18T10:49:21.424Z,22.05
2022-08-18T10:52:00.330Z,22.07
2022-08-18T10:54:32.494Z,22.08
2022-08-18T10:57:02.057Z,22.09
2022-08-18T10:59:30.119Z,22.11
2022-08-18T11:02:19.086Z,22.14
2022-08-18T11:04:47.439Z,22.18
2022-08-18T11:07:30.911Z,22.22
2022-08-18T11:10:28.526Z,22.25
2022-08-18T11:13:09.043Z,22.25
2022-08-18T11:15:39.262Z,22.27
2022-08-18T11:18:10.481Z,22.27
2022-08-18T11:20:39.534Z,22.25
2022-08-18T11:23:14.362Z,22.24
2022-08-18T11:25:42.110Z,22.24
2022-08-18T11:28:15.628Z,22.23
2022-08-18T11:30:46.197Z,22.22
2022-08-18T11:33:15.458Z,22.23
2022-08-18T11:35:51.497Z,22.25
2022-08-18T11:38:23.221Z,22.27
2022-08-18T11:43:42.210Z,22.33
2022-08-18T11:46:16.421Z,22.37
2022-08-18T11:48:51.433Z,22.40
2022-08-18T11:51:24.732Z,22.42
2022-08-18T11:56:44.286Z,22.44
2022-08-18T11:59:35.054Z,22.49
2022-08-18T12:02:16.984Z,22.55
2022-08-18T12:04:44.487Z,22.61
2022-08-18T12:07:12.635Z,22.66
2022-08-18T12:12:31.653Z,22.73
2022-08-18T12:15:11.867Z,22.78
2022-08-18T12:17:52.536Z,22.76
2022-08-18T12:20:20.825Z,22.78
2022-08-18T12:22:49.624Z,22.76
2022-08-18T12:25:24.717Z,22.75
2022-08-18T12:27:53.078Z,22.74
2022-08-18T12:30:20.577Z,22.75
2022-08-18T12:32:50.357Z,22.74
2022-08-18T12:35:24.305Z,22.75
2022-08-18T12:38:03.304Z,22.76
2022-08-18T12:40:41.215Z,22.82
2022-08-18T12:43:09.077Z,22.88
2022-08-18T12:45:37.503Z,22.93
2022-08-18T12:48:06.778Z,22.99
2022-08-18T12:50:42.655Z,23.03
2022-08-18T12:53:18.022Z,23.04
2022-08-18T12:55:59.993Z,23.02
2022-08-18T12:58:28.368Z,22.99
2022-08-18T13:00:56.796Z,22.95
2022-08-18T13:03:24.396Z,22.92
2022-08-18T13:05:55.215Z,22.89
2022-08-18T13:08:30.012Z,22.86
2022-08-18T13:11:15.273Z,22.83
2022-08-18T13:13:53.221Z,22.81
2022-08-18T13:16:38.634Z,22.80
2022-08-18T13:19:07.577Z,22.78
2022-08-18T13:21:39.138Z,22.90
2022-08-18T13:24:09.894Z,22.97
2022-08-18T13:26:42.869Z,22.86
2022-08-18T13:29:14.002Z,22.83
2022-08-18T13:31:42.440Z,22.82
2022-08-18T13:34:23.364Z,22.95
2022-08-18T13:36:52.194Z,23.02
2022-08-18T13:39:22.906Z,23.57
2022-08-18T13:41:54.594Z,23.73
2022-08-18T13:44:25.863Z,23.81
2022-08-18T13:46:56.143Z,23.44
2022-08-18T13:49:30.336Z,23.41
2022-08-18T13:52:00.718Z,23.83
2022-08-18T13:54:35.111Z,23.60
2022-08-18T13:57:06.697Z,23.52
2022-08-18T13:59:34.603Z,23.92
2022-08-18T14:02:03.378Z,23.66
2022-08-18T14:04:31.061Z,23.58
2022-08-18T14:07:04.444Z,23.53
2022-08-18T14:09:38.068Z,23.37
2022-08-18T14:12:16.076Z,23.46
2022-08-18T14:14:52.927Z,23.48
2022-08-18T14:17:23.144Z,23.52
2022-08-18T14:20:10.469Z,23.65
2022-08-18T14:24:31.159Z,23.84
2022-08-18T14:27:04.520Z,23.92
2022-08-18T14:29:46.354Z,23.92
2022-08-18T14:32:18.226Z,23.92
2022-08-18T14:35:00.503Z,23.98
2022-08-18T14:37:29.617Z,24.02
2022-08-18T14:39:59.005Z,24.01
2022-08-18T14:42:41.133Z,23.97
2022-08-18T14:45:17.718Z,23.87
2022-08-18T14:47:56.659Z,23.79
2022-08-18T14:50:26.751Z,23.78
2022-08-18T14:52:56.164Z,23.74
2022-08-18T14:55:25.619Z,23.74
2022-08-18T14:57:54.889Z,23.74
2022-08-18T15:00:33.133Z,23.79
2022-08-18T15:03:05.454Z,23.83
2022-08-18T15:05:33.697Z,23.91
2022-08-18T15:08:03.473Z,24.01
2022-08-18T15:10:33.039Z,24.12
2022-08-18T15:13:01.531Z,24.20
2022-08-18T15:15:51.007Z,24.28
2022-08-18T15:18:22.652Z,24.33
2022-08-18T15:21:10.424Z,24.33
2022-08-18T15:24:04.752Z,24.37
2022-08-18T15:26:44.173Z,24.39
2022-08-18T15:29:12.490Z,24.47
2022-08-18T15:31:50.535Z,24.51
2022-08-18T15:34:22.055Z,24.51
2022-08-18T15:36:56.901Z,24.55
2022-08-18T15:39:24.688Z,24.60
2022-08-18T15:41:53.869Z,24.60
2022-08-18T15:44:24.112Z,24.60
2022-08-18T15:46:53.415Z,24.57
2022-08-18T15:49:21.751Z,24.52
2022-08-18T15:51:50.775Z,24.47
2022-08-18T15:54:24.033Z,24.43
2022-08-18T15:56:57.787Z,24.43
2022-08-18T15:59:39.835Z,24.40
2022-08-18T16:02:11.553Z,24.36
2022-08-18T16:04:41.251Z,24.33
2022-08-18T16:07:10.962Z,24.31
2022-08-18T16:09:38.873Z,24.36
2022-08-18T16:12:11.069Z,24.45
2022-08-18T16:14:39.858Z,24.52
2022-08-18T16:17:13.076Z,24.56
2022-08-18T16:19:46.147Z,24.58
2022-08-18T16:22:13.887Z,24.63
2022-08-18T16:24:47.439Z,24.71
2022-08-18T16:27:24.099Z,24.72
2022-08-18T16:29:53.771Z,24.71
2022-08-18T16:32:21.476Z,24.68
2022-08-18T16:34:49.106Z,24.68
2022-08-18T16:39:49.576Z,24.74
2022-08-18T16:42:17.387Z,24.76
2022-08-18T16:44:46.696Z,24.79
2022-08-18T16:47:18.176Z,24.78
2022-08-18T16:49:48.501Z,24.75
2022-08-18T16:52:53.765Z,24.70
2022-08-18T16:55:24.065Z,24.68
2022-08-18T16:58:13.617Z,24.65
2022-08-18T17:01:02.084Z,24.60
2022-08-18T17:03:47.530Z,24.56
2022-08-18T17:06:20.146Z,24.53
2022-08-18T17:08:52.217Z,24.50
2022-08-18T17:11:21.326Z,24.48
2022-08-18T17:13:50.712Z,24.45
2022-08-18T17:16:19.510Z,24.47
2022-08-18T17:18:47.327Z,24.44
2022-08-18T17:21:18.890Z,24.47
2022-08-18T17:23:47.663Z,24.48
2022-08-18T17:26:23.596Z,24.48
2022-08-18T17:28:55.718Z,24.47
2022-08-18T17:31:25.285Z,24.43
2022-08-18T17:33:58.633Z,24.41
2022-08-18T17:36:34.001Z,24.34
2022-08-18T17:39:05.157Z,24.33
2022-08-18T17:41:55.948Z,24.33
2022-08-18T17:44:31.059Z,24.27
2022-08-18T17:47:01.835Z,24.26
2022-08-18T17:49:54.355Z,24.23
2022-08-18T17:52:45.825Z,24.19
2022-08-18T17:55:25.698Z,24.18
2022-08-18T17:57:59.068Z,24.16
2022-08-18T18:00:32.696Z,24.09
2022-08-18T18:03:01.091Z,24.09
2022-08-18T18:05:34.511Z,24.08
2022-08-18T18:08:02.257Z,24.05
2022-08-18T18:11:02.419Z,24.04
2022-08-18T18:13:33.768Z,23.99
2022-08-18T18:16:03.217Z,23.95
2022-08-18T18:18:41.904Z,23.94
2022-08-18T18:21:21.573Z,23.90
2022-08-18T18:23:59.708Z,23.85
2022-08-18T18:26:31.431Z,23.82
2022-08-18T18:29:21.561Z,23.81
2022-08-18T18:31:58.667Z,23.78
2022-08-18T18:34:32.871Z,23.69
2022-08-18T18:37:02.052Z,23.73
2022-08-18T18:39:33.211Z,23.72
2022-08-18T18:42:17.405Z,23.68
2022-08-18T18:44:58.081Z,23.66
2022-08-18T18:47:42.603Z,23.65
2022-08-18T18:50:19.659Z,23.58
2022-08-18T18:52:52.848Z,23.61
2022-08-18T18:55:24.710Z,23.59
2022-08-18T18:58:06.826Z,23.51
2022-08-18T19:00:40.585Z,23.52
2022-08-18T19:03:11.940Z,23.49
2022-08-18T19:05:44.815Z,23.46
2022-08-18T19:08:21.485Z,23.44
2022-08-18T19:10:59.403Z,23.42
2022-08-18T19:13:33.427Z,23.39
2022-08-18T19:16:21.470Z,23.33
2022-08-18T19:18:59.110Z,23.22
2022-08-18T19:22:04.915Z,23.21
2022-08-18T19:24:32.949Z,23.19
2022-08-18T19:27:02.599Z,23.18
2022-08-18T19:29:33.215Z,23.16
2022-08-18T19:34:25.541Z,23.08
2022-08-18T19:37:02.295Z,23.01
2022-08-18T19:39:34.567Z,23.00
2022-08-18T19:42:09.378Z,23.00
2022-08-18T19:44:50.912Z,22.97
2022-08-18T19:47:36.607Z,22.96
2022-08-18T19:50:18.913Z,22.93
2022-08-18T19:52:59.317Z,22.86
2022-08-18T19:55:37.759Z,22.90
2022-08-18T19:58:38.843Z,22.87
2022-08-18T20:01:23.885Z,22.83
2022-08-18T20:04:03.792Z,22.76
2022-08-18T20:06:54.306Z,22.75
2022-08-18T20:09:36.917Z,22.75
2022-08-18T20:12:14.449Z,22.73
2022-08-18T20:14:43.891Z,22.68
2022-08-18T20:17:18.158Z,22.62
2022-08-18T20:19:50.809Z,22.64
2022-08-18T20:22:34.858Z,22.63
2022-08-18T20:25:06.613Z,22.60
2022-08-18T20:27:39.724Z,22.61
2022-08-18T20:30:28.901Z,22.57
2022-08-18T20:33:21.849Z,22.52
2022-08-18T20:35:59.426Z,22.48
2022-08-18T20:38:35.470Z,22.41
2022-08-18T20:41:34.000Z,22.36
2022-08-18T20:44:28.623Z,22.31
2022-08-18T20:47:04.409Z,22.28
2022-08-18T20:49:42.527Z,22.26
2022-08-18T20:52:15.162Z,22.23
2022-08-18T20:54:57.090Z,22.23
2022-08-18T20:57:26.231Z,22.18
2022-08-18T20:59:56.746Z,22.18
2022-08-18T21:02:28.046Z,22.17
2022-08-18T21:04:57.787Z,22.15
2022-08-18T21:07:36.009Z,22.13
2022-08-18T21:10:12.431Z,22.09
2022-08-18T21:12:41.261Z,22.03
2022-08-18T21:15:21.662Z,22.03
2022-08-18T21:17:58.218Z,22.03
2022-08-18T21:20:26.053Z,21.98
2022-08-18T21:23:04.321Z,21.99
2022-08-18T21:25:34.050Z,21.97
2022-08-18T21:28:03.900Z,21.95
2022-08-18T21:30:32.751Z,21.94
2022-08-18T21:33:00.512Z,21.93
2022-08-18T21:35:30.843Z,21.92
2022-08-18T21:38:00.246Z,21.87
2022-08-18T21:40:46.436Z,21.86
2022-08-18T21:43:15.991Z,21.86
2022-08-18T21:45:47.828Z,21.84
2022-08-18T21:48:16.143Z,21.81
2022-08-18T21:50:50.790Z,21.83
2022-08-18T21:53:21.721Z,21.79
2022-08-18T21:55:52.364Z,21.76
2022-08-18T21:58:34.143Z,21.74
2022-08-18T22:01:13.772Z,21.72
2022-08-18T22:03:56.048Z,21.70
2022-08-18T22:06:29.838Z,21.69
2022-08-18T22:08:59.580Z,21.66
2022-08-18T22:12:01.512Z,21.65
2022-08-18T22:14:53.545Z,21.60
2022-08-18T22:17:43.152Z,21.59
2022-08-18T22:20:34.134Z,21.58
2022-08-18T22:23:24.352Z,21.55
2022-08-18T22:25:52.179Z,21.53
2022-08-18T22:28:27.546Z,21.55
2022-08-18T22:30:55.357Z,21.52
2022-08-18T22:33:23.797Z,21.49
2022-08-18T22:35:54.965Z,21.49
2022-08-18T22:38:23.338Z,21.46
2022-08-18T22:40:51.550Z,21.41
2022-08-18T22:43:19.457Z,21.38
2022-08-18T22:45:48.569Z,21.38
2022-08-18T22:48:16.564Z,21.33
2022-08-18T22:50:46.054Z,21.33
2022-08-18T22:53:14.765Z,21.32
2022-08-18T22:55:42.454Z,21.28
2022-08-18T22:58:10.299Z,21.27
2022-08-18T23:00:38.825Z,21.21
2022-08-18T23:03:09.860Z,21.24
2022-08-18T23:05:37.618Z,21.20
2022-08-18T23:08:06.234Z,21.18
2022-08-18T23:10:33.940Z,21.15
2022-08-18T23:13:04.531Z,21.14
2022-08-18T23:15:49.488Z,21.11
2022-08-18T23:18:20.882Z,21.09
2022-08-18T23:20:49.780Z,21.06
2022-08-18T23:23:18.638Z,21.03
2022-08-18T23:25:50.485Z,21.01
2022-08-18T23:28:19.029Z,21.00
2022-08-18T23:30:48.360Z,20.95
2022-08-18T23:33:19.409Z,20.91
2022-08-18T23:35:48.103Z,20.89
2022-08-18T23:38:17.307Z,20.86
2022-08-18T23:40:47.625Z,20.85
2022-08-18T23:43:15.800Z,20.81
2022-08-18T23:45:47.655Z,20.77
2022-08-18T23:48:15.689Z,20.75
2022-08-18T23:50:46.233Z,20.70
2022-08-18T23:53:15.086Z,20.72
2022-08-18T23:55:43.999Z,20.70
2022-08-18T23:58:11.733Z,20.68
