createdAt,value
2022-08-21T00:01:46.261Z,57.10
2022-08-21T00:04:16.149Z,57.30
2022-08-21T00:06:50.460Z,57.40
2022-08-21T00:09:18.586Z,57.10
2022-08-21T00:11:46.877Z,57.30
2022-08-21T00:14:15.083Z,57.20
2022-08-21T00:16:44.576Z,57.30
2022-08-21T00:19:13.063Z,57.10
2022-08-21T00:21:41.207Z,57.10
2022-08-21T00:24:12.906Z,57.00
2022-08-21T00:26:41.072Z,56.90
2022-08-21T00:29:09.198Z,56.90
2022-08-21T00:31:37.379Z,57.10
2022-08-21T00:34:07.816Z,56.90
2022-08-21T00:36:36.273Z,56.90
2022-08-21T00:39:04.960Z,56.90
2022-08-21T00:41:38.398Z,56.90
2022-08-21T00:44:07.231Z,56.90
2022-08-21T00:46:35.350Z,56.90
2022-08-21T00:49:03.494Z,56.90
2022-08-21T00:51:38.456Z,56.90
2022-08-21T00:54:13.000Z,56.80
2022-08-21T00:56:46.691Z,56.80
2022-08-21T00:59:14.798Z,56.80
2022-08-21T01:01:42.915Z,56.90
2022-08-21T01:04:11.028Z,56.50
2022-08-21T01:06:40.614Z,56.80
2022-08-21T01:09:08.769Z,56.60
2022-08-21T01:11:36.928Z,56.40
2022-08-21T01:14:05.120Z,56.40
2022-08-21T01:16:33.508Z,56.30
2022-08-21T01:19:01.701Z,56.40
2022-08-21T01:21:31.186Z,56.30
2022-08-21T01:23:59.433Z,56.30
2022-08-21T01:26:33.902Z,56.30
2022-08-21T01:29:07.207Z,56.10
2022-08-21T01:31:35.489Z,56.20
2022-08-21T01:34:03.611Z,56.20
2022-08-21T01:36:33.719Z,56.00
2022-08-21T01:39:01.886Z,55.90
2022-08-21T01:41:30.099Z,56.00
2022-08-21T01:43:58.255Z,55.80
2022-08-21T01:46:26.369Z,56.00
2022-08-21T01:48:54.516Z,55.80
2022-08-21T01:51:22.703Z,55.70
2022-08-21T01:53:52.367Z,55.80
2022-08-21T01:56:20.568Z,55.70
2022-08-21T01:58:49.188Z,55.70
2022-08-21T02:01:17.410Z,55.60
2022-08-21T02:03:45.645Z,55.30
2022-08-21T02:06:15.820Z,55.50
2022-08-21T02:08:43.978Z,55.80
2022-08-21T02:11:13.643Z,55.60
2022-08-21T02:13:41.769Z,55.60
2022-08-21T02:16:10.260Z,55.40
2022-08-21T02:18:38.385Z,55.30
2022-08-21T02:21:06.870Z,55.20
2022-08-21T02:23:35.107Z,55.30
2022-08-21T02:26:03.742Z,55.10
2022-08-21T02:28:33.528Z,55.00
2022-08-21T02:31:02.184Z,55.00
2022-08-21T02:33:30.410Z,55.20
2022-08-21T02:35:59.718Z,54.90
2022-08-21T02:38:30.480Z,55.00
2022-08-21T02:40:58.778Z,54.90
2022-08-21T02:43:27.635Z,55.00
2022-08-21T02:45:57.361Z,54.90
2022-08-21T02:48:27.065Z,54.90
2022-08-21T02:50:56.290Z,55.00
2022-08-21T02:53:24.462Z,54.90
2022-08-21T02:55:52.805Z,54.80
2022-08-21T02:58:32.389Z,54.60
2022-08-21T03:01:02.032Z,55.50
2022-08-21T03:03:30.152Z,56.80
2022-08-21T03:05:58.306Z,57.30
2022-08-21T03:08:27.469Z,57.40
2022-08-21T03:10:56.069Z,57.20
2022-08-21T03:13:24.520Z,57.40
2022-08-21T03:15:52.673Z,57.50
2022-08-21T03:18:22.431Z,57.60
2022-08-21T03:20:50.788Z,57.70
2022-08-21T03:23:19.609Z,57.60
2022-08-21T03:25:48.279Z,57.80
2022-08-21T03:28:17.154Z,58.00
2022-08-21T03:30:45.785Z,58.10
2022-08-21T03:33:15.202Z,56.70
2022-08-21T03:35:45.559Z,56.50
2022-08-21T03:38:14.745Z,57.00
2022-08-21T03:40:43.067Z,58.00
2022-08-21T03:43:11.304Z,58.30
2022-08-21T03:45:40.000Z,58.40
2022-08-21T03:48:08.592Z,58.30
2022-08-21T03:50:40.779Z,58.40
2022-08-21T03:53:16.937Z,58.50
2022-08-21T03:55:45.580Z,58.60
2022-08-21T03:58:16.914Z,58.60
2022-08-21T04:00:46.136Z,58.50
2022-08-21T04:03:14.351Z,58.60
2022-08-21T04:05:42.508Z,58.60
2022-08-21T04:08:12.039Z,58.60
2022-08-21T04:10:40.669Z,57.30
2022-08-21T04:13:09.174Z,57.20
2022-08-21T04:15:37.331Z,57.90
2022-08-21T04:18:05.594Z,58.90
2022-08-21T04:20:34.054Z,59.10
2022-08-21T04:23:02.390Z,59.20
2022-08-21T04:25:32.742Z,59.40
2022-08-21T04:28:00.926Z,59.30
2022-08-21T04:30:29.060Z,59.50
2022-08-21T04:32:58.424Z,59.50
2022-08-21T04:35:28.063Z,59.50
2022-08-21T04:37:56.385Z,59.30
2022-08-21T04:40:25.745Z,57.90
2022-08-21T04:42:56.478Z,57.60
2022-08-21T04:45:25.666Z,57.50
2022-08-21T04:47:54.567Z,57.40
2022-08-21T04:50:22.843Z,57.50
2022-08-21T04:53:05.473Z,57.30
2022-08-21T04:55:33.650Z,56.70
2022-08-21T04:58:03.221Z,56.80
2022-08-21T05:00:31.440Z,56.80
2022-08-21T05:03:00.406Z,56.60
2022-08-21T05:05:29.951Z,56.70
2022-08-21T05:07:58.682Z,56.80
2022-08-21T05:10:26.896Z,58.20
2022-08-21T05:12:55.072Z,58.60
2022-08-21T05:15:24.679Z,58.50
2022-08-21T05:18:00.487Z,58.50
2022-08-21T05:20:29.617Z,58.70
2022-08-21T05:22:57.982Z,58.60
2022-08-21T05:25:26.398Z,58.90
2022-08-21T05:27:58.232Z,58.80
2022-08-21T05:30:30.312Z,58.80
2022-08-21T05:32:59.989Z,58.80
2022-08-21T05:35:28.328Z,58.90
2022-08-21T05:37:56.516Z,58.80
2022-08-21T05:40:24.979Z,58.90
2022-08-21T05:42:54.529Z,57.20
2022-08-21T05:45:27.903Z,57.30
2022-08-21T05:48:12.710Z,58.40
2022-08-21T05:50:41.003Z,58.70
2022-08-21T05:53:09.161Z,58.80
2022-08-21T05:55:42.696Z,58.80
2022-08-21T05:58:13.420Z,58.80
2022-08-21T06:00:41.865Z,58.70
2022-08-21T06:03:14.741Z,58.90
2022-08-21T06:05:42.955Z,58.90
2022-08-21T06:08:11.063Z,59.00
2022-08-21T06:10:39.250Z,58.90
2022-08-21T06:13:07.397Z,58.90
2022-08-21T06:15:35.546Z,58.80
2022-08-21T06:18:03.748Z,58.80
2022-08-21T06:20:33.622Z,57.10
2022-08-21T06:23:01.808Z,57.30
2022-08-21T06:25:30.059Z,58.60
2022-08-21T06:28:03.232Z,58.70
2022-08-21T06:30:31.380Z,58.80
2022-08-21T06:32:59.877Z,58.70
2022-08-21T06:35:29.976Z,58.70
2022-08-21T06:37:59.653Z,58.70
2022-08-21T06:40:29.794Z,58.70
2022-08-21T06:42:58.783Z,58.70
2022-08-21T06:45:31.659Z,58.70
2022-08-21T06:48:00.686Z,58.70
2022-08-21T06:50:29.345Z,57.90
2022-08-21T06:53:05.328Z,57.20
2022-08-21T06:55:33.752Z,56.70
2022-08-21T06:58:02.138Z,56.60
2022-08-21T07:00:30.478Z,56.50
2022-08-21T07:02:58.720Z,56.40
2022-08-21T07:05:27.689Z,56.30
2022-08-21T07:07:55.827Z,56.50
2022-08-21T07:10:25.406Z,56.20
2022-08-21T07:13:00.477Z,56.30
2022-08-21T07:15:31.023Z,56.00
2022-08-21T07:17:59.830Z,56.00
2022-08-21T07:20:28.551Z,55.70
2022-08-21T07:22:56.889Z,56.10
2022-08-21T07:25:26.494Z,55.90
2022-08-21T07:27:54.602Z,55.90
2022-08-21T07:30:22.838Z,57.50
2022-08-21T07:32:51.311Z,57.90
2022-08-21T07:35:19.554Z,58.10
2022-08-21T07:37:48.031Z,58.40
2022-08-21T07:40:16.599Z,58.40
2022-08-21T07:42:47.150Z,58.60
2022-08-21T07:45:15.357Z,58.80
2022-08-21T07:47:43.592Z,58.90
2022-08-21T07:50:12.137Z,59.00
2022-08-21T07:52:40.458Z,58.80
2022-08-21T07:55:09.659Z,59.20
2022-08-21T07:57:37.837Z,59.80
2022-08-21T08:00:09.129Z,60.20
2022-08-21T08:02:47.417Z,60.10
2022-08-21T08:05:15.556Z,60.30
2022-08-21T08:07:43.664Z,60.50
2022-08-21T08:10:12.095Z,60.90
2022-08-21T08:12:40.918Z,61.10
2022-08-21T08:15:12.422Z,61.30
2022-08-21T08:17:40.595Z,61.40
2022-08-21T08:20:09.410Z,61.50
2022-08-21T08:22:38.378Z,61.40
2022-08-21T08:25:09.559Z,61.40
2022-08-21T08:27:37.969Z,61.40
2022-08-21T08:30:07.660Z,62.20
2022-08-21T08:32:37.354Z,61.30
2022-08-21T08:35:05.929Z,61.40
2022-08-21T08:37:34.769Z,61.60
2022-08-21T08:40:04.639Z,61.60
2022-08-21T08:42:34.994Z,61.70
2022-08-21T08:45:05.505Z,61.50
2022-08-21T08:47:34.553Z,61.80
2022-08-21T08:50:06.277Z,61.50
2022-08-21T08:52:35.908Z,61.50
2022-08-21T08:55:05.876Z,61.50
2022-08-21T08:57:34.214Z,61.60
2022-08-21T09:00:03.773Z,61.70
2022-08-21T09:02:34.424Z,61.80
2022-08-21T09:05:03.927Z,61.90
2022-08-21T09:07:38.138Z,62.30
2022-08-21T09:10:12.610Z,62.60
2022-08-21T09:12:46.808Z,63.00
2022-08-21T09:15:19.288Z,62.80
2022-08-21T09:18:02.284Z,62.60
2022-08-21T09:20:40.691Z,62.40
2022-08-21T09:23:15.777Z,62.40
2022-08-21T09:25:45.223Z,62.40
2022-08-21T09:28:15.588Z,62.30
2022-08-21T09:30:43.994Z,62.20
2022-08-21T09:33:13.504Z,62.20
2022-08-21T09:35:52.685Z,62.20
2022-08-21T09:38:27.774Z,62.30
2022-08-21T09:40:59.567Z,63.40
2022-08-21T09:43:27.697Z,62.50
2022-08-21T09:46:22.290Z,62.50
2022-08-21T09:48:51.807Z,62.50
2022-08-21T09:51:22.940Z,62.60
2022-08-21T09:53:53.430Z,63.10
2022-08-21T09:56:47.827Z,64.00
2022-08-21T09:59:18.147Z,67.10
2022-08-21T10:01:47.376Z,68.10
2022-08-21T10:04:15.565Z,68.40
2022-08-21T10:06:44.993Z,68.40
2022-08-21T10:09:19.936Z,68.30
2022-08-21T10:11:54.688Z,68.30
2022-08-21T10:14:32.421Z,68.50
2022-08-21T10:17:03.893Z,68.70
2022-08-21T10:19:34.387Z,68.80
2022-08-21T10:22:10.481Z,68.80
2022-08-21T10:24:41.205Z,69.00
2022-08-21T10:27:17.243Z,68.90
2022-08-21T10:29:50.067Z,68.80
2022-08-21T10:32:27.117Z,68.70
2022-08-21T10:34:58.635Z,68.60
2022-08-21T10:37:33.382Z,68.60
2022-08-21T10:40:09.567Z,68.50
2022-08-21T10:42:41.251Z,68.50
2022-08-21T10:45:16.821Z,68.50
2022-08-21T10:47:49.060Z,68.30
2022-08-21T10:50:21.721Z,68.30
2022-08-21T10:53:12.918Z,68.40
2022-08-21T10:55:43.029Z,68.40
2022-08-21T10:58:12.275Z,68.20
2022-08-21T11:00:43.184Z,68.20
2022-08-21T11:03:14.046Z,68.20
2022-08-21T11:05:47.560Z,68.30
2022-08-21T11:08:21.010Z,68.20
2022-08-21T11:10:59.192Z,68.70
2022-08-21T11:13:31.841Z,68.20
2022-08-21T11:16:03.366Z,67.80
2022-08-21T11:18:33.506Z,67.60
2022-08-21T11:21:05.382Z,67.30
2022-08-21T11:23:40.541Z,67.10
2022-08-21T11:26:10.978Z,66.90
2022-08-21T11:28:40.986Z,66.80
2022-08-21T11:31:14.991Z,66.50
2022-08-21T11:33:53.581Z,66.40
2022-08-21T11:36:24.376Z,66.20
2022-08-21T11:38:56.543Z,66.00
2022-08-21T11:41:29.216Z,66.00
2022-08-21T11:44:03.760Z,65.80
2022-08-21T11:46:37.581Z,65.80
2022-08-21T11:49:32.731Z,65.60
2022-08-21T11:52:04.923Z,65.40
2022-08-21T11:54:38.914Z,65.30
2022-08-21T11:57:09.199Z,65.10
2022-08-21T11:59:40.939Z,65.20
2022-08-21T12:02:11.405Z,65.10
2022-08-21T12:04:46.918Z,65.20
2022-08-21T12:07:16.663Z,65.00
2022-08-21T12:09:54.847Z,65.00
2022-08-21T12:12:27.545Z,64.80
2022-08-21T12:15:20.140Z,65.70
2022-08-21T12:18:00.210Z,64.60
2022-08-21T12:20:36.533Z,64.60
2022-08-21T12:23:07.358Z,64.50
2022-08-21T12:25:44.470Z,64.50
2022-08-21T12:28:14.310Z,64.40
2022-08-21T12:30:44.266Z,64.30
2022-08-21T12:33:24.625Z,64.30
2022-08-21T12:35:53.724Z,64.30
2022-08-21T12:38:23.723Z,64.20
2022-08-21T12:40:54.661Z,64.10
2022-08-21T12:43:23.911Z,64.20
2022-08-21T12:45:53.391Z,64.20
2022-08-21T12:48:24.823Z,64.10
2022-08-21T12:50:55.001Z,65.10
2022-08-21T12:53:28.164Z,64.10
2022-08-21T12:56:00.874Z,64.20
2022-08-21T12:58:29.032Z,64.10
2022-08-21T13:01:00.481Z,64.00
2022-08-21T13:03:28.899Z,64.00
2022-08-21T13:05:57.589Z,64.00
2022-08-21T13:08:25.732Z,63.90
2022-08-21T13:11:00.335Z,63.90
2022-08-21T13:13:46.975Z,63.90
2022-08-21T13:16:22.154Z,64.30
2022-08-21T13:18:55.884Z,63.90
2022-08-21T13:21:28.872Z,63.80
2022-08-21T13:24:40.757Z,63.80
2022-08-21T13:27:05.491Z,63.80
2022-08-21T13:29:35.838Z,63.70
2022-08-21T13:32:07.907Z,63.70
2022-08-21T13:34:37.267Z,63.70
2022-08-21T13:37:06.866Z,63.60
2022-08-21T13:39:35.186Z,63.70
2022-08-21T13:42:07.689Z,63.50
2022-08-21T13:44:37.652Z,63.60
2022-08-21T13:47:06.511Z,63.60
2022-08-21T13:49:38.812Z,63.50
2022-08-21T13:52:07.620Z,63.60
2022-08-21T13:54:38.258Z,63.60
2022-08-21T13:57:18.015Z,63.60
2022-08-21T13:59:46.440Z,63.50
2022-08-21T14:02:16.504Z,63.50
2022-08-21T14:04:53.101Z,63.50
2022-08-21T14:07:23.238Z,63.50
2022-08-21T14:09:51.394Z,63.50
2022-08-21T14:12:26.325Z,63.50
2022-08-21T14:14:54.556Z,63.60
2022-08-21T14:17:29.271Z,63.50
2022-08-21T14:20:01.814Z,63.50
2022-08-21T14:22:32.115Z,63.50
2022-08-21T14:25:06.601Z,63.40
2022-08-21T14:27:37.056Z,63.40
2022-08-21T14:30:11.166Z,63.50
2022-08-21T14:32:45.871Z,63.50
2022-08-21T14:35:14.151Z,63.40
2022-08-21T14:37:44.057Z,63.40
2022-08-21T14:40:13.789Z,63.40
2022-08-21T14:42:43.838Z,63.40
2022-08-21T14:45:15.487Z,63.40
2022-08-21T14:47:44.750Z,63.40
2022-08-21T14:50:16.489Z,63.40
2022-08-21T14:52:46.723Z,63.40
2022-08-21T14:55:15.745Z,63.50
2022-08-21T14:57:46.638Z,63.50
2022-08-21T15:00:15.765Z,63.50
2022-08-21T15:02:43.881Z,63.50
2022-08-21T15:05:12.151Z,63.40
2022-08-21T15:07:41.118Z,63.50
2022-08-21T15:10:09.960Z,63.50
2022-08-21T15:12:38.180Z,63.50
2022-08-21T15:15:09.434Z,63.50
2022-08-21T15:17:38.259Z,63.50
2022-08-21T15:20:10.328Z,63.60
2022-08-21T15:22:38.470Z,63.60
2022-08-21T15:25:07.241Z,63.60
2022-08-21T15:27:35.428Z,63.60
2022-08-21T15:30:03.861Z,63.60
2022-08-21T15:32:33.379Z,63.60
2022-08-21T15:35:02.508Z,63.90
2022-08-21T15:37:30.732Z,63.90
2022-08-21T15:39:59.148Z,64.10
2022-08-21T15:42:28.560Z,64.20
2022-08-21T15:44:56.906Z,64.50
2022-08-21T15:47:27.034Z,64.70
2022-08-21T15:49:56.503Z,64.90
2022-08-21T15:52:24.715Z,64.90
2022-08-21T15:54:53.143Z,65.10
2022-08-21T15:57:23.674Z,64.90
2022-08-21T15:59:59.818Z,65.00
2022-08-21T16:02:31.424Z,64.80
2022-08-21T16:05:01.072Z,64.60
2022-08-21T16:07:29.229Z,64.50
2022-08-21T16:09:57.363Z,64.70
2022-08-21T16:12:26.695Z,64.60
2022-08-21T16:14:55.040Z,64.70
2022-08-21T16:17:24.085Z,64.80
2022-08-21T16:19:52.302Z,64.60
2022-08-21T16:22:21.877Z,64.50
2022-08-21T16:24:49.982Z,64.50
2022-08-21T16:27:19.449Z,64.50
2022-08-21T16:29:47.942Z,64.50
2022-08-21T16:32:16.325Z,64.40
2022-08-21T16:34:46.128Z,64.30
2022-08-21T16:37:14.367Z,64.20
2022-08-21T16:39:53.668Z,64.10
2022-08-21T16:42:25.948Z,63.90
2022-08-21T16:44:55.030Z,63.80
2022-08-21T16:47:27.272Z,63.80
2022-08-21T16:49:55.715Z,63.60
2022-08-21T16:52:24.065Z,63.50
2022-08-21T16:54:53.642Z,63.50
2022-08-21T16:57:21.788Z,63.30
2022-08-21T16:59:50.515Z,63.40
2022-08-21T17:02:24.402Z,63.40
2022-08-21T17:04:52.609Z,63.20
2022-08-21T17:07:20.804Z,63.20
2022-08-21T17:09:48.897Z,63.20
2022-08-21T17:12:18.617Z,63.10
2022-08-21T17:14:46.767Z,63.00
2022-08-21T17:17:14.913Z,62.90
2022-08-21T17:19:43.209Z,62.90
2022-08-21T17:22:11.474Z,62.90
2022-08-21T17:24:39.719Z,62.90
2022-08-21T17:27:07.905Z,62.90
2022-08-21T17:29:39.598Z,62.90
2022-08-21T17:32:10.451Z,63.10
2022-08-21T17:34:39.186Z,63.20
2022-08-21T17:37:07.569Z,63.10
2022-08-21T17:39:36.030Z,63.20
2022-08-21T17:42:06.008Z,63.30
2022-08-21T17:44:34.262Z,63.30
2022-08-21T17:47:03.985Z,63.40
2022-08-21T17:49:32.219Z,63.40
2022-08-21T17:52:00.460Z,63.30
2022-08-21T17:54:28.685Z,63.30
2022-08-21T17:56:56.943Z,63.50
2022-08-21T17:59:25.173Z,63.70
2022-08-21T18:01:54.460Z,63.70
2022-08-21T18:04:24.072Z,63.50
2022-08-21T18:06:52.249Z,63.50
2022-08-21T18:09:20.844Z,63.60
2022-08-21T18:11:48.986Z,63.80
2022-08-21T18:14:17.255Z,63.90
2022-08-21T18:16:45.500Z,64.10
2022-08-21T18:19:16.107Z,64.20
2022-08-21T18:21:45.928Z,64.40
2022-08-21T18:24:14.417Z,64.50
2022-08-21T18:26:42.779Z,64.50
2022-08-21T18:29:12.357Z,64.00
2022-08-21T18:31:40.796Z,64.70
2022-08-21T18:34:11.952Z,65.10
2022-08-21T18:36:43.771Z,65.20
2022-08-21T18:39:35.074Z,65.20
2022-08-21T18:42:01.606Z,65.30
2022-08-21T18:44:29.815Z,65.40
2022-08-21T18:46:59.318Z,65.30
2022-08-21T18:49:27.610Z,65.20
2022-08-21T18:51:57.394Z,65.00
2022-08-21T18:54:26.967Z,65.80
2022-08-21T18:56:55.268Z,64.90
2022-08-21T18:59:30.307Z,64.80
2022-08-21T19:01:58.975Z,64.90
2022-08-21T19:04:43.891Z,64.70
2022-08-21T19:07:15.581Z,64.70
2022-08-21T19:10:21.103Z,64.50
2022-08-21T19:15:26.440Z,64.40
2022-08-21T19:17:54.704Z,64.60
2022-08-21T19:20:32.664Z,64.60
2022-08-21T19:23:01.948Z,64.70
2022-08-21T19:25:34.010Z,64.70
2022-08-21T19:28:03.699Z,64.70
2022-08-21T19:30:40.101Z,64.70
2022-08-21T19:33:09.525Z,64.80
2022-08-21T19:35:38.805Z,64.80
2022-08-21T19:38:08.172Z,64.80
2022-08-21T19:40:40.030Z,64.70
2022-08-21T19:45:59.210Z,64.80
2022-08-21T19:48:28.489Z,64.80
2022-08-21T19:50:56.609Z,64.70
2022-08-21T19:53:24.762Z,64.70
2022-08-21T19:55:54.418Z,64.70
2022-08-21T19:58:35.007Z,64.70
2022-08-21T20:01:04.781Z,64.70
2022-08-21T20:03:39.985Z,64.60
2022-08-21T20:06:11.905Z,64.50
2022-08-21T20:08:40.318Z,65.20
2022-08-21T20:11:10.069Z,64.70
2022-08-21T20:13:39.618Z,64.80
2022-08-21T20:16:13.497Z,64.80
2022-08-21T20:18:41.761Z,64.90
2022-08-21T20:21:10.900Z,64.80
2022-08-21T20:26:28.663Z,64.90
2022-08-21T20:28:56.887Z,64.80
2022-08-21T20:31:25.113Z,64.90
2022-08-21T20:33:56.102Z,65.00
2022-08-21T20:36:24.409Z,65.10
2022-08-21T20:38:52.905Z,65.20
2022-08-21T20:41:30.491Z,65.40
2022-08-21T20:44:01.006Z,65.50
2022-08-21T20:46:29.740Z,65.50
2022-08-21T20:48:57.919Z,65.60
2022-08-21T20:51:27.354Z,65.70
2022-08-21T20:54:02.108Z,65.70
2022-08-21T20:56:36.610Z,65.70
2022-08-21T20:59:12.093Z,62.90
2022-08-21T21:01:40.719Z,61.70
2022-08-21T21:04:19.676Z,60.90
2022-08-21T21:12:29.173Z,61.40
2022-08-21T21:15:00.217Z,60.70
2022-08-21T21:17:31.565Z,60.30
2022-08-21T21:20:02.858Z,60.50
2022-08-21T21:22:33.452Z,60.40
2022-08-21T21:25:04.858Z,60.20
2022-08-21T21:27:36.038Z,60.90
2022-08-21T21:30:07.050Z,61.40
2022-08-21T21:32:40.672Z,61.60
2022-08-21T21:35:09.382Z,61.70
2022-08-21T21:37:39.927Z,61.00
2022-08-21T21:40:23.160Z,60.90
2022-08-21T21:42:59.441Z,61.00
2022-08-21T21:45:30.869Z,60.90
2022-08-21T21:48:04.293Z,61.60
2022-08-21T21:50:42.982Z,60.40
2022-08-21T21:53:19.633Z,60.40
2022-08-21T21:55:57.666Z,60.30
2022-08-21T21:58:38.781Z,60.30
2022-08-21T22:01:13.642Z,60.00
2022-08-21T22:03:46.792Z,59.90
2022-08-21T22:06:18.110Z,59.80
2022-08-21T22:08:50.779Z,59.70
2022-08-21T22:11:24.146Z,59.40
2022-08-21T22:14:11.490Z,59.40
2022-08-21T22:16:41.317Z,59.20
2022-08-21T22:19:13.708Z,59.10
2022-08-21T22:21:45.349Z,59.10
2022-08-21T22:24:15.394Z,58.90
2022-08-21T22:26:47.305Z,58.60
2022-08-21T22:29:22.037Z,58.80
2022-08-21T22:32:04.896Z,58.70
2022-08-21T22:34:33.327Z,58.60
2022-08-21T22:37:03.633Z,58.60
2022-08-21T22:39:38.573Z,58.40
2022-08-21T22:42:08.944Z,58.50
2022-08-21T22:44:49.075Z,58.30
2022-08-21T22:47:23.240Z,58.10
2022-08-21T22:49:52.460Z,58.20
2022-08-21T22:52:22.429Z,58.20
2022-08-21T22:54:51.531Z,57.70
2022-08-21T22:57:26.523Z,57.90
2022-08-21T22:59:58.187Z,57.50
2022-08-21T23:02:32.980Z,57.50
2022-08-21T23:05:02.207Z,57.70
2022-08-21T23:07:36.483Z,57.60
2022-08-21T23:10:19.518Z,57.40
2022-08-21T23:12:49.473Z,57.70
2022-08-21T23:15:17.903Z,57.60
2022-08-21T23:17:50.282Z,57.40
2022-08-21T23:20:21.778Z,58.20
2022-08-21T23:22:56.469Z,57.40
2022-08-21T23:25:44.146Z,57.30
2022-08-21T23:28:19.069Z,57.40
2022-08-21T23:30:52.726Z,57.10
2022-08-21T23:33:38.647Z,57.30
2022-08-21T23:36:28.258Z,57.00
2022-08-21T23:39:13.393Z,57.00
2022-08-21T23:41:45.526Z,57.00
2022-08-21T23:44:27.346Z,57.00
2022-08-21T23:47:04.825Z,56.90
2022-08-21T23:49:43.911Z,56.90
2022-08-21T23:52:26.533Z,57.10
2022-08-21T23:55:04.130Z,57.00
2022-08-21T23:57:41.981Z,56.90
