createdAt,value
2022-07-30T00:01:42.263Z,10.02
2022-07-30T00:06:43.956Z,10.15
2022-07-30T00:11:45.767Z,10.85
2022-07-30T00:16:47.438Z,11.45
2022-07-30T00:21:49.159Z,11.98
2022-07-30T00:26:50.975Z,11.52
2022-07-30T00:31:52.675Z,12.00
2022-07-30T00:36:54.459Z,12.27
2022-07-30T00:41:59.539Z,13.73
2022-07-30T00:47:01.648Z,11.88
2022-07-30T00:52:03.830Z,12.02
2022-07-30T00:57:05.539Z,12.45
2022-07-30T01:02:07.279Z,11.18
2022-07-30T01:07:08.976Z,12.27
2022-07-30T01:12:13.375Z,9.73
2022-07-30T01:17:15.523Z,10.73
2022-07-30T01:22:26.564Z,10.85
2022-07-30T01:27:36.595Z,11.70
2022-07-30T01:32:43.196Z,11.45
2022-07-30T01:37:47.417Z,11.40
2022-07-30T01:42:57.590Z,11.48
2022-07-30T01:48:02.964Z,11.02
2022-07-30T01:53:05.731Z,12.60
2022-07-30T01:58:10.003Z,12.50
2022-07-30T02:03:13.682Z,12.40
2022-07-30T02:08:29.218Z,13.20
2022-07-30T02:13:33.563Z,12.40
2022-07-30T02:19:13.893Z,11.55
2022-07-30T02:24:22.074Z,11.77
2022-07-30T02:29:24.484Z,11.45
2022-07-30T02:34:28.466Z,12.60
2022-07-30T02:39:34.732Z,13.18
2022-07-30T02:44:38.561Z,11.30
2022-07-30T02:49:42.009Z,13.70
2022-07-30T02:54:46.280Z,14.07
2022-07-30T02:59:50.698Z,13.98
2022-07-30T03:04:53.979Z,15.07
2022-07-30T03:09:57.880Z,14.65
2022-07-30T03:15:03.120Z,16.42
2022-07-30T03:20:09.460Z,16.90
2022-07-30T03:25:19.348Z,16.38
2022-07-30T03:30:23.430Z,18.35
2022-07-30T03:35:26.580Z,17.38
2022-07-30T03:40:30.355Z,17.05
2022-07-30T03:45:33.251Z,17.58
2022-07-30T03:50:41.785Z,20.08
2022-07-30T03:55:44.082Z,19.05
2022-07-30T04:01:05.909Z,22.02
2022-07-30T04:06:07.852Z,19.92
2022-07-30T04:11:09.852Z,19.05
2022-07-30T04:16:42.135Z,20.20
2022-07-30T04:21:51.079Z,18.55
2022-07-30T04:26:53.362Z,20.80
2022-07-30T04:31:56.287Z,19.83
2022-07-30T04:37:27.924Z,19.38
2022-07-30T04:42:30.294Z,19.63
2022-07-30T04:47:39.786Z,22.40
2022-07-30T04:53:09.890Z,20.52
2022-07-30T04:58:18.754Z,18.60
2022-07-30T05:03:22.093Z,23.00
2022-07-30T05:08:26.394Z,21.20
2022-07-30T05:13:38.060Z,21.80
2022-07-30T05:18:43.284Z,21.05
2022-07-30T05:23:50.524Z,21.48
2022-07-30T05:29:07.258Z,22.92
2022-07-30T05:34:21.840Z,24.52
2022-07-30T05:39:24.618Z,21.55
2022-07-30T05:44:29.472Z,24.40
2022-07-30T05:49:31.456Z,23.33
2022-07-30T05:54:41.247Z,22.27
2022-07-30T05:59:43.129Z,20.13
2022-07-30T06:04:47.794Z,22.45
2022-07-30T06:09:50.236Z,22.23
2022-07-30T06:14:52.080Z,22.08
2022-07-30T06:20:01.172Z,21.67
2022-07-30T06:25:07.925Z,21.92
2022-07-30T06:30:12.033Z,21.83
2022-07-30T06:35:13.928Z,20.55
2022-07-30T06:40:16.117Z,24.67
2022-07-30T06:45:50.241Z,22.85
2022-07-30T06:50:58.734Z,22.25
2022-07-30T06:56:01.141Z,21.88
2022-07-30T07:01:11.643Z,22.30
2022-07-30T07:06:14.035Z,22.08
2022-07-30T07:11:17.469Z,25.55
2022-07-30T07:16:25.480Z,23.73
2022-07-30T07:21:28.952Z,24.50
2022-07-30T07:26:34.066Z,22.58
2022-07-30T07:32:07.155Z,22.95
2022-07-30T07:36:58.210Z,23.05
2022-07-30T07:42:00.276Z,22.80
2022-07-30T07:47:04.821Z,23.02
2022-07-30T07:52:12.275Z,21.20
2022-07-30T07:57:15.279Z,16.63
2022-07-30T08:02:17.984Z,16.35
2022-07-30T08:07:32.950Z,15.80
2022-07-30T08:12:53.874Z,14.73
2022-07-30T08:18:14.447Z,16.17
2022-07-30T08:23:24.543Z,14.93
2022-07-30T08:28:36.566Z,17.90
2022-07-30T08:33:41.752Z,17.35
2022-07-30T08:38:43.714Z,19.23
2022-07-30T08:43:47.787Z,17.83
2022-07-30T08:48:51.700Z,20.00
2022-07-30T08:53:56.418Z,19.13
2022-07-30T08:59:02.906Z,20.02
2022-07-30T09:09:08.015Z,18.92
2022-07-30T09:14:11.982Z,17.35
2022-07-30T09:19:15.138Z,15.23
2022-07-30T09:24:18.391Z,15.85
2022-07-30T09:29:59.612Z,12.95
2022-07-30T09:35:20.914Z,13.52
2022-07-30T09:40:57.256Z,13.68
2022-07-30T09:46:22.586Z,15.13
2022-07-30T09:51:54.522Z,14.05
2022-07-30T09:57:23.137Z,14.18
2022-07-30T10:02:39.126Z,13.73
2022-07-30T10:08:16.430Z,12.20
2022-07-30T10:13:21.127Z,11.55
2022-07-30T10:18:25.406Z,12.32
2022-07-30T10:23:33.828Z,12.38
2022-07-30T10:28:56.843Z,12.10
2022-07-30T10:33:59.142Z,11.52
2022-07-30T10:39:01.805Z,10.55
2022-07-30T10:44:35.032Z,10.80
2022-07-30T10:49:41.059Z,10.48
2022-07-30T10:54:45.531Z,11.32
2022-07-30T10:59:55.554Z,10.80
2022-07-30T11:05:17.708Z,10.07
2022-07-30T11:10:49.246Z,9.80
2022-07-30T11:15:59.858Z,9.77
2022-07-30T11:21:21.481Z,8.27
2022-07-30T11:26:41.153Z,8.95
2022-07-30T11:31:56.866Z,8.77
2022-07-30T11:37:21.562Z,10.02
2022-07-30T11:42:36.537Z,7.80
2022-07-30T11:47:38.551Z,7.90
2022-07-30T11:52:40.517Z,9.55
2022-07-30T11:57:43.057Z,9.82
2022-07-30T12:02:45.796Z,8.18
2022-07-30T12:07:47.720Z,8.43
2022-07-30T12:12:49.589Z,7.30
2022-07-30T12:17:56.915Z,6.88
2022-07-30T12:23:14.195Z,6.30
2022-07-30T12:28:33.937Z,7.47
2022-07-30T12:33:41.893Z,6.30
2022-07-30T12:38:48.035Z,6.32
2022-07-30T12:43:55.221Z,6.63
2022-07-30T12:49:08.191Z,7.68
2022-07-30T12:54:24.878Z,8.27
2022-07-30T12:59:27.808Z,7.97
2022-07-30T13:04:31.664Z,7.70
2022-07-30T13:09:33.717Z,7.78
2022-07-30T13:14:35.632Z,7.15
2022-07-30T13:19:37.900Z,7.38
2022-07-30T13:24:39.795Z,8.60
2022-07-30T13:29:41.653Z,8.35
2022-07-30T13:34:44.005Z,7.63
2022-07-30T13:39:45.889Z,7.20
2022-07-30T13:44:47.671Z,7.53
2022-07-30T13:49:51.060Z,7.13
2022-07-30T13:54:55.193Z,7.38
2022-07-30T13:59:57.306Z,7.65
2022-07-30T14:04:59.103Z,7.15
2022-07-30T14:10:01.040Z,7.10
2022-07-30T14:15:02.961Z,7.07
2022-07-30T14:20:05.542Z,6.30
2022-07-30T14:25:07.983Z,5.50
2022-07-30T14:30:10.543Z,4.88
2022-07-30T14:35:13.008Z,4.93
2022-07-30T14:40:14.897Z,4.63
2022-07-30T14:45:16.870Z,5.28
2022-07-30T14:50:18.709Z,4.78
2022-07-30T14:55:20.693Z,5.45
2022-07-30T15:00:24.468Z,5.30
2022-07-30T15:05:26.393Z,5.65
2022-07-30T15:10:28.280Z,5.85
2022-07-30T15:15:30.963Z,5.32
2022-07-30T15:20:39.970Z,5.88
2022-07-30T15:25:42.490Z,5.38
2022-07-30T15:30:44.322Z,6.82
2022-07-30T15:35:46.313Z,7.07
2022-07-30T15:40:48.233Z,6.10
2022-07-30T15:45:55.565Z,8.25
2022-07-30T15:51:03.156Z,7.05
2022-07-30T15:56:05.429Z,7.38
2022-07-30T16:01:08.711Z,8.48
2022-07-30T16:06:14.739Z,8.20
2022-07-30T16:11:16.756Z,8.13
2022-07-30T16:16:18.649Z,6.70
2022-07-30T16:21:21.893Z,7.57
2022-07-30T16:26:23.817Z,7.45
2022-07-30T16:31:25.664Z,7.50
2022-07-30T16:36:36.770Z,7.40
2022-07-30T16:41:38.747Z,8.43
2022-07-30T16:46:40.748Z,8.30
2022-07-30T16:51:42.946Z,13.13
2022-07-30T16:56:44.758Z,14.23
2022-07-30T17:01:47.766Z,13.07
2022-07-30T17:06:51.606Z,13.00
2022-07-30T17:11:53.455Z,11.60
2022-07-30T17:16:55.272Z,10.38
2022-07-30T17:21:57.227Z,9.40
2022-07-30T17:26:59.220Z,8.10
2022-07-30T17:32:01.417Z,8.13
2022-07-30T17:37:03.570Z,7.70
2022-07-30T17:42:05.458Z,8.32
2022-07-30T17:47:12.401Z,7.70
2022-07-30T17:52:16.625Z,8.35
2022-07-30T17:57:18.625Z,8.57
2022-07-30T18:02:29.005Z,8.25
2022-07-30T18:07:31.210Z,8.88
2022-07-30T18:12:34.374Z,8.32
2022-07-30T18:17:36.729Z,7.95
2022-07-30T18:22:38.659Z,8.20
2022-07-30T18:27:42.365Z,10.55
2022-07-30T18:32:45.129Z,10.68
2022-07-30T18:37:47.158Z,9.70
2022-07-30T18:42:49.565Z,11.48
2022-07-30T18:47:51.556Z,10.73
2022-07-30T18:52:54.277Z,11.15
2022-07-30T18:57:56.160Z,12.57
2022-07-30T19:02:58.849Z,13.27
2022-07-30T19:08:00.673Z,13.38
2022-07-30T19:13:03.597Z,14.05
2022-07-30T19:18:05.434Z,15.30
2022-07-30T19:23:08.422Z,15.05
2022-07-30T19:28:11.745Z,14.98
2022-07-30T19:33:15.411Z,18.70
2022-07-30T19:38:21.995Z,20.98
2022-07-30T19:43:26.427Z,17.55
2022-07-30T19:48:31.720Z,20.67
2022-07-30T19:53:34.705Z,17.55
2022-07-30T19:58:37.275Z,19.55
2022-07-30T20:03:42.249Z,18.98
2022-07-30T20:08:49.696Z,18.10
2022-07-30T20:13:51.541Z,19.63
2022-07-30T20:18:53.400Z,21.52
2022-07-30T20:23:55.278Z,19.13
2022-07-30T20:28:57.893Z,18.02
2022-07-30T20:34:01.035Z,17.95
2022-07-30T20:39:03.454Z,19.52
2022-07-30T20:44:06.790Z,19.55
2022-07-30T20:49:10.577Z,19.95
2022-07-30T20:54:14.450Z,20.45
2022-07-30T20:59:17.666Z,23.65
2022-07-30T21:04:26.534Z,24.40
2022-07-30T21:09:29.355Z,28.00
2022-07-30T21:14:52.950Z,33.03
2022-07-30T21:19:54.874Z,29.75
2022-07-30T21:24:57.411Z,33.42
2022-07-30T21:29:59.987Z,37.60
2022-07-30T21:35:08.074Z,39.50
2022-07-30T21:40:11.118Z,39.95
2022-07-30T21:45:13.044Z,39.60
2022-07-30T21:50:16.078Z,37.05
2022-07-30T21:55:18.462Z,39.55
2022-07-30T22:01:00.873Z,40.83
2022-07-30T22:06:20.090Z,36.50
2022-07-30T22:11:25.916Z,39.80
2022-07-30T22:16:46.365Z,31.10
2022-07-30T22:21:49.433Z,32.42
2022-07-30T22:26:52.855Z,32.58
2022-07-30T22:31:54.627Z,31.13
2022-07-30T22:36:57.599Z,33.35
2022-07-30T22:42:00.801Z,36.15
2022-07-30T22:47:03.301Z,33.95
2022-07-30T22:52:16.811Z,34.60
2022-07-30T23:02:46.373Z,33.33
2022-07-30T23:07:48.249Z,36.90
2022-07-30T23:12:30.811Z,35.08
2022-07-30T23:12:52.023Z,30.58
2022-07-30T23:17:53.975Z,29.70
2022-07-30T23:22:55.811Z,29.23
2022-07-30T23:27:57.638Z,32.70
2022-07-30T23:33:00.221Z,37.55
2022-07-30T23:38:02.275Z,38.67
2022-07-30T23:43:04.120Z,34.28
2022-07-30T23:48:06.234Z,29.75
2022-07-30T23:53:08.158Z,30.08
2022-07-30T23:58:10.028Z,28.48
