createdAt,value
2019-05-21T00:00:09.081Z,17.67
2019-05-21T00:02:38.446Z,17.53
2019-05-21T00:05:08.688Z,18.07
2019-05-21T00:07:37.821Z,18.20
2019-05-21T00:10:07.410Z,16.17
2019-05-21T00:12:36.766Z,18.47
2019-05-21T00:15:06.444Z,18.10
2019-05-21T00:17:35.583Z,17.93
2019-05-21T00:20:07.228Z,18.07
2019-05-21T00:22:36.541Z,18.63
2019-05-21T00:25:06.058Z,16.90
2019-05-21T00:27:35.179Z,17.47
2019-05-21T00:30:58.795Z,17.33
2019-05-21T00:34:04.244Z,16.73
2019-05-21T00:37:11.009Z,17.97
2019-05-21T00:40:16.280Z,17.63
2019-05-21T00:42:45.704Z,18.90
2019-05-21T00:45:14.822Z,16.47
2019-05-21T00:47:43.942Z,17.57
2019-05-21T00:50:13.105Z,16.67
2019-05-21T00:52:42.209Z,18.27
2019-05-21T00:55:11.659Z,17.70
2019-05-21T00:57:40.741Z,19.10
2019-05-21T01:00:10.890Z,18.23
2019-05-21T01:02:40.154Z,19.47
2019-05-21T01:05:09.267Z,19.70
2019-05-21T01:07:38.377Z,17.73
2019-05-21T01:10:08.045Z,17.83
2019-05-21T01:12:37.173Z,19.67
2019-05-21T01:15:07.455Z,18.50
2019-05-21T01:17:36.538Z,18.47
2019-05-21T01:20:06.764Z,18.70
2019-05-21T01:22:36.140Z,18.37
2019-05-21T01:25:07.041Z,19.00
2019-05-21T01:27:36.381Z,19.00
2019-05-21T01:30:07.026Z,18.80
2019-05-21T01:32:36.139Z,18.63
2019-05-21T01:35:16.794Z,19.23
2019-05-21T01:37:39.266Z,18.33
2019-05-21T01:40:08.770Z,19.00
2019-05-21T01:42:38.133Z,18.30
2019-05-21T01:45:07.438Z,18.47
2019-05-21T01:47:36.801Z,18.93
2019-05-21T01:50:06.577Z,20.20
2019-05-21T01:52:35.712Z,17.23
2019-05-21T01:55:05.366Z,17.97
2019-05-21T01:57:34.704Z,18.00
2019-05-21T02:00:07.182Z,17.60
2019-05-21T02:02:36.547Z,17.83
2019-05-21T02:05:06.885Z,18.80
2019-05-21T02:07:36.446Z,17.93
2019-05-21T02:10:07.146Z,18.07
2019-05-21T02:12:36.266Z,18.47
2019-05-21T02:15:07.210Z,17.07
2019-05-21T02:17:36.582Z,17.80
2019-05-21T02:20:07.268Z,18.23
2019-05-21T02:22:36.344Z,18.13
2019-05-21T02:25:07.064Z,18.73
2019-05-21T02:27:36.216Z,19.10
2019-05-21T02:30:08.072Z,18.87
2019-05-21T02:32:37.308Z,18.60
2019-05-21T02:35:06.908Z,17.47
2019-05-21T02:37:36.282Z,18.17
2019-05-21T02:40:08.329Z,18.83
2019-05-21T02:42:38.262Z,18.70
2019-05-21T02:45:08.769Z,18.77
2019-05-21T02:47:38.175Z,18.87
2019-05-21T02:50:08.466Z,18.37
2019-05-21T02:52:37.810Z,17.60
2019-05-21T02:55:07.124Z,17.90
2019-05-21T02:57:45.259Z,18.80
2019-05-21T03:00:38.687Z,18.47
2019-05-21T03:03:07.826Z,18.27
2019-05-21T03:05:36.959Z,19.63
2019-05-21T03:08:06.302Z,19.90
2019-05-21T03:10:35.695Z,18.50
2019-05-21T03:13:05.010Z,19.73
2019-05-21T03:15:34.168Z,19.70
2019-05-21T03:18:03.280Z,19.87
2019-05-21T03:20:32.685Z,21.93
2019-05-21T03:23:01.786Z,21.07
2019-05-21T03:25:31.179Z,20.87
2019-05-21T03:28:00.258Z,21.27
2019-05-21T03:30:29.413Z,23.63
2019-05-21T03:32:58.782Z,23.10
2019-05-21T03:35:27.931Z,21.03
2019-05-21T03:37:57.013Z,20.60
2019-05-21T03:40:26.387Z,21.10
2019-05-21T03:42:55.471Z,21.10
2019-05-21T03:45:24.584Z,21.47
2019-05-21T03:47:53.743Z,21.83
2019-05-21T03:50:23.116Z,22.27
2019-05-21T03:52:52.237Z,22.97
2019-05-21T03:55:21.606Z,20.00
2019-05-21T03:57:50.719Z,22.23
2019-05-21T04:00:20.815Z,22.50
2019-05-21T04:02:49.911Z,21.87
2019-05-21T04:05:24.157Z,21.67
2019-05-21T04:07:53.281Z,20.20
2019-05-21T04:10:24.594Z,22.63
2019-05-21T04:13:04.201Z,20.10
2019-05-21T04:15:33.283Z,20.77
2019-05-21T04:18:04.026Z,21.40
2019-05-21T04:20:33.147Z,21.00
2019-05-21T04:23:02.230Z,21.60
2019-05-21T04:25:31.570Z,20.73
2019-05-21T04:28:00.761Z,19.23
2019-05-21T04:30:30.124Z,18.93
2019-05-21T04:32:59.467Z,18.70
2019-05-21T04:35:28.552Z,18.90
2019-05-21T04:37:57.638Z,19.27
2019-05-21T04:40:27.305Z,19.47
2019-05-21T04:42:56.497Z,17.87
2019-05-21T04:45:25.872Z,18.13
2019-05-21T04:47:54.954Z,18.27
2019-05-21T04:50:24.043Z,16.23
2019-05-21T04:52:53.134Z,17.37
2019-05-21T04:55:22.217Z,17.13
2019-05-21T04:57:51.363Z,16.27
2019-05-21T05:00:20.655Z,17.00
2019-05-21T05:02:50.045Z,16.20
2019-05-21T05:05:19.129Z,15.43
2019-05-21T05:07:48.278Z,17.80
2019-05-21T05:10:17.636Z,16.03
2019-05-21T05:12:46.781Z,15.10
2019-05-21T05:15:15.958Z,16.37
2019-05-21T05:17:45.029Z,15.10
2019-05-21T05:20:14.858Z,15.97
2019-05-21T05:22:43.974Z,16.57
2019-05-21T05:25:14.220Z,14.87
2019-05-21T05:27:43.591Z,16.87
2019-05-21T05:30:12.938Z,15.07
2019-05-21T05:32:42.054Z,15.37
2019-05-21T05:35:11.726Z,16.23
2019-05-21T05:37:45.267Z,14.57
2019-05-21T05:40:11.824Z,14.83
2019-05-21T05:42:40.927Z,15.67
2019-05-21T05:45:10.285Z,15.97
2019-05-21T05:47:39.440Z,15.27
2019-05-21T05:50:10.331Z,15.43
2019-05-21T05:52:39.708Z,14.27
2019-05-21T05:55:09.271Z,14.90
2019-05-21T05:57:38.418Z,16.30
2019-05-21T06:00:09.419Z,16.03
2019-05-21T06:02:38.525Z,14.97
2019-05-21T06:05:08.729Z,14.97
2019-05-21T06:07:38.146Z,16.30
2019-05-21T06:10:07.622Z,14.67
2019-05-21T06:12:36.706Z,13.37
2019-05-21T06:15:08.164Z,14.07
2019-05-21T06:17:37.279Z,14.07
2019-05-21T06:20:08.475Z,13.63
2019-05-21T06:22:37.578Z,12.87
2019-05-21T06:25:07.223Z,13.00
2019-05-21T06:27:36.380Z,12.93
2019-05-21T06:30:06.625Z,13.50
2019-05-21T06:32:36.002Z,11.90
2019-05-21T06:35:08.188Z,14.80
2019-05-21T06:37:37.294Z,11.97
2019-05-21T06:40:07.382Z,10.13
2019-05-21T06:42:36.697Z,10.70
2019-05-21T06:45:08.512Z,10.67
2019-05-21T06:47:37.611Z,9.73
2019-05-21T06:50:07.209Z,9.83
2019-05-21T06:52:36.280Z,11.57
2019-05-21T06:55:06.713Z,9.73
2019-05-21T06:57:35.883Z,9.67
2019-05-21T07:00:07.197Z,9.43
2019-05-21T07:02:36.537Z,9.37
2019-05-21T07:05:08.357Z,10.13
2019-05-21T07:07:37.689Z,8.77
2019-05-21T07:10:08.243Z,8.67
2019-05-21T07:12:37.320Z,8.83
2019-05-21T07:15:08.351Z,9.67
2019-05-21T07:17:37.496Z,8.50
2019-05-21T07:20:08.343Z,8.97
2019-05-21T07:22:37.614Z,8.17
2019-05-21T07:25:07.081Z,10.50
2019-05-21T07:27:36.159Z,9.60
2019-05-21T07:30:08.000Z,8.40
2019-05-21T07:32:37.225Z,9.30
2019-05-21T07:35:07.434Z,9.50
2019-05-21T07:37:36.616Z,9.10
2019-05-21T07:40:08.806Z,8.13
2019-05-21T07:42:38.296Z,9.13
2019-05-21T07:45:08.073Z,9.27
2019-05-21T07:47:37.242Z,8.67
2019-05-21T07:50:07.123Z,8.87
2019-05-21T07:52:36.499Z,9.03
2019-05-21T07:55:06.204Z,7.23
2019-05-21T07:57:35.332Z,7.67
2019-05-21T08:00:06.073Z,7.37
2019-05-21T08:02:37.183Z,7.07
2019-05-21T08:05:07.727Z,8.93
2019-05-21T08:07:37.059Z,7.00
2019-05-21T08:10:08.752Z,8.10
2019-05-21T08:12:39.825Z,7.73
2019-05-21T08:15:10.282Z,7.53
2019-05-21T08:17:39.369Z,7.07
2019-05-21T08:20:11.958Z,8.23
2019-05-21T08:22:44.364Z,8.03
2019-05-21T08:25:15.048Z,7.00
2019-05-21T08:27:44.525Z,7.90
2019-05-21T08:30:13.939Z,7.30
2019-05-21T08:32:43.353Z,6.67
2019-05-21T08:35:13.169Z,7.43
2019-05-21T08:37:42.285Z,9.60
2019-05-21T08:40:12.493Z,8.73
2019-05-21T08:42:41.839Z,9.17
2019-05-21T08:45:11.657Z,8.17
2019-05-21T08:47:40.724Z,8.53
2019-05-21T08:50:10.306Z,8.97
2019-05-21T08:52:39.639Z,8.53
2019-05-21T08:55:09.703Z,8.73
2019-05-21T08:57:39.264Z,7.70
2019-05-21T09:00:14.578Z,8.20
2019-05-21T09:02:43.679Z,8.17
2019-05-21T09:05:13.050Z,7.10
2019-05-21T09:07:42.388Z,5.80
2019-05-21T09:10:12.819Z,5.97
2019-05-21T09:12:42.153Z,7.10
2019-05-21T09:15:12.125Z,6.87
2019-05-21T09:17:41.564Z,5.80
2019-05-21T09:20:11.081Z,5.50
2019-05-21T09:22:40.441Z,6.07
2019-05-21T09:25:09.814Z,4.67
2019-05-21T09:27:38.980Z,6.17
2019-05-21T09:30:10.203Z,4.70
2019-05-21T09:32:39.316Z,4.50
2019-05-21T09:35:10.138Z,4.00
2019-05-21T09:37:39.630Z,4.13
2019-05-21T09:40:10.272Z,5.50
2019-05-21T09:42:39.524Z,3.40
2019-05-21T09:45:17.661Z,4.70
2019-05-21T09:47:48.602Z,5.30
2019-05-21T09:50:17.845Z,5.53
2019-05-21T09:52:47.016Z,4.93
2019-05-21T09:55:17.694Z,4.40
2019-05-21T09:58:03.415Z,5.03
2019-05-21T10:00:34.811Z,4.93
2019-05-21T10:03:05.709Z,5.20
2019-05-21T10:05:35.113Z,4.63
2019-05-21T10:08:04.360Z,5.80
2019-05-21T10:10:33.796Z,5.87
2019-05-21T10:13:02.885Z,5.80
2019-05-21T10:15:32.003Z,4.20
2019-05-21T10:18:01.137Z,3.90
2019-05-21T10:20:30.250Z,3.70
2019-05-21T10:22:59.826Z,4.90
2019-05-21T10:25:28.966Z,3.40
2019-05-21T10:27:58.348Z,5.87
2019-05-21T10:30:27.534Z,4.27
2019-05-21T10:32:56.652Z,5.10
2019-05-21T10:35:26.005Z,4.00
2019-05-21T10:37:55.662Z,6.20
2019-05-21T10:40:24.812Z,4.87
2019-05-21T10:42:53.964Z,4.00
2019-05-21T10:45:23.417Z,5.10
2019-05-21T10:47:52.771Z,4.23
2019-05-21T10:50:33.949Z,3.63
2019-05-21T10:53:03.042Z,3.93
2019-05-21T10:55:32.546Z,3.30
2019-05-21T10:58:01.898Z,3.37
2019-05-21T11:00:31.267Z,3.87
2019-05-21T11:03:18.213Z,3.10
2019-05-21T11:05:48.999Z,3.00
2019-05-21T11:08:23.951Z,3.20
2019-05-21T11:10:49.309Z,3.17
2019-05-21T11:13:18.752Z,3.03
2019-05-21T11:15:48.372Z,2.47
2019-05-21T11:18:17.763Z,4.27
2019-05-21T11:20:46.976Z,3.27
2019-05-21T11:23:19.709Z,3.80
2019-05-21T11:25:54.197Z,3.40
2019-05-21T11:28:23.597Z,3.33
2019-05-21T11:30:53.000Z,3.50
2019-05-21T11:33:22.143Z,2.87
2019-05-21T11:35:52.837Z,3.10
2019-05-21T11:38:39.580Z,3.10
2019-05-21T11:40:57.637Z,3.00
2019-05-21T11:43:27.023Z,3.37
2019-05-21T11:45:56.110Z,3.00
2019-05-21T11:48:25.480Z,2.80
2019-05-21T11:50:56.219Z,2.47
2019-05-21T11:53:36.750Z,2.63
2019-05-21T11:56:08.209Z,3.17
2019-05-21T11:58:39.722Z,2.70
2019-05-21T12:01:08.731Z,2.80
2019-05-21T12:03:38.189Z,2.60
2019-05-21T12:06:07.265Z,2.50
2019-05-21T12:08:36.360Z,2.07
2019-05-21T12:11:05.731Z,2.03
2019-05-21T12:13:34.912Z,2.10
2019-05-21T12:16:04.025Z,1.80
2019-05-21T12:18:33.102Z,2.90
2019-05-21T12:21:02.587Z,2.50
2019-05-21T12:23:31.767Z,1.77
2019-05-21T12:26:00.974Z,2.00
2019-05-21T12:28:30.362Z,1.90
2019-05-21T12:30:59.433Z,2.03
2019-05-21T12:33:28.804Z,1.73
2019-05-21T12:35:58.234Z,2.27
2019-05-21T12:38:27.345Z,1.97
2019-05-21T12:40:56.708Z,2.13
2019-05-21T12:43:26.071Z,1.33
2019-05-21T12:45:55.182Z,1.20
2019-05-21T12:48:24.534Z,1.60
2019-05-21T12:50:53.877Z,1.53
2019-05-21T12:53:23.310Z,1.90
2019-05-21T12:55:52.416Z,1.80
2019-05-21T12:58:21.511Z,1.70
2019-05-21T13:00:50.631Z,1.67
2019-05-21T13:03:19.697Z,1.73
2019-05-21T13:05:49.066Z,1.50
2019-05-21T13:08:18.470Z,1.80
2019-05-21T13:10:47.613Z,2.90
2019-05-21T13:13:16.972Z,4.23
2019-05-21T13:15:46.053Z,3.70
2019-05-21T13:18:15.413Z,4.40
2019-05-21T13:20:44.653Z,5.07
2019-05-21T13:23:14.063Z,3.40
2019-05-21T13:25:43.167Z,3.60
2019-05-21T13:28:12.405Z,3.63
2019-05-21T13:30:41.454Z,3.07
2019-05-21T13:33:10.573Z,3.67
2019-05-21T13:35:39.705Z,3.13
2019-05-21T13:38:13.312Z,3.50
2019-05-21T13:40:40.435Z,3.50
2019-05-21T13:43:09.797Z,4.10
2019-05-21T13:45:39.155Z,4.23
2019-05-21T13:48:08.443Z,3.93
2019-05-21T13:50:37.646Z,3.60
2019-05-21T13:53:06.747Z,3.67
2019-05-21T13:55:35.819Z,3.47
2019-05-21T13:58:05.210Z,3.17
2019-05-21T14:00:41.691Z,3.47
2019-05-21T14:03:10.761Z,2.73
2019-05-21T14:05:40.200Z,3.73
2019-05-21T14:08:09.469Z,3.20
2019-05-21T14:10:39.070Z,3.40
2019-05-21T14:13:08.497Z,3.30
2019-05-21T14:15:37.993Z,4.00
2019-05-21T14:18:07.111Z,4.17
2019-05-21T14:20:36.524Z,4.40
2019-05-21T14:23:05.611Z,4.33
2019-05-21T14:25:35.039Z,3.77
2019-05-21T14:28:04.306Z,4.40
2019-05-21T14:30:33.516Z,3.57
2019-05-21T14:33:02.903Z,3.63
2019-05-21T14:35:32.228Z,3.73
2019-05-21T14:38:01.472Z,3.50
2019-05-21T14:40:32.564Z,4.10
2019-05-21T14:43:01.539Z,4.60
2019-05-21T14:45:34.258Z,4.23
2019-05-21T14:48:02.465Z,4.73
2019-05-21T14:50:31.830Z,5.67
2019-05-21T14:53:00.907Z,4.70
2019-05-21T14:55:30.028Z,5.17
2019-05-21T14:57:59.188Z,5.93
2019-05-21T15:00:30.311Z,5.00
2019-05-21T15:02:59.439Z,5.63
2019-05-21T15:05:28.527Z,5.10
2019-05-21T15:07:57.710Z,6.13
2019-05-21T15:10:27.312Z,5.33
2019-05-21T15:12:56.413Z,6.10
2019-05-21T15:15:25.805Z,5.73
2019-05-21T15:17:54.986Z,6.17
2019-05-21T15:20:42.082Z,5.43
2019-05-21T15:23:11.254Z,5.77
2019-05-21T15:25:40.613Z,5.33
2019-05-21T15:28:09.713Z,5.37
2019-05-21T15:30:38.789Z,5.60
2019-05-21T15:33:08.164Z,6.07
2019-05-21T15:35:37.241Z,6.73
2019-05-21T15:38:06.720Z,6.00
2019-05-21T15:40:35.983Z,6.10
2019-05-21T15:43:05.113Z,5.57
2019-05-21T15:45:34.513Z,5.97
2019-05-21T15:48:03.638Z,6.00
2019-05-21T15:50:33.005Z,5.33
2019-05-21T15:53:02.776Z,7.83
2019-05-21T15:55:31.883Z,6.33
2019-05-21T15:58:01.039Z,5.70
2019-05-21T16:00:30.548Z,6.07
2019-05-21T16:02:59.632Z,4.93
2019-05-21T16:05:29.028Z,3.90
2019-05-21T16:07:58.362Z,4.03
2019-05-21T16:10:27.462Z,3.67
2019-05-21T16:12:56.837Z,4.10
2019-05-21T16:15:26.053Z,4.30
2019-05-21T16:17:55.121Z,4.60
2019-05-21T16:20:24.489Z,4.20
2019-05-21T16:22:53.633Z,3.67
2019-05-21T16:25:22.720Z,3.73
2019-05-21T16:27:51.874Z,7.27
2019-05-21T16:30:21.305Z,8.10
2019-05-21T16:32:50.474Z,8.17
2019-05-21T16:35:20.633Z,8.97
2019-05-21T16:37:49.996Z,8.40
2019-05-21T16:40:19.749Z,9.47
2019-05-21T16:42:48.828Z,9.37
2019-05-21T16:45:18.900Z,10.50
2019-05-21T16:47:48.178Z,10.57
2019-05-21T16:50:17.467Z,10.47
2019-05-21T16:52:46.578Z,10.30
2019-05-21T16:55:16.237Z,9.23
2019-05-21T16:57:45.582Z,8.73
2019-05-21T17:00:15.489Z,8.47
2019-05-21T17:02:44.664Z,8.80
2019-05-21T17:05:14.532Z,8.73
2019-05-21T17:07:43.876Z,8.77
2019-05-21T17:10:13.195Z,9.03
2019-05-21T17:12:42.284Z,11.73
2019-05-21T17:15:12.139Z,12.23
2019-05-21T17:17:41.546Z,13.33
2019-05-21T17:20:11.679Z,12.83
2019-05-21T17:22:41.061Z,14.43
2019-05-21T17:25:10.829Z,12.00
2019-05-21T17:27:40.190Z,11.30
2019-05-21T17:30:09.860Z,10.77
2019-05-21T17:32:38.974Z,10.20
2019-05-21T17:35:08.980Z,9.70
2019-05-21T17:37:38.211Z,8.70
2019-05-21T17:40:07.949Z,8.40
2019-05-21T17:42:37.852Z,9.53
2019-05-21T17:45:09.184Z,8.67
2019-05-21T17:47:38.956Z,9.03
2019-05-21T17:50:08.953Z,8.60
2019-05-21T17:52:38.097Z,9.87
2019-05-21T17:55:07.877Z,9.10
2019-05-21T17:57:37.766Z,9.07
2019-05-21T18:00:11.631Z,9.60
2019-05-21T18:02:41.249Z,7.83
2019-05-21T18:05:11.239Z,9.13
2019-05-21T18:07:41.004Z,8.13
2019-05-21T18:10:10.462Z,8.50
2019-05-21T18:12:39.947Z,8.27
2019-05-21T18:15:12.145Z,8.67
2019-05-21T18:17:42.654Z,8.97
2019-05-21T18:20:12.886Z,8.37
2019-05-21T18:22:43.622Z,8.10
2019-05-21T18:25:12.971Z,8.67
2019-05-21T18:27:42.581Z,9.20
2019-05-21T18:30:11.917Z,9.30
2019-05-21T18:32:41.190Z,8.97
2019-05-21T18:35:10.482Z,9.30
2019-05-21T18:37:39.971Z,9.67
2019-05-21T18:40:09.243Z,8.60
2019-05-21T18:42:38.713Z,9.27
2019-05-21T18:45:09.601Z,11.00
2019-05-21T18:47:39.790Z,11.60
2019-05-21T18:50:09.561Z,12.73
2019-05-21T18:52:39.261Z,12.83
2019-05-21T18:55:10.032Z,12.57
2019-05-21T18:57:39.306Z,13.93
2019-05-21T19:00:11.466Z,13.50
2019-05-21T19:02:40.700Z,14.37
2019-05-21T19:05:10.430Z,13.40
2019-05-21T19:07:39.508Z,12.47
2019-05-21T19:10:10.040Z,16.53
2019-05-21T19:12:40.143Z,15.23
2019-05-21T19:15:10.515Z,15.67
2019-05-21T19:17:40.393Z,17.30
2019-05-21T19:20:10.356Z,17.20
2019-05-21T19:22:39.535Z,17.17
2019-05-21T19:25:08.960Z,17.33
2019-05-21T19:27:38.017Z,16.40
2019-05-21T19:30:07.799Z,14.93
2019-05-21T19:32:37.148Z,13.70
2019-05-21T19:35:06.765Z,13.10
2019-05-21T19:37:36.113Z,14.77
2019-05-21T19:40:08.461Z,14.13
2019-05-21T19:42:52.259Z,13.77
2019-05-21T19:45:10.278Z,13.77
2019-05-21T19:47:39.407Z,14.97
2019-05-21T19:50:09.432Z,17.67
2019-05-21T19:52:38.477Z,15.33
2019-05-21T19:55:08.102Z,15.13
2019-05-21T19:57:39.654Z,17.37
2019-05-21T20:00:09.052Z,15.67
2019-05-21T20:02:38.759Z,14.37
2019-05-21T20:05:14.644Z,14.97
2019-05-21T20:07:56.216Z,14.63
2019-05-21T20:10:38.086Z,16.70
2019-05-21T20:13:07.173Z,14.63
2019-05-21T20:15:36.844Z,15.57
2019-05-21T20:18:08.755Z,17.13
2019-05-21T20:20:43.545Z,18.23
2019-05-21T20:23:15.580Z,17.90
2019-05-21T20:25:55.870Z,16.77
2019-05-21T20:28:15.925Z,15.77
2019-05-21T20:30:45.414Z,16.67
2019-05-21T20:33:15.261Z,16.03
2019-05-21T20:35:46.068Z,14.33
2019-05-21T20:38:15.503Z,13.73
2019-05-21T20:40:45.774Z,13.30
2019-05-21T20:43:15.157Z,14.50
2019-05-21T20:45:46.504Z,14.20
2019-05-21T20:48:16.402Z,12.90
2019-05-21T20:50:45.570Z,12.23
2019-05-21T20:53:15.109Z,12.10
2019-05-21T20:55:44.497Z,11.60
2019-05-21T20:58:14.110Z,13.07
2019-05-21T21:00:44.904Z,12.20
2019-05-21T21:03:15.265Z,10.37
2019-05-21T21:05:44.874Z,11.20
2019-05-21T21:08:14.843Z,10.80
2019-05-21T21:10:44.540Z,12.53
2019-05-21T21:13:14.755Z,9.60
2019-05-21T21:15:44.534Z,9.97
2019-05-21T21:18:13.713Z,10.63
2019-05-21T21:20:43.051Z,9.27
2019-05-21T21:23:12.604Z,10.83
2019-05-21T21:25:42.676Z,11.40
2019-05-21T21:28:12.128Z,11.80
2019-05-21T21:30:41.490Z,12.17
2019-05-21T21:33:10.844Z,11.33
2019-05-21T21:35:41.149Z,12.03
2019-05-21T21:38:12.875Z,11.77
2019-05-21T21:40:41.968Z,10.83
2019-05-21T21:43:11.126Z,11.50
2019-05-21T21:45:40.464Z,12.60
2019-05-21T21:48:09.999Z,12.13
2019-05-21T21:50:39.542Z,15.43
2019-05-21T21:53:08.812Z,16.10
2019-05-21T21:55:37.904Z,15.97
2019-05-21T21:58:07.330Z,14.97
2019-05-21T22:01:08.363Z,16.80
2019-05-21T22:03:38.104Z,19.47
2019-05-21T22:06:09.017Z,19.93
2019-05-21T22:08:39.611Z,20.63
2019-05-21T22:11:09.446Z,23.03
2019-05-21T22:13:39.100Z,22.07
2019-05-21T22:16:08.709Z,22.43
2019-05-21T22:18:38.161Z,24.23
2019-05-21T22:21:07.685Z,22.23
2019-05-21T22:23:37.260Z,24.50
2019-05-21T22:26:06.669Z,25.67
2019-05-21T22:28:36.041Z,22.73
2019-05-21T22:31:05.218Z,23.87
2019-05-21T22:33:34.826Z,24.20
2019-05-21T22:36:03.974Z,22.80
2019-05-21T22:38:33.320Z,23.97
2019-05-21T22:41:02.669Z,21.93
2019-05-21T22:43:32.911Z,25.13
2019-05-21T22:46:01.992Z,24.07
2019-05-21T22:48:31.369Z,22.37
2019-05-21T22:51:00.449Z,22.90
2019-05-21T22:53:29.574Z,21.30
2019-05-21T22:55:58.661Z,19.73
2019-05-21T22:58:27.778Z,19.70
2019-05-21T23:00:58.597Z,20.27
2019-05-21T23:03:28.231Z,18.20
2019-05-21T23:05:57.715Z,17.63
2019-05-21T23:08:27.228Z,14.40
2019-05-21T23:10:56.353Z,14.37
2019-05-21T23:13:25.852Z,14.73
2019-05-21T23:15:55.158Z,12.93
2019-05-21T23:18:24.692Z,13.83
2019-05-21T23:20:57.223Z,13.93
2019-05-21T23:23:27.048Z,12.90
2019-05-21T23:25:57.262Z,12.97
2019-05-21T23:28:27.054Z,14.87
2019-05-21T23:30:56.287Z,13.07
2019-05-21T23:33:26.169Z,14.33
2019-05-21T23:35:55.567Z,14.17
2019-05-21T23:38:25.245Z,14.87
2019-05-21T23:40:55.075Z,14.80
2019-05-21T23:43:24.505Z,16.23
2019-05-21T23:45:53.634Z,15.83
2019-05-21T23:48:23.045Z,14.63
2019-05-21T23:50:52.320Z,14.90
2019-05-21T23:53:21.506Z,15.87
2019-05-21T23:55:50.835Z,15.40
2019-05-21T23:58:20.088Z,16.63
