createdAt,value
2019-03-16T00:03:07.085Z,85.7
2019-03-16T00:08:03.824Z,86.7
2019-03-16T00:13:00.329Z,85.7
2019-03-16T00:17:57.013Z,85.4
2019-03-16T00:22:53.535Z,83.9
2019-03-16T00:27:49.614Z,84.7
2019-03-16T00:32:45.307Z,85.6
2019-03-16T00:37:41.556Z,84
2019-03-16T00:42:37.503Z,86.8
2019-03-16T00:47:34.230Z,86.2
2019-03-16T00:52:30.700Z,86.4
2019-03-16T00:57:27.359Z,86.3
2019-03-16T01:02:27.772Z,88.5
2019-03-16T01:07:22.831Z,86.2
2019-03-16T01:12:19.613Z,85.9
2019-03-16T01:17:16.001Z,86.5
2019-03-16T01:22:12.357Z,86.5
2019-03-16T01:27:09.088Z,87.4
2019-03-16T01:32:06.218Z,84.9
2019-03-16T01:37:02.938Z,86
2019-03-16T01:41:59.669Z,85.7
2019-03-16T01:46:56.151Z,84.6
2019-03-16T01:51:52.642Z,85.6
2019-03-16T01:56:49.220Z,85.5
2019-03-16T02:01:49.614Z,86.4
2019-03-16T02:06:45.435Z,85.9
2019-03-16T02:11:41.923Z,84.8
2019-03-16T02:16:38.086Z,85
2019-03-16T02:21:35.134Z,85.1
2019-03-16T02:26:31.702Z,84.6
2019-03-16T02:31:28.459Z,85.6
2019-03-16T02:36:25.201Z,83.5
2019-03-16T02:41:22.064Z,84.1
2019-03-16T02:46:18.790Z,85.5
2019-03-16T02:51:15.421Z,84.6
2019-03-16T02:56:12.023Z,85.3
2019-03-16T03:01:08.384Z,84.7
2019-03-16T03:06:05.314Z,84.7
2019-03-16T03:11:01.942Z,84.6
2019-03-16T03:15:58.760Z,84.2
2019-03-16T03:20:55.240Z,83.4
2019-03-16T03:25:51.943Z,84.4
2019-03-16T03:30:48.575Z,84.3
2019-03-16T03:35:45.575Z,83.9
2019-03-16T03:40:41.351Z,86.4
2019-03-16T03:45:37.731Z,84.7
2019-03-16T03:50:33.982Z,86.8
2019-03-16T03:55:30.660Z,85.7
2019-03-16T04:00:27.136Z,86.8
2019-03-16T04:05:23.732Z,86.3
2019-03-16T04:10:20.420Z,87.5
2019-03-16T04:15:17.138Z,86.6
2019-03-16T04:20:13.888Z,87.4
2019-03-16T04:25:10.561Z,87.4
2019-03-16T04:30:07.097Z,88.9
2019-03-16T04:35:03.745Z,87.6
2019-03-16T04:40:00.584Z,87.3
2019-03-16T04:44:56.730Z,86.7
2019-03-16T04:49:53.191Z,88.2
2019-03-16T04:54:49.446Z,86.6
2019-03-16T04:59:46.971Z,84.3
2019-03-16T05:04:43.638Z,85.3
2019-03-16T05:09:39.627Z,85.5
2019-03-16T05:14:36.535Z,85.3
2019-03-16T05:19:33.211Z,85.7
2019-03-16T05:24:30.259Z,84.2
2019-03-16T05:29:27.154Z,84.1
2019-03-16T05:34:23.870Z,84.6
2019-03-16T05:39:20.655Z,84.4
2019-03-16T05:44:17.763Z,82.8
2019-03-16T05:49:14.689Z,81.3
2019-03-16T05:54:12.102Z,79.8
2019-03-16T05:59:09.455Z,76.9
2019-03-16T06:04:05.748Z,78.4
2019-03-16T06:09:02.407Z,76.1
2019-03-16T06:14:00.032Z,74.9
2019-03-16T06:18:57.185Z,75.3
2019-03-16T06:23:54.503Z,73.9
2019-03-16T06:28:51.310Z,75
2019-03-16T06:33:46.993Z,75.5
2019-03-16T06:38:43.863Z,72.7
2019-03-16T06:43:41.593Z,73.9
2019-03-16T06:48:37.888Z,73.1
2019-03-16T06:53:35.635Z,72
2019-03-16T06:58:33.326Z,70.6
2019-03-16T07:03:30.878Z,67
2019-03-16T07:08:26.313Z,71.2
2019-03-16T07:13:22.928Z,72.2
2019-03-16T07:18:20.463Z,71.8
2019-03-16T07:23:16.079Z,72.7
2019-03-16T07:28:13.309Z,69.2
2019-03-16T07:33:09.857Z,69.9
2019-03-16T07:38:08.528Z,61.5
2019-03-16T07:43:04.680Z,65.8
2019-03-16T07:48:02.218Z,62.5
2019-03-16T07:52:59.528Z,60.8
2019-03-16T07:57:55.808Z,59.2
2019-03-16T08:02:52.343Z,57.8
2019-03-16T08:07:49.931Z,57.6
2019-03-16T08:12:46.715Z,55.5
2019-03-16T08:17:43.471Z,57.5
2019-03-16T08:22:41.314Z,52.2
2019-03-16T08:27:38.219Z,51.5
2019-03-16T08:32:35.194Z,51.6
2019-03-16T08:37:32.444Z,43.4
2019-03-16T08:42:30.418Z,39.8
2019-03-16T08:47:31.427Z,38.2
2019-03-16T08:52:28.020Z,38.3
2019-03-16T08:57:23.897Z,36.2
2019-03-16T09:02:21.741Z,35.6
2019-03-16T09:07:18.905Z,36.2
2019-03-16T09:12:15.685Z,36.7
2019-03-16T09:17:11.374Z,36.9
2019-03-16T09:22:09.199Z,36.3
2019-03-16T09:27:06.117Z,36.5
2019-03-16T09:32:03.704Z,33.3
2019-03-16T09:36:59.572Z,34.9
2019-03-16T09:41:56.751Z,35.8
2019-03-16T09:46:54.001Z,36.7
2019-03-16T09:51:49.422Z,36.6
2019-03-16T09:57:01.875Z,35.6
2019-03-16T10:01:57.981Z,37.7
2019-03-16T10:06:53.834Z,34.2
2019-03-16T10:11:49.662Z,34.8
2019-03-16T10:16:48.124Z,32.1
2019-03-16T10:21:44.950Z,33.2
2019-03-16T10:26:42.410Z,31.6
2019-03-16T10:31:36.848Z,32.2
2019-03-16T10:36:33.408Z,32.3
2019-03-16T10:41:30.337Z,33.1
2019-03-16T10:46:27.245Z,33.4
2019-03-16T10:51:27.466Z,33.4
2019-03-16T10:56:24.374Z,31.8
2019-03-16T11:01:23.414Z,30
2019-03-16T11:06:17.984Z,31.5
2019-03-16T11:11:14.358Z,33.1
2019-03-16T11:16:11.891Z,32
2019-03-16T11:21:07.937Z,35.1
2019-03-16T11:26:05.073Z,33.4
2019-03-16T11:31:03.107Z,32.3
2019-03-16T11:36:00.468Z,32.3
2019-03-16T11:40:57.702Z,31.9
2019-03-16T11:45:54.751Z,33.4
2019-03-16T11:50:50.576Z,32.2
2019-03-16T11:55:47.673Z,31.8
2019-03-16T12:00:45.297Z,32.3
2019-03-16T12:05:41.436Z,32.1
2019-03-16T12:10:37.950Z,32
2019-03-16T12:15:34.607Z,33.8
2019-03-16T12:20:30.552Z,33.2
2019-03-16T12:25:29.385Z,31.8
2019-03-16T12:30:25.980Z,32
2019-03-16T12:35:22.920Z,32.2
2019-03-16T12:40:19.415Z,32.6
2019-03-16T12:45:16.202Z,33.7
2019-03-16T12:50:11.917Z,33.1
2019-03-16T12:55:21.075Z,35.1
2019-03-16T13:00:15.505Z,34.2
2019-03-16T13:05:12.089Z,33.3
2019-03-16T13:10:09.067Z,32.9
2019-03-16T13:15:05.873Z,32.4
2019-03-16T13:20:03.200Z,33.2
2019-03-16T13:24:59.951Z,32.7
2019-03-16T13:29:59.500Z,33.3
2019-03-16T13:34:55.810Z,33.5
2019-03-16T13:39:52.398Z,33.1
2019-03-16T13:44:49.223Z,34.1
2019-03-16T13:49:46.687Z,33.5
2019-03-16T13:54:43.951Z,34.4
2019-03-16T13:59:41.198Z,32.6
2019-03-16T14:04:38.163Z,33.6
2019-03-16T14:09:34.960Z,32.7
2019-03-16T14:14:31.921Z,32.7
2019-03-16T14:19:28.544Z,32.8
2019-03-16T14:24:25.144Z,33.4
2019-03-16T14:29:22.195Z,34.5
2019-03-16T14:34:19.253Z,33.8
2019-03-16T14:39:15.970Z,35.9
2019-03-16T14:44:12.484Z,34.7
2019-03-16T14:49:09.220Z,34.4
2019-03-16T14:54:06.234Z,34.5
2019-03-16T14:59:02.899Z,35.5
2019-03-16T15:03:59.627Z,35.3
2019-03-16T15:09:00.378Z,36.3
2019-03-16T15:13:55.910Z,35.6
2019-03-16T15:18:54.400Z,37.7
2019-03-16T15:23:50.829Z,37.2
2019-03-16T15:28:55.644Z,37.4
2019-03-16T15:33:51.620Z,37.7
2019-03-16T15:38:48.746Z,37.5
2019-03-16T15:43:45.458Z,38.8
2019-03-16T15:48:42.918Z,39.4
2019-03-16T15:53:39.575Z,39.9
2019-03-16T15:58:36.496Z,39.8
2019-03-16T16:03:33.110Z,40.3
2019-03-16T16:08:30.261Z,41.2
2019-03-16T16:13:26.984Z,41.3
2019-03-16T16:18:23.193Z,42.8
2019-03-16T16:23:19.600Z,44.6
2019-03-16T16:28:16.285Z,44.8
2019-03-16T16:33:13.720Z,46.3
2019-03-16T16:38:10.379Z,46.8
2019-03-16T16:43:07.086Z,48.1
2019-03-16T16:48:06.228Z,48.8
2019-03-16T16:53:03.008Z,49.7
2019-03-16T16:58:00.451Z,49.3
2019-03-16T17:02:57.067Z,50.1
2019-03-16T17:07:54.109Z,50.7
2019-03-16T17:12:51.576Z,50.4
2019-03-16T17:17:49.707Z,50.4
2019-03-16T17:22:46.954Z,48.3
2019-03-16T17:27:44.388Z,49.7
2019-03-16T17:32:40.642Z,47.1
2019-03-16T17:37:37.463Z,47.6
2019-03-16T17:42:34.314Z,48
2019-03-16T17:47:31.614Z,47.9
2019-03-16T17:52:28.449Z,48.4
2019-03-16T17:57:24.850Z,50.8
2019-03-16T18:02:22.114Z,50.5
2019-03-16T18:07:18.793Z,48.7
2019-03-16T18:12:15.135Z,52.7
2019-03-16T18:17:11.963Z,52.2
2019-03-16T18:22:08.636Z,53.3
2019-03-16T18:27:06.724Z,52.5
2019-03-16T18:32:08.726Z,53.6
2019-03-16T18:37:04.400Z,55.2
2019-03-16T18:42:01.076Z,56.7
2019-03-16T18:46:58.132Z,55.5
2019-03-16T18:51:54.802Z,54.9
2019-03-16T18:56:51.848Z,55
2019-03-16T19:01:48.962Z,55.4
2019-03-16T19:06:45.924Z,55.7
2019-03-16T19:11:43.317Z,57
2019-03-16T19:16:39.598Z,57.7
2019-03-16T19:21:36.364Z,56.8
2019-03-16T19:26:32.621Z,58
2019-03-16T19:31:29.103Z,58.3
2019-03-16T19:36:26.114Z,59
2019-03-16T19:41:22.856Z,59.5
2019-03-16T19:46:19.828Z,61.2
2019-03-16T19:51:15.935Z,60.5
2019-03-16T19:56:12.833Z,61.2
2019-03-16T20:01:09.720Z,63.5
2019-03-16T20:06:06.657Z,63.5
2019-03-16T20:11:07.424Z,64.3
2019-03-16T20:16:04.147Z,64.3
2019-03-16T20:21:00.751Z,65.1
2019-03-16T20:25:57.415Z,64.7
2019-03-16T20:30:54.233Z,64.7
2019-03-16T20:35:51.466Z,64.2
2019-03-16T20:40:50.800Z,63.1
2019-03-16T20:45:47.351Z,61.5
2019-03-16T20:50:44.033Z,62.5
2019-03-16T20:55:41.112Z,62.2
2019-03-16T21:00:38.118Z,62
2019-03-16T21:05:35.292Z,60.2
2019-03-16T21:10:32.199Z,62.1
2019-03-16T21:15:29.066Z,61
2019-03-16T21:20:26.006Z,61.6
2019-03-16T21:25:23.765Z,61.5
2019-03-16T21:30:20.533Z,61.8
2019-03-16T21:35:17.140Z,60.6
2019-03-16T21:40:13.864Z,61.9
2019-03-16T21:45:10.615Z,60.9
2019-03-16T21:50:07.707Z,61.8
2019-03-16T21:55:04.435Z,62.2
2019-03-16T22:00:01.159Z,63.7
2019-03-16T22:04:57.637Z,63.6
2019-03-16T22:09:54.833Z,64.2
2019-03-16T22:14:51.273Z,64.8
2019-03-16T22:19:47.810Z,67.8
2019-03-16T22:24:44.500Z,66
2019-03-16T22:29:41.428Z,68
2019-03-16T22:34:37.506Z,67.8
2019-03-16T22:39:34.376Z,66.7
2019-03-16T22:44:31.014Z,66.7
2019-03-16T22:49:27.668Z,69.1
2019-03-16T22:54:24.612Z,68.7
2019-03-16T22:59:21.510Z,68
2019-03-16T23:04:18.119Z,68.5
2019-03-16T23:09:14.646Z,68.7
2019-03-16T23:14:11.283Z,70.3
2019-03-16T23:19:07.921Z,69.8
2019-03-16T23:24:04.585Z,71.2
2019-03-16T23:29:01.754Z,69.3
2019-03-16T23:33:58.508Z,71.4
2019-03-16T23:38:55.626Z,69.1
2019-03-16T23:43:52.264Z,70.7
2019-03-16T23:48:48.586Z,71.1
2019-03-16T23:53:45.020Z,71.3
2019-03-16T23:58:41.670Z,72.7
