createdAt,value
2017-12-27T00:00:43.846Z,4.7
2017-12-27T00:01:45.318Z,4.7
2017-12-27T00:02:46.773Z,4.7
2017-12-27T00:03:48.232Z,4.6
2017-12-27T00:04:49.759Z,4.6
2017-12-27T00:05:51.261Z,4.6
2017-12-27T00:06:52.717Z,4.6
2017-12-27T00:07:54.161Z,4.6
2017-12-27T00:08:55.620Z,4.5
2017-12-27T00:09:57.128Z,4.6
2017-12-27T00:10:58.642Z,4.6
2017-12-27T00:12:00.091Z,4.5
2017-12-27T00:13:01.536Z,4.5
2017-12-27T00:14:02.968Z,4.5
2017-12-27T00:15:04.395Z,4.5
2017-12-27T00:16:05.832Z,4.4
2017-12-27T00:17:07.390Z,4.5
2017-12-27T00:18:08.868Z,4.3
2017-12-27T00:19:10.377Z,4.5
2017-12-27T00:20:11.809Z,4.3
2017-12-27T00:21:13.306Z,4.3
2017-12-27T00:22:14.772Z,4.3
2017-12-27T00:23:16.227Z,4.3
2017-12-27T00:24:17.736Z,4.3
2017-12-27T00:25:19.217Z,4.3
2017-12-27T00:26:20.614Z,4.3
2017-12-27T00:27:22.057Z,4.3
2017-12-27T00:28:23.467Z,4.2
2017-12-27T00:29:24.869Z,4.3
2017-12-27T00:30:26.329Z,4.2
2017-12-27T00:31:27.775Z,4.2
2017-12-27T00:32:29.193Z,4.3
2017-12-27T00:33:30.671Z,4.3
2017-12-27T00:34:32.126Z,4.2
2017-12-27T00:35:33.587Z,4.3
2017-12-27T00:36:35.131Z,4.2
2017-12-27T00:37:36.576Z,4.2
2017-12-27T00:38:38.078Z,4.2
2017-12-27T00:39:39.552Z,4.2
2017-12-27T00:40:41.025Z,4.2
2017-12-27T00:41:42.490Z,4.3
2017-12-27T00:42:43.930Z,4.3
2017-12-27T00:43:45.373Z,4.2
2017-12-27T00:44:46.838Z,4.3
2017-12-27T00:45:48.284Z,4.2
2017-12-27T00:46:49.813Z,4.3
2017-12-27T00:47:51.246Z,4.2
2017-12-27T00:48:52.667Z,4.2
2017-12-27T00:49:54.160Z,4.2
2017-12-27T00:50:55.636Z,4.3
2017-12-27T00:51:57.111Z,4.1
2017-12-27T00:52:58.554Z,4.1
2017-12-27T00:54:00.038Z,4.1
2017-12-27T00:55:01.418Z,4.0
2017-12-27T00:56:02.872Z,4.0
2017-12-27T00:57:04.340Z,3.9
2017-12-27T00:58:05.756Z,4.0
2017-12-27T00:59:07.283Z,4.0
2017-12-27T01:00:08.756Z,4.0
2017-12-27T01:01:10.209Z,4.0
2017-12-27T01:02:11.679Z,4.0
2017-12-27T01:03:13.166Z,4.0
2017-12-27T01:04:14.671Z,4.1
2017-12-27T01:05:16.130Z,4.2
2017-12-27T01:06:17.600Z,4.1
2017-12-27T01:07:19.029Z,4.1
2017-12-27T01:08:20.474Z,4.1
2017-12-27T01:09:21.963Z,4.1
2017-12-27T01:10:23.467Z,4.1
2017-12-27T01:11:24.941Z,4.1
2017-12-27T01:12:26.443Z,4.0
2017-12-27T01:13:27.932Z,4.0
2017-12-27T01:14:29.506Z,4.0
2017-12-27T01:15:31.019Z,4.0
2017-12-27T01:16:32.498Z,4.1
2017-12-27T01:17:33.945Z,4.1
2017-12-27T01:18:35.506Z,4.1
2017-12-27T01:19:36.984Z,4.0
2017-12-27T01:20:38.457Z,3.9
2017-12-27T01:21:39.918Z,4.0
2017-12-27T01:22:41.457Z,4.0
2017-12-27T01:23:42.962Z,4.0
2017-12-27T01:24:44.480Z,4.0
2017-12-27T01:25:45.963Z,4.0
2017-12-27T01:26:47.428Z,4.0
2017-12-27T01:27:48.896Z,3.9
2017-12-27T01:28:50.456Z,4.0
2017-12-27T01:29:51.967Z,4.0
2017-12-27T01:30:53.353Z,4.0
2017-12-27T01:31:54.876Z,4.0
2017-12-27T01:32:56.288Z,4.0
2017-12-27T01:33:57.838Z,4.0
2017-12-27T01:34:59.272Z,3.9
2017-12-27T01:36:00.705Z,4.0
2017-12-27T01:37:02.262Z,4.0
2017-12-27T01:38:03.708Z,3.9
2017-12-27T01:39:05.229Z,4.0
2017-12-27T01:40:06.676Z,3.9
2017-12-27T01:41:08.721Z,3.9
2017-12-27T01:42:10.185Z,3.8
2017-12-27T01:43:11.654Z,3.8
2017-12-27T01:44:13.179Z,3.9
2017-12-27T01:45:14.736Z,3.9
2017-12-27T01:46:16.216Z,3.9
2017-12-27T01:47:17.743Z,3.8
2017-12-27T01:48:19.246Z,3.9
2017-12-27T01:49:20.675Z,3.8
2017-12-27T01:50:22.145Z,3.8
2017-12-27T01:51:23.660Z,3.8
2017-12-27T01:52:25.156Z,3.8
2017-12-27T01:53:26.589Z,3.9
2017-12-27T01:54:28.034Z,3.8
2017-12-27T01:55:29.520Z,3.8
2017-12-27T01:56:30.984Z,3.9
2017-12-27T01:57:32.457Z,3.8
2017-12-27T01:58:33.920Z,3.8
2017-12-27T01:59:35.316Z,3.8
2017-12-27T02:00:36.749Z,3.9
2017-12-27T02:01:38.160Z,3.9
2017-12-27T02:02:39.581Z,3.9
2017-12-27T02:03:41.043Z,3.9
2017-12-27T02:04:42.515Z,4.0
2017-12-27T02:05:43.993Z,4.0
2017-12-27T02:06:45.452Z,4.0
2017-12-27T02:07:46.929Z,4.0
2017-12-27T02:08:48.367Z,4.0
2017-12-27T02:09:49.790Z,4.1
2017-12-27T02:10:51.273Z,4.1
2017-12-27T02:11:52.760Z,4.0
2017-12-27T02:12:54.173Z,4.1
2017-12-27T02:13:55.622Z,4.0
2017-12-27T02:14:57.108Z,4.0
2017-12-27T02:15:58.627Z,4.0
2017-12-27T02:17:00.093Z,4.0
2017-12-27T02:18:01.593Z,3.9
2017-12-27T02:19:03.084Z,3.9
2017-12-27T02:20:04.584Z,3.9
2017-12-27T02:21:06.103Z,3.9
2017-12-27T02:22:07.527Z,3.9
2017-12-27T02:23:08.957Z,3.9
2017-12-27T02:24:10.459Z,3.9
2017-12-27T02:25:11.928Z,3.9
2017-12-27T02:26:13.516Z,3.9
2017-12-27T02:27:15.105Z,4.0
2017-12-27T02:28:16.580Z,4.0
2017-12-27T02:29:18.095Z,4.0
2017-12-27T02:30:19.572Z,4.0
2017-12-27T02:31:21.091Z,4.0
2017-12-27T02:32:22.586Z,4.0
2017-12-27T02:33:24.072Z,3.9
2017-12-27T02:34:25.515Z,4.0
2017-12-27T02:35:27.061Z,3.9
2017-12-27T02:36:28.564Z,3.9
2017-12-27T02:37:30.059Z,3.9
2017-12-27T02:38:31.582Z,3.8
2017-12-27T02:39:33.015Z,3.8
2017-12-27T02:40:34.429Z,3.8
2017-12-27T02:41:35.972Z,3.8
2017-12-27T02:42:37.471Z,3.8
2017-12-27T02:43:39.003Z,3.8
2017-12-27T02:44:40.367Z,3.8
2017-12-27T02:45:41.912Z,3.8
2017-12-27T02:46:43.464Z,3.8
2017-12-27T02:47:44.916Z,3.9
2017-12-27T02:48:46.387Z,3.8
2017-12-27T02:49:47.931Z,3.8
2017-12-27T02:50:49.446Z,3.8
2017-12-27T02:51:50.949Z,3.8
2017-12-27T02:52:52.433Z,3.9
2017-12-27T02:53:53.923Z,3.8
2017-12-27T02:54:55.370Z,3.9
2017-12-27T02:55:56.845Z,3.9
2017-12-27T02:56:58.328Z,3.8
2017-12-27T02:57:59.837Z,3.9
2017-12-27T02:59:01.375Z,3.9
2017-12-27T03:00:02.846Z,4.0
2017-12-27T03:01:04.287Z,4.0
2017-12-27T03:02:05.722Z,3.9
2017-12-27T03:03:07.180Z,4.0
2017-12-27T03:04:08.609Z,4.0
2017-12-27T03:05:10.042Z,4.0
2017-12-27T03:06:11.485Z,4.0
2017-12-27T03:07:12.886Z,3.9
2017-12-27T03:08:14.293Z,4.0
2017-12-27T03:09:15.735Z,4.0
2017-12-27T03:10:17.166Z,4.1
2017-12-27T03:11:18.602Z,4.0
2017-12-27T03:12:20.049Z,4.0
2017-12-27T03:13:21.508Z,4.0
2017-12-27T03:14:22.935Z,4.0
2017-12-27T03:15:24.370Z,4.0
2017-12-27T03:16:25.886Z,3.9
2017-12-27T03:17:27.354Z,4.0
2017-12-27T03:18:28.780Z,3.9
2017-12-27T03:19:30.289Z,3.9
2017-12-27T03:20:31.711Z,4.0
2017-12-27T03:21:33.192Z,4.0
2017-12-27T03:22:34.627Z,4.0
2017-12-27T03:23:36.080Z,4.0
2017-12-27T03:24:37.489Z,4.0
2017-12-27T03:25:38.974Z,4.0
2017-12-27T03:26:40.463Z,3.8
2017-12-27T03:27:41.897Z,3.8
2017-12-27T03:28:43.446Z,3.9
2017-12-27T03:29:44.925Z,3.8
2017-12-27T03:30:46.359Z,3.8
2017-12-27T03:31:47.918Z,3.8
2017-12-27T03:32:49.371Z,3.8
2017-12-27T03:33:50.822Z,3.8
2017-12-27T03:34:52.324Z,3.7
2017-12-27T03:35:53.788Z,3.7
2017-12-27T03:36:55.238Z,3.8
2017-12-27T03:37:56.732Z,3.8
2017-12-27T03:38:58.204Z,3.9
2017-12-27T03:39:59.653Z,3.9
2017-12-27T03:41:01.123Z,3.8
2017-12-27T03:42:02.588Z,3.8
2017-12-27T03:43:04.017Z,3.8
2017-12-27T03:44:05.453Z,3.8
2017-12-27T03:45:06.894Z,3.9
2017-12-27T03:46:08.341Z,3.8
2017-12-27T03:47:09.772Z,3.8
2017-12-27T03:48:11.247Z,3.9
2017-12-27T03:49:12.714Z,3.8
2017-12-27T03:50:14.178Z,3.9
2017-12-27T03:51:15.609Z,3.9
2017-12-27T03:52:17.060Z,3.8
2017-12-27T03:53:18.489Z,3.9
2017-12-27T03:54:19.933Z,3.9
2017-12-27T03:55:21.434Z,3.8
2017-12-27T03:56:22.859Z,3.7
2017-12-27T03:57:24.310Z,3.8
2017-12-27T03:58:25.749Z,3.8
2017-12-27T03:59:27.226Z,3.8
2017-12-27T04:00:28.779Z,3.8
2017-12-27T04:01:30.234Z,3.8
2017-12-27T04:02:31.718Z,3.9
2017-12-27T04:03:33.180Z,3.8
2017-12-27T04:04:34.685Z,3.9
2017-12-27T04:05:36.172Z,4.0
2017-12-27T04:06:37.601Z,3.9
2017-12-27T04:07:39.092Z,3.9
2017-12-27T04:08:40.541Z,3.9
2017-12-27T04:09:41.984Z,4.0
2017-12-27T04:10:43.406Z,4.0
2017-12-27T04:11:44.839Z,3.9
2017-12-27T04:12:46.307Z,4.1
2017-12-27T04:13:47.751Z,4.0
2017-12-27T04:14:49.245Z,4.0
2017-12-27T04:15:50.790Z,4.0
2017-12-27T04:16:52.241Z,3.9
2017-12-27T04:17:53.728Z,4.0
2017-12-27T04:18:55.159Z,4.0
2017-12-27T04:19:56.689Z,4.0
2017-12-27T04:20:58.162Z,3.9
2017-12-27T04:21:59.779Z,4.0
2017-12-27T04:23:01.225Z,4.0
2017-12-27T04:24:03.270Z,4.0
2017-12-27T04:25:04.759Z,4.0
2017-12-27T04:26:06.204Z,4.1
2017-12-27T04:27:07.629Z,4.1
2017-12-27T04:28:09.108Z,4.1
2017-12-27T04:29:10.545Z,4.0
2017-12-27T04:30:12.053Z,4.2
2017-12-27T04:31:13.554Z,4.1
2017-12-27T04:32:15.046Z,4.2
2017-12-27T04:33:16.503Z,4.1
2017-12-27T04:34:17.946Z,4.1
2017-12-27T04:35:19.470Z,4.1
2017-12-27T04:36:20.920Z,4.1
2017-12-27T04:37:22.353Z,4.1
2017-12-27T04:38:23.815Z,4.1
2017-12-27T04:39:25.232Z,4.1
2017-12-27T04:40:26.700Z,4.1
2017-12-27T04:41:28.155Z,4.2
2017-12-27T04:42:29.580Z,4.1
2017-12-27T04:43:31.009Z,4.1
2017-12-27T04:44:32.456Z,4.0
2017-12-27T04:45:33.903Z,4.1
2017-12-27T04:46:35.325Z,4.1
2017-12-27T04:47:36.884Z,4.1
2017-12-27T04:48:38.361Z,4.0
2017-12-27T04:49:39.914Z,4.1
2017-12-27T04:50:41.440Z,4.2
2017-12-27T04:51:42.929Z,4.1
2017-12-27T04:52:44.450Z,4.2
2017-12-27T04:53:45.865Z,4.1
2017-12-27T04:54:47.294Z,4.1
2017-12-27T04:55:48.752Z,4.1
2017-12-27T04:56:50.234Z,4.1
2017-12-27T04:57:51.644Z,4.1
2017-12-27T04:58:53.086Z,4.2
2017-12-27T04:59:54.553Z,4.1
2017-12-27T05:00:56.304Z,4.3
2017-12-27T05:01:57.771Z,4.1
2017-12-27T05:02:59.202Z,4.2
2017-12-27T05:04:00.648Z,4.2
2017-12-27T05:05:02.093Z,4.2
2017-12-27T05:06:03.536Z,4.2
2017-12-27T05:07:05.015Z,4.3
2017-12-27T05:08:06.450Z,4.2
2017-12-27T05:09:07.930Z,4.2
2017-12-27T05:10:09.355Z,4.2
2017-12-27T05:11:10.828Z,4.3
2017-12-27T05:12:12.303Z,4.2
2017-12-27T05:13:13.814Z,4.3
2017-12-27T05:14:15.411Z,4.2
2017-12-27T05:15:16.923Z,4.3
2017-12-27T05:16:18.428Z,4.2
2017-12-27T05:17:19.932Z,4.3
2017-12-27T05:18:21.393Z,4.2
2017-12-27T05:19:22.848Z,4.2
2017-12-27T05:20:24.301Z,4.2
2017-12-27T05:21:25.890Z,4.2
2017-12-27T05:22:27.399Z,4.3
2017-12-27T05:23:28.847Z,4.2
2017-12-27T05:24:30.304Z,4.3
2017-12-27T05:25:31.748Z,4.3
2017-12-27T05:26:33.234Z,4.3
2017-12-27T05:27:34.762Z,4.3
2017-12-27T05:28:36.323Z,4.3
2017-12-27T05:29:37.800Z,4.2
2017-12-27T05:30:39.309Z,4.3
2017-12-27T05:31:40.805Z,4.4
2017-12-27T05:32:42.377Z,4.3
2017-12-27T05:33:43.878Z,4.4
2017-12-27T05:34:45.394Z,4.5
2017-12-27T05:35:46.907Z,4.4
2017-12-27T05:36:48.449Z,4.5
2017-12-27T05:37:49.888Z,4.5
2017-12-27T05:38:51.364Z,4.5
2017-12-27T05:39:52.848Z,4.5
2017-12-27T05:40:54.339Z,4.5
2017-12-27T05:41:55.869Z,4.6
2017-12-27T05:42:57.294Z,4.5
2017-12-27T05:43:58.851Z,4.6
2017-12-27T05:45:00.284Z,4.6
2017-12-27T05:46:01.784Z,4.5
2017-12-27T05:47:03.308Z,4.6
2017-12-27T05:48:04.840Z,4.6
2017-12-27T05:49:06.336Z,4.6
2017-12-27T05:50:07.842Z,4.6
2017-12-27T05:51:09.332Z,4.6
2017-12-27T05:52:10.868Z,4.6
2017-12-27T05:53:12.368Z,4.6
2017-12-27T05:54:13.817Z,4.6
2017-12-27T05:55:15.255Z,4.6
2017-12-27T05:56:16.692Z,4.6
2017-12-27T05:57:18.200Z,4.6
2017-12-27T05:58:19.652Z,4.5
2017-12-27T05:59:21.176Z,4.6
2017-12-27T06:00:22.708Z,4.5
2017-12-27T06:01:24.218Z,4.5
2017-12-27T06:02:25.731Z,4.6
2017-12-27T06:03:27.258Z,4.6
2017-12-27T06:04:28.757Z,4.6
2017-12-27T06:05:30.239Z,4.5
2017-12-27T06:06:31.694Z,4.6
2017-12-27T06:07:33.141Z,4.5
2017-12-27T06:08:34.566Z,4.6
2017-12-27T06:09:36.000Z,4.6
2017-12-27T06:10:37.438Z,4.6
2017-12-27T06:11:38.910Z,4.6
2017-12-27T06:12:40.363Z,4.6
2017-12-27T06:13:41.746Z,4.7
2017-12-27T06:14:43.253Z,4.7
2017-12-27T06:15:44.754Z,4.7
2017-12-27T06:16:46.214Z,4.6
2017-12-27T06:17:47.694Z,4.7
2017-12-27T06:18:49.174Z,4.6
2017-12-27T06:19:50.630Z,4.7
2017-12-27T06:20:52.077Z,4.7
2017-12-27T06:21:53.498Z,4.8
2017-12-27T06:22:54.979Z,4.6
2017-12-27T06:23:56.465Z,4.7
2017-12-27T06:24:57.896Z,4.6
2017-12-27T06:25:59.369Z,4.6
2017-12-27T06:27:00.850Z,4.6
2017-12-27T06:28:02.371Z,4.5
2017-12-27T06:29:03.856Z,4.6
2017-12-27T06:30:05.354Z,4.6
2017-12-27T06:31:06.805Z,4.6
2017-12-27T06:32:08.288Z,4.6
2017-12-27T06:33:09.759Z,4.6
2017-12-27T06:34:11.244Z,4.5
2017-12-27T06:35:12.712Z,4.5
2017-12-27T06:36:14.284Z,4.6
2017-12-27T06:37:15.724Z,4.6
2017-12-27T06:38:17.165Z,4.6
2017-12-27T06:39:18.646Z,4.6
2017-12-27T06:40:20.150Z,4.6
2017-12-27T06:41:21.565Z,4.5
2017-12-27T06:42:23.032Z,4.5
2017-12-27T06:43:24.566Z,4.6
2017-12-27T06:44:26.035Z,4.5
2017-12-27T06:45:27.508Z,4.6
2017-12-27T06:46:29.061Z,4.6
2017-12-27T06:47:30.476Z,4.5
2017-12-27T06:48:31.906Z,4.6
2017-12-27T06:49:33.328Z,4.6
2017-12-27T06:50:34.822Z,4.6
2017-12-27T06:51:36.234Z,4.7
2017-12-27T06:52:37.659Z,4.7
2017-12-27T06:53:39.082Z,4.7
2017-12-27T06:54:40.603Z,4.7
2017-12-27T06:55:42.067Z,4.7
2017-12-27T06:56:43.473Z,4.7
2017-12-27T06:57:44.886Z,4.8
2017-12-27T06:58:46.294Z,4.9
2017-12-27T06:59:47.703Z,4.8
2017-12-27T07:00:49.121Z,4.8
2017-12-27T07:01:50.623Z,4.9
2017-12-27T07:02:52.079Z,5.0
2017-12-27T07:03:53.466Z,4.9
2017-12-27T07:04:54.903Z,4.9
2017-12-27T07:05:56.339Z,5.0
2017-12-27T07:06:57.743Z,4.9
2017-12-27T07:07:59.209Z,5.0
2017-12-27T07:09:00.760Z,4.9
2017-12-27T07:10:02.183Z,4.9
2017-12-27T07:11:03.668Z,5.1
2017-12-27T07:12:05.168Z,5.0
2017-12-27T07:13:06.613Z,5.0
2017-12-27T07:14:08.024Z,5.0
2017-12-27T07:15:09.475Z,5.1
2017-12-27T07:16:10.932Z,5.0
2017-12-27T07:17:12.502Z,5.1
2017-12-27T07:18:13.979Z,5.2
2017-12-27T07:19:19.321Z,5.1
2017-12-27T07:20:21.060Z,5.1
2017-12-27T07:21:23.029Z,5.2
2017-12-27T07:22:24.711Z,5.1
2017-12-27T07:23:26.527Z,5.1
2017-12-27T07:24:28.091Z,5.2
2017-12-27T07:25:29.640Z,5.2
2017-12-27T07:26:32.006Z,5.2
2017-12-27T07:27:43.062Z,5.2
2017-12-27T07:28:44.664Z,5.3
2017-12-27T07:29:46.539Z,5.2
2017-12-27T07:30:48.358Z,5.2
2017-12-27T07:31:49.781Z,5.3
2017-12-27T07:32:51.194Z,5.3
2017-12-27T07:33:54.940Z,5.3
2017-12-27T07:34:56.451Z,5.3
2017-12-27T07:35:58.505Z,5.3
2017-12-27T07:37:00.402Z,5.3
2017-12-27T07:38:01.908Z,5.3
2017-12-27T07:39:03.732Z,5.4
2017-12-27T07:40:05.795Z,5.3
2017-12-27T07:41:07.577Z,5.3
2017-12-27T07:42:09.255Z,5.4
2017-12-27T07:43:10.896Z,5.3
2017-12-27T07:44:12.390Z,5.2
2017-12-27T07:45:14.284Z,5.3
2017-12-27T07:46:15.843Z,5.3
2017-12-27T07:47:17.381Z,5.3
2017-12-27T07:48:20.258Z,5.3
2017-12-27T07:49:22.121Z,5.3
2017-12-27T07:50:24.399Z,5.4
2017-12-27T07:51:26.444Z,5.4
2017-12-27T07:52:29.029Z,5.4
2017-12-27T07:53:30.475Z,5.4
2017-12-27T07:54:32.044Z,5.4
2017-12-27T07:55:44.538Z,5.4
2017-12-27T07:56:46.018Z,5.4
2017-12-27T07:57:47.504Z,5.4
2017-12-27T07:58:49.061Z,5.4
2017-12-27T07:59:50.556Z,5.4
2017-12-27T08:00:52.106Z,5.5
2017-12-27T08:01:53.584Z,5.5
2017-12-27T08:02:55.195Z,5.5
2017-12-27T08:03:56.724Z,5.5
2017-12-27T08:04:58.229Z,5.5
2017-12-27T08:05:59.861Z,5.5
2017-12-27T08:07:02.234Z,5.5
2017-12-27T08:08:03.738Z,5.5
2017-12-27T08:09:05.221Z,5.5
2017-12-27T08:10:06.683Z,5.5
2017-12-27T08:11:08.107Z,5.6
2017-12-27T08:12:09.667Z,5.6
2017-12-27T08:13:11.698Z,5.5
2017-12-27T08:14:13.219Z,5.6
2017-12-27T08:15:14.892Z,5.6
2017-12-27T08:16:16.775Z,5.6
2017-12-27T08:17:18.196Z,5.6
2017-12-27T08:18:19.708Z,5.6
2017-12-27T08:19:21.155Z,5.6
2017-12-27T08:20:22.710Z,5.7
2017-12-27T08:21:24.196Z,5.7
2017-12-27T08:22:25.717Z,5.7
2017-12-27T08:23:27.194Z,5.7
2017-12-27T08:24:28.737Z,5.7
2017-12-27T08:25:30.268Z,5.7
2017-12-27T08:26:31.740Z,5.8
2017-12-27T08:27:33.205Z,5.8
2017-12-27T08:28:34.680Z,5.8
2017-12-27T08:29:36.127Z,5.8
2017-12-27T08:30:37.656Z,5.8
2017-12-27T08:31:39.074Z,5.8
2017-12-27T08:32:40.565Z,5.8
2017-12-27T08:33:42.096Z,5.9
2017-12-27T08:34:43.627Z,5.9
2017-12-27T08:35:45.140Z,5.9
2017-12-27T08:36:46.620Z,5.9
2017-12-27T08:37:48.167Z,6.0
2017-12-27T08:38:49.677Z,5.9
2017-12-27T08:39:51.138Z,6.0
2017-12-27T08:40:52.635Z,5.9
2017-12-27T08:41:54.236Z,6.0
2017-12-27T08:42:55.701Z,6.0
2017-12-27T08:43:57.173Z,6.0
2017-12-27T08:44:58.623Z,6.1
2017-12-27T08:46:00.237Z,6.0
2017-12-27T08:47:01.798Z,6.2
2017-12-27T08:48:03.289Z,6.2
2017-12-27T08:49:04.802Z,6.3
2017-12-27T08:50:06.343Z,6.3
2017-12-27T08:51:07.913Z,6.3
2017-12-27T08:52:09.491Z,6.3
2017-12-27T08:53:10.975Z,6.3
2017-12-27T08:54:12.453Z,6.3
2017-12-27T08:55:13.986Z,6.3
2017-12-27T08:56:15.551Z,6.3
2017-12-27T08:57:17.020Z,6.3
2017-12-27T08:58:18.567Z,6.3
2017-12-27T08:59:20.067Z,6.4
2017-12-27T09:00:21.646Z,6.4
2017-12-27T09:01:23.173Z,6.4
2017-12-27T09:02:24.688Z,6.4
2017-12-27T09:03:26.178Z,6.5
2017-12-27T09:04:27.651Z,6.6
2017-12-27T09:05:29.170Z,6.5
2017-12-27T09:06:30.680Z,6.5
2017-12-27T09:07:32.129Z,6.5
2017-12-27T09:08:33.590Z,6.5
2017-12-27T09:09:35.086Z,6.6
2017-12-27T09:10:36.523Z,6.6
2017-12-27T09:11:38.008Z,6.6
2017-12-27T09:12:39.472Z,6.6
2017-12-27T09:13:40.930Z,6.7
2017-12-27T09:14:42.379Z,6.7
2017-12-27T09:15:43.839Z,6.8
2017-12-27T09:16:45.353Z,6.8
2017-12-27T09:17:46.869Z,6.9
2017-12-27T09:18:48.354Z,7.0
2017-12-27T09:19:50.703Z,7.0
2017-12-27T09:20:52.240Z,7.0
2017-12-27T09:21:53.660Z,7.0
2017-12-27T09:22:55.175Z,7.1
2017-12-27T09:23:56.632Z,7.2
2017-12-27T09:24:58.133Z,7.2
2017-12-27T09:26:00.356Z,7.2
2017-12-27T09:27:01.844Z,7.2
2017-12-27T09:28:03.295Z,7.2
2017-12-27T09:29:04.798Z,7.3
2017-12-27T09:30:06.318Z,7.3
2017-12-27T09:31:07.827Z,7.3
2017-12-27T09:32:09.258Z,7.4
2017-12-27T09:33:10.749Z,7.4
2017-12-27T09:34:12.236Z,7.4
2017-12-27T09:35:13.759Z,7.4
2017-12-27T09:36:15.167Z,7.5
2017-12-27T09:37:16.587Z,7.5
2017-12-27T09:38:18.049Z,7.5
2017-12-27T09:39:19.507Z,7.3
2017-12-27T09:40:20.925Z,7.4
2017-12-27T09:41:22.394Z,7.5
2017-12-27T09:42:23.859Z,7.4
2017-12-27T09:43:25.328Z,7.4
2017-12-27T09:44:26.747Z,7.4
2017-12-27T09:45:28.398Z,7.2
2017-12-27T09:46:29.933Z,7.3
2017-12-27T09:47:31.425Z,7.4
2017-12-27T09:48:32.921Z,7.4
2017-12-27T09:49:34.417Z,7.4
2017-12-27T09:50:35.942Z,7.5
2017-12-27T09:51:37.373Z,7.5
2017-12-27T09:52:38.909Z,7.5
2017-12-27T09:53:40.378Z,7.5
2017-12-27T09:54:41.831Z,7.5
2017-12-27T09:55:43.351Z,7.6
2017-12-27T09:56:44.905Z,7.6
2017-12-27T09:57:46.387Z,7.6
2017-12-27T09:58:47.876Z,7.5
2017-12-27T09:59:49.349Z,7.6
2017-12-27T10:00:50.840Z,7.7
2017-12-27T10:01:52.357Z,7.8
2017-12-27T10:02:53.871Z,7.9
2017-12-27T10:03:55.402Z,7.8
2017-12-27T10:04:56.897Z,7.8
2017-12-27T10:05:58.381Z,7.8
2017-12-27T10:06:59.865Z,7.9
2017-12-27T10:08:01.361Z,7.8
2017-12-27T10:09:02.827Z,7.7
2017-12-27T10:10:04.342Z,7.8
2017-12-27T10:11:05.787Z,7.8
2017-12-27T10:12:07.294Z,7.9
2017-12-27T10:13:08.796Z,8.0
2017-12-27T10:14:10.240Z,8.1
2017-12-27T10:15:11.757Z,8.1
2017-12-27T10:16:13.231Z,8.1
2017-12-27T10:17:14.740Z,8.1
2017-12-27T10:18:16.182Z,8.3
2017-12-27T10:19:17.723Z,8.4
2017-12-27T10:20:19.194Z,8.3
2017-12-27T10:21:20.907Z,8.3
2017-12-27T10:22:25.147Z,8.4
2017-12-27T10:23:27.242Z,8.4
2017-12-27T10:24:28.869Z,8.4
2017-12-27T10:25:30.650Z,8.5
2017-12-27T10:26:32.370Z,8.5
2017-12-27T10:27:33.959Z,8.5
2017-12-27T10:28:35.594Z,8.5
2017-12-27T10:29:37.173Z,8.5
2017-12-27T10:30:38.745Z,8.5
2017-12-27T10:31:40.380Z,8.3
2017-12-27T10:32:42.021Z,8.3
2017-12-27T10:33:43.856Z,8.4
2017-12-27T10:34:45.598Z,8.5
2017-12-27T10:35:47.196Z,8.4
2017-12-27T10:36:49.016Z,8.5
2017-12-27T10:37:52.468Z,8.5
2017-12-27T10:38:55.049Z,8.4
2017-12-27T10:39:57.006Z,8.4
2017-12-27T10:40:58.865Z,8.4
2017-12-27T10:42:00.715Z,8.5
2017-12-27T10:43:02.562Z,8.3
2017-12-27T10:44:05.528Z,8.3
2017-12-27T10:45:07.909Z,8.4
2017-12-27T10:46:12.979Z,8.4
2017-12-27T10:47:17.471Z,8.4
2017-12-27T10:48:21.271Z,8.4
2017-12-27T10:49:24.404Z,8.5
2017-12-27T10:50:29.412Z,8.4
2017-12-27T10:51:32.088Z,8.6
2017-12-27T10:52:34.264Z,8.5
2017-12-27T10:53:38.215Z,8.7
2017-12-27T10:54:41.829Z,8.7
2017-12-27T10:55:43.808Z,8.7
2017-12-27T10:56:45.632Z,8.7
2017-12-27T10:57:47.651Z,8.7
2017-12-27T10:58:49.432Z,8.8
2017-12-27T10:59:51.323Z,8.7
2017-12-27T11:00:52.953Z,8.7
2017-12-27T11:01:54.878Z,8.7
2017-12-27T11:02:57.081Z,8.7
2017-12-27T11:03:59.507Z,8.7
2017-12-27T11:05:01.315Z,8.7
2017-12-27T11:06:02.911Z,8.6
2017-12-27T11:07:08.745Z,8.7
2017-12-27T11:08:10.422Z,8.7
2017-12-27T11:09:12.212Z,8.7
2017-12-27T11:10:17.762Z,8.7
2017-12-27T11:11:33.295Z,8.6
2017-12-27T11:12:36.766Z,8.6
2017-12-27T11:13:38.520Z,8.7
2017-12-27T11:14:40.763Z,8.8
2017-12-27T11:15:44.857Z,8.8
2017-12-27T11:16:48.428Z,8.9
2017-12-27T11:17:50.067Z,8.9
2017-12-27T11:18:51.793Z,8.8
2017-12-27T11:19:53.788Z,8.8
2017-12-27T11:20:55.617Z,8.9
2017-12-27T11:22:02.453Z,8.9
2017-12-27T11:23:04.510Z,8.9
2017-12-27T11:24:08.360Z,8.8
2017-12-27T11:25:09.955Z,8.7
2017-12-27T11:26:11.718Z,8.7
2017-12-27T11:27:13.819Z,8.7
2017-12-27T11:28:18.073Z,8.8
2017-12-27T11:29:20.075Z,8.7
2017-12-27T11:30:21.818Z,8.7
2017-12-27T11:31:23.849Z,8.7
2017-12-27T11:32:26.003Z,8.6
2017-12-27T11:33:27.792Z,8.6
2017-12-27T11:34:29.633Z,8.6
2017-12-27T11:35:31.449Z,8.6
2017-12-27T11:36:33.387Z,8.6
2017-12-27T11:37:37.651Z,8.6
2017-12-27T11:38:40.990Z,8.4
2017-12-27T11:39:46.771Z,8.4
2017-12-27T11:40:48.596Z,8.4
2017-12-27T11:41:50.449Z,8.4
2017-12-27T11:42:53.129Z,8.4
2017-12-27T11:43:56.106Z,8.4
2017-12-27T11:44:58.274Z,8.4
2017-12-27T11:46:01.525Z,8.4
2017-12-27T11:47:06.955Z,8.4
2017-12-27T11:48:08.762Z,8.4
2017-12-27T11:49:14.744Z,8.5
2017-12-27T11:50:17.193Z,8.6
2017-12-27T11:51:20.123Z,8.6
2017-12-27T11:52:21.770Z,8.7
2017-12-27T11:53:24.339Z,8.7
2017-12-27T11:54:26.937Z,8.7
2017-12-27T11:55:28.804Z,8.8
2017-12-27T11:56:36.358Z,8.8
2017-12-27T11:57:38.910Z,8.9
2017-12-27T11:59:26.039Z,8.8
2017-12-27T12:00:27.773Z,8.9
2017-12-27T12:01:29.706Z,8.8
2017-12-27T12:02:31.419Z,8.9
2017-12-27T12:03:34.353Z,8.9
2017-12-27T12:04:36.196Z,8.9
2017-12-27T12:05:37.884Z,9.0
2017-12-27T12:06:39.662Z,9.0
2017-12-27T12:07:41.336Z,9.1
2017-12-27T12:08:44.711Z,9.1
2017-12-27T12:09:46.633Z,9.1
2017-12-27T12:10:48.424Z,9.0
2017-12-27T12:11:50.135Z,9.0
2017-12-27T12:12:51.892Z,9.0
2017-12-27T12:13:57.973Z,9.0
2017-12-27T12:15:01.932Z,8.9
2017-12-27T12:16:06.927Z,8.9
2017-12-27T12:17:10.977Z,8.9
2017-12-27T12:18:13.871Z,8.9
2017-12-27T12:19:15.818Z,8.9
2017-12-27T12:20:17.873Z,8.8
2017-12-27T12:21:19.754Z,8.8
2017-12-27T12:22:21.766Z,8.9
2017-12-27T12:23:23.731Z,8.9
2017-12-27T12:24:26.189Z,8.8
2017-12-27T12:28:55.547Z,8.8
2017-12-27T12:29:57.764Z,8.9
2017-12-27T12:30:59.589Z,8.9
2017-12-27T12:32:02.055Z,8.8
2017-12-27T12:33:03.702Z,9.0
2017-12-27T12:34:05.874Z,8.8
2017-12-27T12:35:07.808Z,8.8
2017-12-27T12:36:10.238Z,8.9
2017-12-27T12:37:12.369Z,8.9
2017-12-27T12:38:15.971Z,8.8
2017-12-27T12:39:18.786Z,8.8
2017-12-27T12:40:21.388Z,8.9
2017-12-27T12:41:25.569Z,9.0
2017-12-27T12:42:27.512Z,9.0
2017-12-27T12:43:29.678Z,9.1
2017-12-27T12:44:31.599Z,9.1
2017-12-27T12:45:34.572Z,9.2
2017-12-27T12:46:37.044Z,9.3
2017-12-27T12:47:38.963Z,9.3
2017-12-27T12:48:41.635Z,9.4
2017-12-27T12:49:43.808Z,9.6
2017-12-27T12:50:46.441Z,9.7
2017-12-27T12:51:49.842Z,9.8
2017-12-27T12:52:52.898Z,9.9
2017-12-27T12:53:54.750Z,10.1
2017-12-27T12:54:56.703Z,10.2
2017-12-27T12:55:58.565Z,10.1
2017-12-27T12:57:01.615Z,10.3
2017-12-27T12:58:03.247Z,10.3
2017-12-27T12:59:05.242Z,10.5
2017-12-27T13:00:07.115Z,10.5
2017-12-27T13:01:09.167Z,10.4
2017-12-27T13:02:12.914Z,10.4
2017-12-27T13:03:15.894Z,10.4
2017-12-27T13:04:17.987Z,10.3
2017-12-27T13:05:20.340Z,10.3
2017-12-27T13:06:22.664Z,10.2
2017-12-27T13:07:26.339Z,10.3
2017-12-27T13:08:35.607Z,10.2
2017-12-27T13:09:39.080Z,10.1
2017-12-27T13:10:43.503Z,10.1
2017-12-27T13:11:46.300Z,10.0
2017-12-27T13:12:48.424Z,10.0
2017-12-27T13:13:55.996Z,9.9
2017-12-27T13:14:59.769Z,9.9
2017-12-27T13:16:02.078Z,10.0
2017-12-27T13:17:04.874Z,9.9
2017-12-27T13:18:06.995Z,9.8
2017-12-27T13:19:10.087Z,9.7
2017-12-27T13:20:39.670Z,9.7
2017-12-27T13:21:43.465Z,9.5
2017-12-27T13:22:53.319Z,9.5
2017-12-27T13:23:55.772Z,9.5
2017-12-27T13:24:58.630Z,9.5
2017-12-27T13:26:01.221Z,9.4
2017-12-27T13:27:03.834Z,9.4
2017-12-27T13:28:07.344Z,9.4
2017-12-27T13:29:09.467Z,9.4
2017-12-27T13:30:15.739Z,9.3
2017-12-27T13:31:19.024Z,9.4
2017-12-27T13:32:21.225Z,9.2
2017-12-27T13:33:25.013Z,9.2
2017-12-27T13:34:27.320Z,9.3
2017-12-27T13:35:30.240Z,9.3
2017-12-27T13:36:39.462Z,9.2
2017-12-27T13:37:51.303Z,9.2
2017-12-27T13:38:56.683Z,9.1
2017-12-27T13:40:00.942Z,9.1
2017-12-27T13:41:11.017Z,9.0
2017-12-27T13:42:24.567Z,9.1
2017-12-27T13:43:26.549Z,8.9
2017-12-27T13:44:29.437Z,8.9
2017-12-27T13:45:40.769Z,8.8
2017-12-27T13:46:57.829Z,8.9
2017-12-27T13:48:06.521Z,8.9
2017-12-27T13:49:16.467Z,9.0
2017-12-27T13:50:18.657Z,9.0
2017-12-27T13:51:20.968Z,9.0
2017-12-27T13:52:24.374Z,9.0
2017-12-27T13:53:26.755Z,9.0
2017-12-27T13:54:29.621Z,9.0
2017-12-27T13:55:38.214Z,8.9
2017-12-27T13:57:03.864Z,8.9
2017-12-27T13:58:10.120Z,8.9
2017-12-27T13:59:36.285Z,8.9
2017-12-27T14:00:51.173Z,8.8
2017-12-27T14:01:53.555Z,8.7
2017-12-27T14:02:57.431Z,8.7
2017-12-27T14:04:06.208Z,8.8
2017-12-27T14:05:09.024Z,8.7
2017-12-27T14:06:12.764Z,8.7
2017-12-27T14:07:15.962Z,8.7
2017-12-27T14:08:19.657Z,8.7
2017-12-27T14:09:26.423Z,8.7
2017-12-27T14:10:37.079Z,8.7
2017-12-27T14:11:40.089Z,8.6
2017-12-27T14:13:52.357Z,8.7
2017-12-27T14:15:01.448Z,8.7
2017-12-27T14:16:03.817Z,8.7
2017-12-27T14:17:06.582Z,8.6
2017-12-27T14:18:09.397Z,8.7
2017-12-27T14:19:12.093Z,8.6
2017-12-27T14:20:14.381Z,8.6