createdAt,value
2022-09-25T00:01:16.571Z,19.45
2022-09-25T00:03:44.168Z,15.40
2022-09-25T00:06:20.110Z,12.68
2022-09-25T00:08:47.774Z,10.85
2022-09-25T00:11:18.531Z,9.23
2022-09-25T00:13:47.111Z,7.15
2022-09-25T00:16:18.342Z,6.35
2022-09-25T00:19:04.756Z,5.85
2022-09-25T00:21:33.446Z,5.00
2022-09-25T00:24:03.575Z,4.60
2022-09-25T00:26:34.317Z,4.07
2022-09-25T00:29:02.542Z,3.47
2022-09-25T00:31:31.160Z,2.97
2022-09-25T00:34:01.549Z,2.83
2022-09-25T00:36:30.423Z,2.85
2022-09-25T00:38:58.607Z,2.78
2022-09-25T00:41:27.668Z,2.40
2022-09-25T00:43:57.664Z,2.53
2022-09-25T00:46:40.972Z,2.30
2022-09-25T00:49:15.466Z,2.47
2022-09-25T00:51:46.276Z,2.25
2022-09-25T00:54:36.190Z,2.00
2022-09-25T00:57:07.937Z,2.08
2022-09-25T00:59:41.909Z,2.05
2022-09-25T01:02:14.479Z,2.00
2022-09-25T01:04:46.458Z,2.35
2022-09-25T01:07:15.111Z,2.75
2022-09-25T01:09:42.691Z,2.67
2022-09-25T01:12:10.117Z,2.60
2022-09-25T01:14:38.718Z,2.67
2022-09-25T01:17:41.562Z,2.75
2022-09-25T01:20:36.711Z,4.95
2022-09-25T01:23:20.841Z,4.55
2022-09-25T01:25:48.215Z,4.18
2022-09-25T01:28:58.822Z,3.22
2022-09-25T01:31:39.076Z,3.40
2022-09-25T01:34:20.689Z,5.22
2022-09-25T01:37:10.382Z,6.45
2022-09-25T01:39:41.958Z,8.43
2022-09-25T01:42:22.118Z,11.32
2022-09-25T01:45:01.804Z,16.90
2022-09-25T01:47:38.848Z,24.27
2022-09-25T01:50:16.467Z,23.27
2022-09-25T01:52:49.871Z,26.08
2022-09-25T01:55:24.611Z,28.38
2022-09-25T01:58:03.562Z,25.10
2022-09-25T02:00:32.875Z,29.40
2022-09-25T02:03:16.329Z,33.17
2022-09-25T02:05:52.428Z,29.25
2022-09-25T02:08:26.378Z,32.75
2022-09-25T02:11:00.587Z,29.75
2022-09-25T02:13:37.793Z,30.02
2022-09-25T02:16:16.562Z,23.75
2022-09-25T02:19:03.359Z,14.57
2022-09-25T02:21:49.243Z,11.00
2022-09-25T02:24:41.939Z,10.27
2022-09-25T02:27:09.490Z,11.50
2022-09-25T02:29:37.084Z,19.75
2022-09-25T02:32:08.839Z,19.67
2022-09-25T02:34:37.135Z,25.73
2022-09-25T02:37:14.485Z,24.73
2022-09-25T02:39:44.010Z,22.88
2022-09-25T02:42:38.221Z,22.02
2022-09-25T02:45:39.451Z,28.85
2022-09-25T02:48:25.716Z,28.07
2022-09-25T02:51:20.862Z,28.17
2022-09-25T02:53:52.952Z,34.63
2022-09-25T02:56:38.704Z,23.77
2022-09-25T02:59:18.987Z,21.60
2022-09-25T03:01:47.611Z,17.02
2022-09-25T03:04:17.999Z,13.57
2022-09-25T03:06:46.631Z,12.90
2022-09-25T03:09:17.880Z,12.32
2022-09-25T03:11:46.152Z,15.15
2022-09-25T03:14:13.775Z,19.88
2022-09-25T03:16:50.512Z,18.30
2022-09-25T03:19:21.677Z,23.00
2022-09-25T03:21:50.184Z,26.10
2022-09-25T03:24:17.908Z,29.38
2022-09-25T03:26:45.861Z,27.33
2022-09-25T03:29:15.118Z,25.35
2022-09-25T03:31:42.905Z,20.35
2022-09-25T03:34:11.595Z,21.98
2022-09-25T03:36:39.662Z,22.48
2022-09-25T03:39:08.045Z,22.65
2022-09-25T03:41:35.635Z,24.85
2022-09-25T03:44:04.352Z,21.08
2022-09-25T03:46:34.544Z,16.45
2022-09-25T03:49:02.942Z,15.25
2022-09-25T03:51:32.560Z,11.45
2022-09-25T03:54:00.070Z,11.63
2022-09-25T03:56:30.053Z,11.15
2022-09-25T03:58:58.232Z,10.57
2022-09-25T04:01:26.996Z,9.48
2022-09-25T04:03:54.860Z,10.20
2022-09-25T04:06:26.927Z,8.40
2022-09-25T04:08:55.439Z,9.90
2022-09-25T04:11:25.398Z,11.20
2022-09-25T04:13:53.103Z,12.05
2022-09-25T04:16:21.478Z,9.57
2022-09-25T04:18:49.801Z,11.35
2022-09-25T04:21:17.303Z,10.10
2022-09-25T04:24:04.747Z,10.57
2022-09-25T04:26:32.657Z,9.68
2022-09-25T04:29:01.746Z,8.57
2022-09-25T04:31:29.711Z,7.68
2022-09-25T04:33:57.158Z,7.80
2022-09-25T04:36:24.684Z,6.97
2022-09-25T04:38:52.123Z,7.30
2022-09-25T04:41:20.314Z,7.38
2022-09-25T04:43:48.319Z,7.70
2022-09-25T04:46:21.357Z,6.40
2022-09-25T04:48:50.543Z,8.05
2022-09-25T04:51:18.214Z,8.75
2022-09-25T04:53:46.389Z,7.68
2022-09-25T04:56:15.922Z,6.07
2022-09-25T04:58:49.776Z,5.05
2022-09-25T05:01:20.670Z,3.78
2022-09-25T05:03:50.586Z,5.65
2022-09-25T05:06:18.228Z,4.50
2022-09-25T05:08:48.132Z,4.80
2022-09-25T05:11:16.339Z,5.65
2022-09-25T05:13:44.139Z,5.93
2022-09-25T05:16:11.659Z,5.30
2022-09-25T05:18:39.113Z,5.97
2022-09-25T05:21:06.648Z,5.85
2022-09-25T05:23:34.151Z,5.55
2022-09-25T05:26:02.829Z,4.93
2022-09-25T05:28:33.956Z,5.50
2022-09-25T05:31:05.844Z,6.13
2022-09-25T05:33:34.764Z,6.97
2022-09-25T05:36:04.063Z,7.65
2022-09-25T05:38:36.236Z,5.90
2022-09-25T05:41:09.105Z,6.00
2022-09-25T05:43:41.991Z,5.32
2022-09-25T05:46:11.087Z,5.78
2022-09-25T05:48:38.930Z,6.35
2022-09-25T05:51:06.902Z,7.47
2022-09-25T05:53:34.564Z,5.65
2022-09-25T05:56:03.827Z,7.00
2022-09-25T05:58:33.786Z,7.47
2022-09-25T06:01:06.389Z,8.35
2022-09-25T06:03:33.941Z,8.63
2022-09-25T06:06:02.336Z,8.38
2022-09-25T06:08:33.528Z,7.53
2022-09-25T06:11:02.092Z,8.40
2022-09-25T06:13:32.281Z,7.45
2022-09-25T06:15:59.847Z,8.35
2022-09-25T06:18:28.112Z,7.00
2022-09-25T06:21:05.020Z,7.38
2022-09-25T06:23:32.618Z,8.75
2022-09-25T06:26:04.287Z,8.45
2022-09-25T06:28:32.323Z,8.38
2022-09-25T06:31:04.344Z,7.22
2022-09-25T06:33:32.598Z,7.88
2022-09-25T06:36:00.932Z,8.60
2022-09-25T06:38:29.104Z,9.75
2022-09-25T06:41:00.124Z,7.75
2022-09-25T06:43:28.894Z,8.45
2022-09-25T06:46:00.462Z,8.57
2022-09-25T06:48:28.033Z,7.95
2022-09-25T06:50:57.342Z,9.32
2022-09-25T06:53:26.100Z,9.35
2022-09-25T06:55:57.390Z,8.93
2022-09-25T06:58:27.098Z,8.93
2022-09-25T07:00:56.082Z,7.30
2022-09-25T07:03:42.851Z,7.72
2022-09-25T07:06:13.312Z,8.02
2022-09-25T07:08:41.151Z,5.80
2022-09-25T07:11:08.625Z,6.50
2022-09-25T07:13:37.065Z,6.60
2022-09-25T07:16:07.368Z,5.68
2022-09-25T07:18:35.483Z,3.88
2022-09-25T07:21:12.186Z,4.03
2022-09-25T07:23:39.964Z,4.60
2022-09-25T07:26:35.645Z,4.63
2022-09-25T07:29:06.817Z,5.35
2022-09-25T07:31:35.453Z,5.53
2022-09-25T07:34:09.594Z,6.95
2022-09-25T07:36:41.511Z,5.38
2022-09-25T07:39:09.413Z,5.32
2022-09-25T07:41:37.884Z,5.35
2022-09-25T07:44:27.187Z,4.88
2022-09-25T07:46:53.278Z,4.40
2022-09-25T07:49:20.665Z,4.63
2022-09-25T07:51:48.053Z,5.70
2022-09-25T07:54:15.557Z,5.50
2022-09-25T07:56:42.964Z,4.85
2022-09-25T07:59:10.559Z,5.55
2022-09-25T08:01:43.285Z,5.05
2022-09-25T08:04:12.446Z,5.22
2022-09-25T08:06:39.957Z,6.00
2022-09-25T08:09:10.644Z,5.78
2022-09-25T08:11:38.712Z,6.65
2022-09-25T08:14:06.207Z,5.97
2022-09-25T08:16:33.632Z,5.88
2022-09-25T08:19:01.004Z,6.60
2022-09-25T08:21:28.501Z,6.40
2022-09-25T08:23:56.740Z,6.18
2022-09-25T08:26:24.263Z,7.43
2022-09-25T08:28:52.316Z,8.00
2022-09-25T08:31:20.235Z,6.13
2022-09-25T08:33:49.471Z,6.55
2022-09-25T08:36:18.326Z,6.78
2022-09-25T08:38:45.998Z,7.57
2022-09-25T08:41:31.444Z,5.95
2022-09-25T08:44:12.932Z,6.53
2022-09-25T08:47:04.808Z,6.22
2022-09-25T08:49:38.377Z,6.75
2022-09-25T08:52:13.058Z,7.18
2022-09-25T08:54:43.412Z,6.40
2022-09-25T08:57:27.715Z,6.05
2022-09-25T09:00:02.270Z,6.25
2022-09-25T09:02:38.858Z,5.47
2022-09-25T09:05:16.661Z,5.95
2022-09-25T09:07:47.087Z,6.43
2022-09-25T09:10:23.321Z,5.70
2022-09-25T09:13:02.073Z,5.78
2022-09-25T09:15:39.401Z,6.55
2022-09-25T09:18:17.612Z,5.60
2022-09-25T09:21:07.127Z,5.88
2022-09-25T09:23:48.174Z,5.60
2022-09-25T09:26:33.833Z,6.18
2022-09-25T09:29:19.382Z,6.43
2022-09-25T09:32:14.168Z,13.48
2022-09-25T09:35:07.739Z,6.15
2022-09-25T09:37:41.460Z,7.78
2022-09-25T09:43:31.609Z,6.03
2022-09-25T09:46:08.211Z,7.10
2022-09-25T09:48:49.213Z,6.47
2022-09-25T09:51:22.618Z,6.25
2022-09-25T09:54:07.781Z,6.22
2022-09-25T09:56:36.174Z,6.10
2022-09-25T09:59:25.050Z,6.25
2022-09-25T10:02:10.796Z,7.05
2022-09-25T10:04:41.563Z,6.65
2022-09-25T10:07:17.072Z,5.22
2022-09-25T10:09:45.077Z,5.60
2022-09-25T10:12:34.094Z,5.50
2022-09-25T10:15:06.594Z,4.75
2022-09-25T10:17:38.225Z,4.47
2022-09-25T10:20:20.971Z,3.63
2022-09-25T10:22:53.769Z,3.85
2022-09-25T10:25:37.451Z,3.40
2022-09-25T10:28:27.692Z,3.53
2022-09-25T10:30:57.294Z,2.80
2022-09-25T10:33:30.945Z,3.08
2022-09-25T10:35:59.084Z,3.00
2022-09-25T10:38:39.105Z,3.00
2022-09-25T10:41:13.972Z,3.50
2022-09-25T10:44:19.140Z,3.03
2022-09-25T10:47:05.191Z,3.38
2022-09-25T10:50:01.627Z,3.30
2022-09-25T10:52:30.279Z,3.03
2022-09-25T10:55:28.308Z,2.60
2022-09-25T10:58:10.999Z,2.78
2022-09-25T11:00:47.267Z,2.60
2022-09-25T11:03:22.060Z,2.78
2022-09-25T11:06:00.747Z,2.35
2022-09-25T11:08:33.116Z,2.17
2022-09-25T11:11:03.283Z,2.80
2022-09-25T11:13:38.210Z,2.65
2022-09-25T11:16:11.389Z,2.25
2022-09-25T11:18:47.640Z,2.10
2022-09-25T11:21:47.530Z,2.33
2022-09-25T11:25:01.500Z,2.30
2022-09-25T11:27:40.589Z,2.30
2022-09-25T11:30:12.593Z,1.80
2022-09-25T11:32:50.220Z,2.35
2022-09-25T11:35:39.194Z,2.45
2022-09-25T11:38:58.349Z,1.88
2022-09-25T11:41:31.769Z,1.98
2022-09-25T11:44:17.472Z,1.80
2022-09-25T11:47:11.016Z,2.00
2022-09-25T11:49:41.305Z,2.08
2022-09-25T11:52:11.627Z,2.00
2022-09-25T11:54:57.642Z,2.08
2022-09-25T11:58:05.502Z,2.67
2022-09-25T12:01:10.346Z,1.98
2022-09-25T12:03:51.420Z,1.80
2022-09-25T12:06:30.497Z,1.83
2022-09-25T12:09:31.204Z,1.75
2022-09-25T12:12:15.828Z,2.00
2022-09-25T12:15:10.152Z,1.67
2022-09-25T12:17:56.652Z,1.63
2022-09-25T12:20:31.391Z,1.98
2022-09-25T12:23:04.809Z,1.90
2022-09-25T12:25:33.457Z,1.77
2022-09-25T12:28:08.389Z,1.50
2022-09-25T12:30:48.593Z,1.65
2022-09-25T12:33:36.113Z,1.60
2022-09-25T12:36:12.489Z,2.20
2022-09-25T12:38:52.295Z,2.05
2022-09-25T12:41:27.405Z,1.70
2022-09-25T12:44:04.665Z,1.77
2022-09-25T12:46:42.803Z,1.90
2022-09-25T12:49:44.137Z,1.92
2022-09-25T12:52:24.942Z,2.33
2022-09-25T12:55:06.501Z,1.73
2022-09-25T12:57:33.857Z,1.77
2022-09-25T13:00:17.983Z,1.60
2022-09-25T13:02:49.153Z,1.33
2022-09-25T13:05:27.570Z,1.20
2022-09-25T13:08:04.171Z,1.20
2022-09-25T13:10:43.883Z,0.85
2022-09-25T13:13:21.359Z,1.13
2022-09-25T13:15:52.584Z,1.60
2022-09-25T13:18:25.229Z,1.10
2022-09-25T13:20:57.981Z,1.30
2022-09-25T13:23:36.276Z,1.00
2022-09-25T13:26:25.380Z,0.98
2022-09-25T13:28:58.034Z,1.27
2022-09-25T13:31:31.154Z,1.20
2022-09-25T13:34:01.621Z,1.33
2022-09-25T13:36:39.655Z,1.83
2022-09-25T13:39:54.657Z,1.52
2022-09-25T13:42:35.460Z,2.72
2022-09-25T13:45:37.637Z,6.47
2022-09-25T13:48:35.930Z,3.92
2022-09-25T13:51:18.723Z,3.45
2022-09-25T13:54:04.068Z,2.00
2022-09-25T13:56:34.494Z,1.83
2022-09-25T13:59:21.085Z,2.20
2022-09-25T14:01:57.535Z,2.05
2022-09-25T14:04:37.843Z,2.10
2022-09-25T14:07:19.663Z,2.15
2022-09-25T14:09:51.833Z,3.67
2022-09-25T14:12:44.324Z,2.78
2022-09-25T14:15:32.640Z,3.40
2022-09-25T14:18:03.525Z,2.30
2022-09-25T14:20:38.631Z,2.35
2022-09-25T14:23:14.395Z,1.98
2022-09-25T14:25:47.094Z,2.85
2022-09-25T14:28:25.684Z,1.60
2022-09-25T14:31:22.422Z,2.00
2022-09-25T14:34:12.704Z,2.28
2022-09-25T14:37:18.113Z,2.10
2022-09-25T14:40:19.327Z,1.40
2022-09-25T14:43:13.669Z,1.70
2022-09-25T14:46:18.941Z,2.00
2022-09-25T14:48:52.479Z,2.17
2022-09-25T14:51:49.260Z,1.85
2022-09-25T14:54:20.993Z,1.58
2022-09-25T14:56:55.055Z,1.52
2022-09-25T14:59:40.063Z,1.30
2022-09-25T15:02:22.950Z,1.40
2022-09-25T15:04:51.467Z,1.20
2022-09-25T15:07:23.800Z,1.10
2022-09-25T15:09:55.647Z,1.40
2022-09-25T15:12:36.748Z,1.00
2022-09-25T15:15:13.036Z,1.20
2022-09-25T15:17:58.171Z,1.33
2022-09-25T15:20:32.574Z,1.42
2022-09-25T15:23:09.122Z,1.00
2022-09-25T15:25:43.473Z,1.23
2022-09-25T15:28:24.838Z,1.08
2022-09-25T15:31:01.039Z,1.00
2022-09-25T15:33:31.615Z,1.10
2022-09-25T15:36:01.965Z,0.90
2022-09-25T15:38:37.760Z,0.90
2022-09-25T15:41:12.787Z,1.02
2022-09-25T15:43:40.317Z,1.10
2022-09-25T15:46:07.792Z,1.20
2022-09-25T15:48:41.028Z,1.20
2022-09-25T15:51:20.642Z,1.02
2022-09-25T15:54:00.477Z,1.60
2022-09-25T15:56:50.718Z,0.88
2022-09-25T15:59:28.421Z,1.20
2022-09-25T16:02:14.238Z,1.20
2022-09-25T16:04:52.105Z,2.05
2022-09-25T16:07:34.173Z,1.38
2022-09-25T16:10:09.508Z,1.40
2022-09-25T16:12:46.805Z,1.58
2022-09-25T16:15:32.378Z,2.05
2022-09-25T16:18:19.757Z,5.45
2022-09-25T16:20:53.535Z,2.00
2022-09-25T16:26:00.677Z,2.60
2022-09-25T16:28:30.933Z,1.80
2022-09-25T16:31:05.346Z,2.00
2022-09-25T16:33:40.119Z,1.80
2022-09-25T16:36:17.720Z,2.00
2022-09-25T16:39:04.501Z,1.90
2022-09-25T16:41:33.224Z,2.30
2022-09-25T16:44:15.270Z,1.80
2022-09-25T16:47:03.556Z,2.35
2022-09-25T16:49:34.288Z,1.52
2022-09-25T16:52:05.927Z,1.70
2022-09-25T16:54:33.935Z,1.40
2022-09-25T16:57:02.788Z,1.60
2022-09-25T16:59:30.792Z,1.42
2022-09-25T17:02:02.443Z,1.50
2022-09-25T17:04:31.361Z,1.50
2022-09-25T17:07:01.897Z,1.27
2022-09-25T17:09:29.588Z,1.40
2022-09-25T17:12:07.892Z,1.40
2022-09-25T17:14:36.375Z,2.10
2022-09-25T17:17:05.624Z,1.40
2022-09-25T17:20:06.008Z,1.70
2022-09-25T17:22:39.505Z,1.70
2022-09-25T17:25:38.685Z,1.95
2022-09-25T17:28:32.655Z,1.67
2022-09-25T17:31:31.011Z,2.60
2022-09-25T17:34:30.767Z,2.15
2022-09-25T17:36:58.449Z,1.92
2022-09-25T17:39:26.560Z,2.10
2022-09-25T17:41:54.164Z,2.15
2022-09-25T17:44:24.267Z,1.52
2022-09-25T17:46:55.907Z,3.15
2022-09-25T17:49:24.626Z,1.35
2022-09-25T17:51:55.386Z,1.50
2022-09-25T17:54:23.958Z,1.48
2022-09-25T17:56:51.519Z,1.38
2022-09-25T17:59:19.237Z,1.33
2022-09-25T18:01:47.169Z,1.42
2022-09-25T18:04:23.953Z,2.40
2022-09-25T18:06:52.298Z,1.90
2022-09-25T18:09:19.999Z,4.07
2022-09-25T18:11:47.571Z,6.20
2022-09-25T18:14:19.047Z,1.40
2022-09-25T18:16:46.899Z,9.25
2022-09-25T18:19:38.861Z,4.15
2022-09-25T18:22:19.726Z,1.90
2022-09-25T18:24:53.022Z,1.67
2022-09-25T18:27:21.309Z,1.23
2022-09-25T18:29:48.878Z,1.45
2022-09-25T18:32:16.593Z,1.52
2022-09-25T18:34:44.150Z,1.30
2022-09-25T18:37:12.183Z,1.20
2022-09-25T18:39:39.646Z,1.02
2022-09-25T18:42:07.498Z,1.50
2022-09-25T18:44:41.926Z,1.02
2022-09-25T18:47:11.295Z,1.30
2022-09-25T18:49:42.663Z,1.20
2022-09-25T18:52:11.875Z,0.85
2022-09-25T18:54:42.560Z,1.30
2022-09-25T18:57:12.335Z,1.25
2022-09-25T18:59:40.700Z,0.90
2022-09-25T19:02:23.702Z,1.10
2022-09-25T19:04:55.137Z,1.05
2022-09-25T19:07:24.462Z,1.20
2022-09-25T19:09:53.113Z,0.90
2022-09-25T19:12:21.537Z,1.08
2022-09-25T19:14:49.071Z,1.13
2022-09-25T19:17:19.191Z,1.00
2022-09-25T19:19:46.710Z,1.13
2022-09-25T19:22:19.451Z,2.08
2022-09-25T19:24:48.652Z,1.08
2022-09-25T19:27:17.595Z,1.17
2022-09-25T19:29:51.321Z,1.00
2022-09-25T19:32:19.538Z,0.93
2022-09-25T19:34:47.535Z,1.20
2022-09-25T19:37:15.506Z,1.13
2022-09-25T19:40:01.262Z,1.33
2022-09-25T19:42:36.587Z,1.20
2022-09-25T19:45:04.930Z,1.10
2022-09-25T19:47:32.461Z,1.27
2022-09-25T19:50:00.242Z,1.35
2022-09-25T19:52:27.969Z,1.27
2022-09-25T19:54:55.667Z,1.30
2022-09-25T19:57:23.491Z,1.38
2022-09-25T19:59:51.177Z,1.33
2022-09-25T20:02:18.701Z,1.10
2022-09-25T20:04:48.571Z,1.05
2022-09-25T20:07:17.184Z,1.20
2022-09-25T20:09:44.977Z,1.30
2022-09-25T20:12:13.691Z,1.05
2022-09-25T20:14:41.256Z,1.60
2022-09-25T20:17:12.276Z,1.40
2022-09-25T20:19:40.178Z,1.00
2022-09-25T20:22:09.867Z,1.25
2022-09-25T20:24:37.579Z,1.15
2022-09-25T20:27:08.776Z,1.20
2022-09-25T20:29:38.734Z,1.20
2022-09-25T20:32:09.412Z,1.30
2022-09-25T20:34:37.084Z,1.20
2022-09-25T20:37:04.904Z,0.95
2022-09-25T20:39:32.609Z,1.20
2022-09-25T20:42:02.765Z,1.00
2022-09-25T20:44:30.671Z,1.23
2022-09-25T20:46:58.599Z,1.33
2022-09-25T20:49:26.011Z,1.17
2022-09-25T20:51:53.700Z,1.05
2022-09-25T20:54:25.559Z,1.27
2022-09-25T20:56:53.495Z,1.50
2022-09-25T20:59:22.290Z,1.10
2022-09-25T21:01:50.149Z,1.38
2022-09-25T21:04:19.198Z,1.20
2022-09-25T21:06:46.716Z,1.40
2022-09-25T21:09:21.082Z,1.30
2022-09-25T21:11:52.667Z,1.52
2022-09-25T21:14:23.185Z,1.05
2022-09-25T21:16:52.187Z,1.48
2022-09-25T21:19:21.684Z,1.00
2022-09-25T21:21:49.492Z,1.42
2022-09-25T21:24:19.335Z,1.23
2022-09-25T21:26:47.212Z,1.35
2022-09-25T21:29:16.664Z,1.40
2022-09-25T21:31:49.344Z,1.33
2022-09-25T21:34:18.085Z,1.30
2022-09-25T21:36:47.075Z,1.33
2022-09-25T21:39:14.999Z,1.40
2022-09-25T21:41:43.068Z,1.40
2022-09-25T21:44:16.008Z,1.33
2022-09-25T21:46:44.175Z,1.60
2022-09-25T21:49:21.860Z,2.00
2022-09-25T21:51:49.904Z,1.83
2022-09-25T21:54:17.781Z,1.77
2022-09-25T21:56:45.465Z,1.80
2022-09-25T21:59:13.444Z,1.90
2022-09-25T22:01:41.741Z,2.33
2022-09-25T22:04:13.050Z,2.10
2022-09-25T22:06:44.639Z,1.90
2022-09-25T22:09:15.887Z,1.85
2022-09-25T22:11:43.578Z,1.92
2022-09-25T22:14:15.842Z,2.65
2022-09-25T22:16:46.489Z,1.80
2022-09-25T22:19:18.203Z,2.60
2022-09-25T22:21:47.748Z,2.10
2022-09-25T22:24:16.379Z,1.98
2022-09-25T22:26:46.030Z,2.25
2022-09-25T22:29:14.434Z,1.75
2022-09-25T22:31:45.115Z,2.08
2022-09-25T22:34:25.798Z,2.00
2022-09-25T22:36:59.125Z,1.92
2022-09-25T22:39:29.180Z,2.03
2022-09-25T22:41:57.111Z,2.20
2022-09-25T22:44:25.609Z,1.95
2022-09-25T22:46:53.083Z,1.33
2022-09-25T22:49:20.663Z,1.80
2022-09-25T22:51:48.195Z,1.75
2022-09-25T22:54:16.139Z,1.60
2022-09-25T22:56:44.521Z,2.10
2022-09-25T22:59:16.482Z,1.67
2022-09-25T23:01:54.142Z,1.25
2022-09-25T23:04:24.412Z,1.20
2022-09-25T23:06:52.679Z,1.60
2022-09-25T23:09:23.184Z,1.42
2022-09-25T23:11:50.656Z,1.70
2022-09-25T23:14:23.769Z,1.58
2022-09-25T23:16:54.651Z,1.40
2022-09-25T23:19:22.670Z,1.60
2022-09-25T23:21:52.224Z,1.45
2022-09-25T23:24:20.767Z,1.45
2022-09-25T23:26:48.564Z,1.27
2022-09-25T23:29:18.152Z,1.45
2022-09-25T23:31:47.480Z,1.35
2022-09-25T23:34:15.591Z,1.27
2022-09-25T23:36:43.178Z,1.40
2022-09-25T23:39:15.951Z,1.27
2022-09-25T23:41:43.555Z,1.20
2022-09-25T23:44:11.688Z,1.35
2022-09-25T23:46:41.196Z,1.30
2022-09-25T23:49:09.485Z,1.70
2022-09-25T23:51:38.019Z,1.10
2022-09-25T23:54:05.546Z,1.10
2022-09-25T23:56:34.599Z,1.23
2022-09-25T23:59:02.703Z,1.30
