createdAt,value
2022-08-25T00:01:55.144Z,15.95
2022-08-25T00:04:26.040Z,17.45
2022-08-25T00:06:59.409Z,13.73
2022-08-25T00:09:30.486Z,14.32
2022-08-25T00:11:58.563Z,16.90
2022-08-25T00:14:29.889Z,15.70
2022-08-25T00:16:58.681Z,15.20
2022-08-25T00:19:31.996Z,16.05
2022-08-25T00:22:00.763Z,14.90
2022-08-25T00:24:29.518Z,13.57
2022-08-25T00:26:59.353Z,14.82
2022-08-25T00:31:55.895Z,16.77
2022-08-25T00:34:29.622Z,14.07
2022-08-25T00:36:58.011Z,12.25
2022-08-25T00:39:27.549Z,13.50
2022-08-25T00:44:27.236Z,14.93
2022-08-25T00:46:59.099Z,15.00
2022-08-25T00:49:32.835Z,17.25
2022-08-25T00:52:06.931Z,15.25
2022-08-25T00:54:39.637Z,14.68
2022-08-25T00:57:10.203Z,19.77
2022-08-25T00:59:38.456Z,18.88
2022-08-25T01:02:07.876Z,15.88
2022-08-25T01:04:39.801Z,15.00
2022-08-25T01:07:08.319Z,18.30
2022-08-25T01:09:46.031Z,16.13
2022-08-25T01:12:15.194Z,15.55
2022-08-25T01:14:44.611Z,17.23
2022-08-25T01:17:13.129Z,13.70
2022-08-25T01:19:43.335Z,18.87
2022-08-25T01:22:14.056Z,16.50
2022-08-25T01:24:48.097Z,16.27
2022-08-25T01:27:16.501Z,17.05
2022-08-25T01:29:44.880Z,18.08
2022-08-25T01:32:15.709Z,17.50
2022-08-25T01:34:46.412Z,14.25
2022-08-25T01:37:19.131Z,16.17
2022-08-25T01:39:48.115Z,16.85
2022-08-25T01:42:43.762Z,21.60
2022-08-25T01:45:12.096Z,16.55
2022-08-25T01:47:40.412Z,17.63
2022-08-25T01:50:09.779Z,18.77
2022-08-25T01:52:50.768Z,18.17
2022-08-25T01:55:19.004Z,19.92
2022-08-25T01:57:47.343Z,19.50
2022-08-25T02:00:17.176Z,19.00
2022-08-25T02:02:45.287Z,17.73
2022-08-25T02:05:19.321Z,22.35
2022-08-25T02:07:52.313Z,16.63
2022-08-25T02:12:48.225Z,18.48
2022-08-25T02:15:16.271Z,19.50
2022-08-25T02:17:44.700Z,18.10
2022-08-25T02:20:12.914Z,17.10
2022-08-25T02:22:40.955Z,20.60
2022-08-25T02:25:16.196Z,19.83
2022-08-25T02:27:45.511Z,18.85
2022-08-25T02:30:14.533Z,17.08
2022-08-25T02:32:42.812Z,18.70
2022-08-25T02:35:11.345Z,19.63
2022-08-25T02:37:39.707Z,19.23
2022-08-25T02:40:09.081Z,17.17
2022-08-25T02:42:38.663Z,18.25
2022-08-25T02:45:11.410Z,18.85
2022-08-25T02:47:39.443Z,21.42
2022-08-25T02:50:08.994Z,22.98
2022-08-25T02:52:38.299Z,17.30
2022-08-25T02:55:08.352Z,21.98
2022-08-25T02:57:37.755Z,20.23
2022-08-25T03:00:08.225Z,20.23
2022-08-25T03:02:36.380Z,19.83
2022-08-25T03:05:07.544Z,20.75
2022-08-25T03:07:35.929Z,21.00
2022-08-25T03:10:07.639Z,20.92
2022-08-25T03:12:35.725Z,19.63
2022-08-25T03:15:12.779Z,23.17
2022-08-25T03:17:41.536Z,22.15
2022-08-25T03:20:13.860Z,21.95
2022-08-25T03:22:42.571Z,20.17
2022-08-25T03:25:29.206Z,20.13
2022-08-25T03:27:57.648Z,21.48
2022-08-25T03:30:27.373Z,22.25
2022-08-25T03:32:55.512Z,21.05
2022-08-25T03:35:24.058Z,21.67
2022-08-25T03:37:55.877Z,20.90
2022-08-25T03:40:24.286Z,21.40
2022-08-25T03:42:52.368Z,23.60
2022-08-25T03:45:20.845Z,21.00
2022-08-25T03:47:51.231Z,22.23
2022-08-25T03:50:21.488Z,21.17
2022-08-25T03:52:53.742Z,22.65
2022-08-25T03:55:24.944Z,19.55
2022-08-25T03:57:54.018Z,21.17
2022-08-25T04:00:24.147Z,20.65
2022-08-25T04:02:55.084Z,19.75
2022-08-25T04:05:23.234Z,23.75
2022-08-25T04:07:55.819Z,20.45
2022-08-25T04:10:23.980Z,22.52
2022-08-25T04:12:52.023Z,20.55
2022-08-25T04:15:20.207Z,22.60
2022-08-25T04:17:48.753Z,23.77
2022-08-25T04:20:21.479Z,23.50
2022-08-25T04:25:17.473Z,28.77
2022-08-25T04:27:45.567Z,35.80
2022-08-25T04:30:14.901Z,32.45
2022-08-25T04:32:42.941Z,47.03
2022-08-25T04:35:11.523Z,37.35
2022-08-25T04:37:40.971Z,23.43
2022-08-25T04:42:39.326Z,27.70
2022-08-25T04:45:08.498Z,24.83
2022-08-25T04:47:39.329Z,23.88
2022-08-25T04:50:08.621Z,22.98
2022-08-25T04:52:37.403Z,22.77
2022-08-25T04:55:07.445Z,31.92
2022-08-25T04:57:35.925Z,25.80
2022-08-25T05:00:05.709Z,23.98
2022-08-25T05:02:33.767Z,31.85
2022-08-25T05:05:04.125Z,24.92
2022-08-25T05:07:32.173Z,28.23
2022-08-25T05:10:00.374Z,19.48
2022-08-25T05:12:29.956Z,26.98
2022-08-25T05:15:21.793Z,23.45
2022-08-25T05:17:53.852Z,22.75
2022-08-25T05:20:24.189Z,21.80
2022-08-25T05:22:52.269Z,18.98
2022-08-25T05:25:20.484Z,25.70
2022-08-25T05:27:50.271Z,17.48
2022-08-25T05:32:46.247Z,18.27
2022-08-25T05:35:14.379Z,18.08
2022-08-25T05:37:42.499Z,16.35
2022-08-25T05:40:11.409Z,16.52
2022-08-25T05:42:40.692Z,16.95
2022-08-25T05:45:14.843Z,21.08
2022-08-25T05:47:46.681Z,20.35
2022-08-25T05:50:14.717Z,23.88
2022-08-25T05:52:42.783Z,23.65
2022-08-25T05:55:11.269Z,24.42
2022-08-25T05:57:39.637Z,27.37
2022-08-25T06:00:11.643Z,26.70
2022-08-25T06:02:43.716Z,31.70
2022-08-25T06:05:14.707Z,29.23
2022-08-25T06:07:43.427Z,28.65
2022-08-25T06:10:13.350Z,26.42
2022-08-25T06:12:44.368Z,23.70
2022-08-25T06:15:21.000Z,26.48
2022-08-25T06:17:49.849Z,18.27
2022-08-25T06:20:22.134Z,18.60
2022-08-25T06:22:54.781Z,15.77
2022-08-25T06:25:24.939Z,15.70
2022-08-25T06:27:52.962Z,15.48
2022-08-25T06:30:27.199Z,14.73
2022-08-25T06:32:56.949Z,12.13
2022-08-25T06:35:26.514Z,11.52
2022-08-25T06:37:54.727Z,11.05
2022-08-25T06:40:25.162Z,13.82
2022-08-25T06:42:53.292Z,11.63
2022-08-25T06:45:24.244Z,12.75
2022-08-25T06:50:21.591Z,8.32
2022-08-25T06:52:49.644Z,13.73
2022-08-25T06:55:17.755Z,13.15
2022-08-25T06:57:45.811Z,13.55
2022-08-25T07:00:14.416Z,12.85
2022-08-25T07:02:43.914Z,13.57
2022-08-25T07:05:16.959Z,15.10
2022-08-25T07:07:50.739Z,14.05
2022-08-25T07:10:19.521Z,14.88
2022-08-25T07:12:47.680Z,15.63
2022-08-25T07:15:20.398Z,17.17
2022-08-25T07:17:51.142Z,14.05
2022-08-25T07:20:19.922Z,16.40
2022-08-25T07:22:49.132Z,16.65
2022-08-25T07:25:17.999Z,16.10
2022-08-25T07:27:46.489Z,21.17
2022-08-25T07:30:15.199Z,18.95
2022-08-25T07:32:43.480Z,13.63
2022-08-25T07:35:16.069Z,17.42
2022-08-25T07:37:50.631Z,19.58
2022-08-25T07:40:22.275Z,20.92
2022-08-25T07:42:51.444Z,21.30
2022-08-25T07:45:21.265Z,19.90
2022-08-25T07:47:51.674Z,20.73
2022-08-25T07:50:21.834Z,22.58
2022-08-25T07:52:55.057Z,26.23
2022-08-25T07:55:24.162Z,24.05
2022-08-25T07:57:55.396Z,25.70
2022-08-25T08:00:27.432Z,24.52
2022-08-25T08:02:55.757Z,26.77
2022-08-25T08:05:25.755Z,27.27
2022-08-25T08:07:54.475Z,24.67
2022-08-25T08:13:17.738Z,22.45
2022-08-25T08:15:47.087Z,26.90
2022-08-25T08:18:15.818Z,26.42
2022-08-25T08:20:46.611Z,25.00
2022-08-25T08:23:14.687Z,26.92
2022-08-25T08:25:42.868Z,30.77
2022-08-25T08:28:11.065Z,27.77
2022-08-25T08:30:39.386Z,30.58
2022-08-25T08:33:11.371Z,28.20
2022-08-25T08:35:40.430Z,30.08
2022-08-25T08:38:17.359Z,33.58
2022-08-25T08:41:14.237Z,32.97
2022-08-25T08:43:44.715Z,29.15
2022-08-25T08:46:13.039Z,32.85
2022-08-25T08:48:56.791Z,33.65
2022-08-25T08:51:32.591Z,33.25
2022-08-25T08:54:15.489Z,30.52
2022-08-25T08:56:49.276Z,33.13
2022-08-25T08:59:21.979Z,36.63
2022-08-25T09:02:01.065Z,33.55
2022-08-25T09:04:37.665Z,36.63
2022-08-25T09:07:11.871Z,36.45
2022-08-25T09:09:43.820Z,33.83
2022-08-25T09:12:17.173Z,36.47
2022-08-25T09:15:02.711Z,35.20
2022-08-25T09:18:00.303Z,37.10
2022-08-25T09:20:50.581Z,30.90
2022-08-25T09:23:29.070Z,37.28
2022-08-25T09:26:12.799Z,34.53
2022-08-25T09:28:46.620Z,34.88
2022-08-25T09:31:29.376Z,31.33
2022-08-25T09:34:01.025Z,30.60
2022-08-25T09:36:35.445Z,33.05
2022-08-25T09:39:05.771Z,34.63
2022-08-25T09:41:45.439Z,33.58
2022-08-25T09:47:01.895Z,33.20
2022-08-25T09:49:37.587Z,32.20
2022-08-25T09:52:22.161Z,29.33
2022-08-25T09:54:50.789Z,33.35
2022-08-25T09:57:33.889Z,38.72
2022-08-25T10:00:14.689Z,32.28
2022-08-25T10:02:45.970Z,35.35
2022-08-25T10:05:23.649Z,36.13
2022-08-25T10:07:55.661Z,30.30
2022-08-25T10:10:32.527Z,35.53
2022-08-25T10:13:03.659Z,33.92
2022-08-25T10:15:36.891Z,34.42
2022-08-25T10:18:22.440Z,34.47
2022-08-25T10:21:09.356Z,28.48
2022-08-25T10:23:42.058Z,33.72
2022-08-25T10:26:16.900Z,30.33
2022-08-25T10:28:59.114Z,32.13
2022-08-25T10:31:36.827Z,33.40
2022-08-25T10:34:22.939Z,33.13
2022-08-25T10:37:02.724Z,32.90
2022-08-25T10:39:41.030Z,33.45
2022-08-25T10:42:25.509Z,32.45
2022-08-25T10:45:35.934Z,32.00
2022-08-25T10:48:43.288Z,31.33
2022-08-25T10:51:27.969Z,34.10
2022-08-25T10:54:02.169Z,29.15
2022-08-25T10:56:37.023Z,35.22
2022-08-25T10:59:33.074Z,33.15
2022-08-25T11:02:25.240Z,38.30
2022-08-25T11:05:01.684Z,33.95
2022-08-25T11:07:33.385Z,35.83
2022-08-25T11:10:07.494Z,39.22
2022-08-25T11:12:39.981Z,43.58
2022-08-25T11:15:14.158Z,40.75
2022-08-25T11:17:50.292Z,37.08
2022-08-25T11:20:27.024Z,39.45
2022-08-25T11:23:05.487Z,35.47
2022-08-25T11:25:37.628Z,40.92
2022-08-25T11:28:12.798Z,30.38
2022-08-25T11:30:41.478Z,27.73
2022-08-25T11:33:15.919Z,33.22
2022-08-25T11:35:48.981Z,35.30
2022-08-25T11:38:28.585Z,32.33
2022-08-25T11:41:11.251Z,34.60
2022-08-25T11:44:01.465Z,28.80
2022-08-25T11:46:45.871Z,29.58
2022-08-25T11:49:40.710Z,29.60
2022-08-25T11:52:53.922Z,22.80
2022-08-25T11:55:26.689Z,29.23
2022-08-25T11:58:39.205Z,29.13
2022-08-25T12:01:12.167Z,29.00
2022-08-25T12:03:54.130Z,26.42
2022-08-25T12:06:30.540Z,29.30
2022-08-25T12:09:19.703Z,25.27
2022-08-25T12:11:54.629Z,26.33
2022-08-25T12:14:39.901Z,25.40
2022-08-25T12:17:19.956Z,26.50
2022-08-25T12:20:00.142Z,25.30
2022-08-25T12:23:00.084Z,22.50
2022-08-25T12:25:40.399Z,26.05
2022-08-25T12:28:34.878Z,22.15
2022-08-25T12:31:09.869Z,20.92
2022-08-25T12:33:52.224Z,19.50
2022-08-25T12:36:30.993Z,22.98
2022-08-25T12:39:19.156Z,23.00
2022-08-25T12:41:56.418Z,23.23
2022-08-25T12:44:40.913Z,23.38
2022-08-25T12:47:28.252Z,20.33
2022-08-25T12:50:31.962Z,23.55
2022-08-25T12:53:11.456Z,19.73
2022-08-25T12:55:45.474Z,21.88
2022-08-25T12:58:14.119Z,16.95
2022-08-25T13:01:00.971Z,22.85
2022-08-25T13:04:16.192Z,19.65
2022-08-25T13:07:14.168Z,20.55
2022-08-25T13:10:18.720Z,20.27
2022-08-25T13:12:54.128Z,19.92
2022-08-25T13:15:39.709Z,20.35
2022-08-25T13:18:21.148Z,19.85
2022-08-25T13:20:53.884Z,15.35
2022-08-25T13:23:27.332Z,25.73
2022-08-25T13:25:58.625Z,19.85
2022-08-25T13:28:32.088Z,18.65
2022-08-25T13:31:04.226Z,24.15
2022-08-25T13:33:33.883Z,15.48
2022-08-25T13:36:19.824Z,20.10
2022-08-25T13:38:49.601Z,21.20
2022-08-25T13:41:28.658Z,18.13
2022-08-25T13:44:02.029Z,16.38
2022-08-25T13:46:31.749Z,19.17
2022-08-25T13:49:06.158Z,15.05
2022-08-25T13:51:34.811Z,13.15
2022-08-25T13:54:06.074Z,17.52
2022-08-25T13:56:40.647Z,14.30
2022-08-25T13:59:23.033Z,17.08
2022-08-25T14:01:53.973Z,15.82
2022-08-25T14:04:51.779Z,19.42
2022-08-25T14:07:33.815Z,13.68
2022-08-25T14:10:05.469Z,14.15
2022-08-25T14:12:37.570Z,15.95
2022-08-25T14:15:12.332Z,10.15
2022-08-25T14:17:43.472Z,13.57
2022-08-25T14:20:28.645Z,15.13
2022-08-25T14:22:59.364Z,18.10
2022-08-25T14:25:28.878Z,14.25
2022-08-25T14:28:08.593Z,17.83
2022-08-25T14:30:46.148Z,15.93
2022-08-25T14:33:16.448Z,15.60
2022-08-25T14:35:48.276Z,17.45
2022-08-25T14:38:17.497Z,36.50
2022-08-25T14:40:45.766Z,36.00
2022-08-25T14:43:14.795Z,21.15
2022-08-25T14:48:25.620Z,18.60
2022-08-25T14:50:55.209Z,18.13
2022-08-25T14:53:23.384Z,17.80
2022-08-25T14:55:54.097Z,13.83
2022-08-25T14:58:27.505Z,15.43
2022-08-25T15:00:57.628Z,18.52
2022-08-25T15:03:31.818Z,16.50
2022-08-25T15:06:00.877Z,23.25
2022-08-25T15:08:47.483Z,24.05
2022-08-25T15:11:16.017Z,20.45
2022-08-25T15:13:49.474Z,16.10
2022-08-25T15:16:24.974Z,21.52
2022-08-25T15:19:06.761Z,19.85
2022-08-25T15:21:35.790Z,19.75
2022-08-25T15:24:05.181Z,23.25
2022-08-25T15:26:35.326Z,23.73
2022-08-25T15:29:04.897Z,19.27
2022-08-25T15:31:34.476Z,22.43
2022-08-25T15:34:02.566Z,16.00
2022-08-25T15:36:30.682Z,24.38
2022-08-25T15:38:58.764Z,15.63
2022-08-25T15:41:27.753Z,17.88
2022-08-25T15:46:28.684Z,21.48
2022-08-25T15:48:59.728Z,16.40
2022-08-25T15:51:28.378Z,20.02
2022-08-25T15:53:56.605Z,17.88
2022-08-25T15:56:27.145Z,18.77
2022-08-25T15:58:57.240Z,16.23
2022-08-25T16:01:27.440Z,21.77
2022-08-25T16:04:00.316Z,19.10
2022-08-25T16:06:30.846Z,17.63
2022-08-25T16:08:58.959Z,17.27
2022-08-25T16:11:28.947Z,18.27
2022-08-25T16:13:58.708Z,19.17
2022-08-25T16:16:29.527Z,17.20
2022-08-25T16:18:59.617Z,14.75
2022-08-25T16:21:30.040Z,16.02
2022-08-25T16:24:05.427Z,23.40
2022-08-25T16:26:36.800Z,18.67
2022-08-25T16:31:34.899Z,24.40
2022-08-25T16:34:05.364Z,25.70
2022-08-25T16:36:34.558Z,19.05
2022-08-25T16:41:35.728Z,17.27
2022-08-25T16:44:07.695Z,25.40
2022-08-25T16:46:41.910Z,16.45
2022-08-25T16:49:16.079Z,16.10
2022-08-25T16:51:44.379Z,17.95
2022-08-25T16:54:30.768Z,21.37
2022-08-25T16:56:58.938Z,19.58
2022-08-25T16:59:27.541Z,21.38
2022-08-25T17:01:55.972Z,22.00
2022-08-25T17:04:27.594Z,20.42
2022-08-25T17:07:01.917Z,19.98
2022-08-25T17:09:30.679Z,20.48
2022-08-25T17:11:58.815Z,16.70
2022-08-25T17:14:27.006Z,22.08
2022-08-25T17:16:55.537Z,22.30
2022-08-25T17:19:26.541Z,18.00
2022-08-25T17:21:55.119Z,21.17
2022-08-25T17:24:29.662Z,18.02
2022-08-25T17:27:01.489Z,15.70
2022-08-25T17:29:30.286Z,22.95
2022-08-25T17:31:58.617Z,15.40
2022-08-25T17:34:29.838Z,20.00
2022-08-25T17:36:58.601Z,19.42
2022-08-25T17:39:28.120Z,22.95
2022-08-25T17:41:56.368Z,19.83
2022-08-25T17:44:24.439Z,21.85
2022-08-25T17:46:52.673Z,19.52
2022-08-25T17:49:22.042Z,19.23
2022-08-25T17:51:54.127Z,19.60
2022-08-25T17:54:22.267Z,19.45
2022-08-25T17:56:50.365Z,20.27
2022-08-25T17:59:18.832Z,19.55
2022-08-25T18:01:47.993Z,21.63
2022-08-25T18:04:17.541Z,24.67
2022-08-25T18:06:46.575Z,22.45
2022-08-25T18:09:16.036Z,22.20
2022-08-25T18:11:44.124Z,28.08
2022-08-25T18:14:13.825Z,35.55
2022-08-25T18:16:42.335Z,27.88
2022-08-25T18:19:12.917Z,27.77
2022-08-25T18:21:43.619Z,21.20
2022-08-25T18:24:13.296Z,22.40
2022-08-25T18:26:43.462Z,26.73
2022-08-25T18:29:13.211Z,24.45
2022-08-25T18:31:42.709Z,23.48
2022-08-25T18:34:11.540Z,22.10
2022-08-25T18:36:40.116Z,20.77
2022-08-25T18:39:31.526Z,26.10
2022-08-25T18:42:05.367Z,21.60
2022-08-25T18:44:33.789Z,22.70
2022-08-25T18:47:07.833Z,20.70
2022-08-25T18:49:37.044Z,20.85
2022-08-25T18:52:06.037Z,23.42
2022-08-25T18:54:36.365Z,22.73
2022-08-25T18:57:08.196Z,23.73
2022-08-25T18:59:37.300Z,19.10
2022-08-25T19:02:06.519Z,20.20
2022-08-25T19:07:03.231Z,18.15
2022-08-25T19:09:32.754Z,23.15
2022-08-25T19:12:01.398Z,19.73
2022-08-25T19:14:31.583Z,19.60
2022-08-25T19:17:00.876Z,17.60
2022-08-25T19:21:58.165Z,22.15
2022-08-25T19:24:28.222Z,24.42
2022-08-25T19:26:56.791Z,25.00
2022-08-25T19:29:26.534Z,22.70
2022-08-25T19:32:01.184Z,18.90
2022-08-25T19:34:35.380Z,25.77
2022-08-25T19:37:05.496Z,23.40
2022-08-25T19:39:35.179Z,23.80
2022-08-25T19:42:03.886Z,23.42
2022-08-25T19:44:32.699Z,24.55
2022-08-25T19:47:09.241Z,20.98
2022-08-25T19:49:41.608Z,21.38
2022-08-25T19:52:12.212Z,29.70
2022-08-25T19:54:44.284Z,21.38
2022-08-25T19:57:14.498Z,22.52
2022-08-25T19:59:56.833Z,23.13
2022-08-25T20:02:30.005Z,23.13
2022-08-25T20:05:00.293Z,25.30
2022-08-25T20:07:31.134Z,24.02
2022-08-25T20:10:01.425Z,26.25
2022-08-25T20:12:30.417Z,25.25
2022-08-25T20:14:58.874Z,25.45
2022-08-25T20:17:28.852Z,22.30
2022-08-25T20:19:58.549Z,23.92
2022-08-25T20:22:27.216Z,20.48
2022-08-25T20:24:57.825Z,19.73
2022-08-25T20:27:29.300Z,18.48
2022-08-25T20:29:57.653Z,21.55
2022-08-25T20:32:26.139Z,19.92
2022-08-25T20:34:58.384Z,23.85
2022-08-25T20:39:55.417Z,27.80
2022-08-25T20:42:23.631Z,23.63
2022-08-25T20:44:51.676Z,18.33
2022-08-25T20:47:20.941Z,22.98
2022-08-25T20:49:49.444Z,22.23
2022-08-25T20:52:20.925Z,26.63
2022-08-25T20:54:51.055Z,24.40
2022-08-25T20:57:25.572Z,28.77
2022-08-25T20:59:54.711Z,22.52
2022-08-25T21:02:22.937Z,26.27
2022-08-25T21:04:51.069Z,25.65
2022-08-25T21:07:20.536Z,25.75
2022-08-25T21:12:16.895Z,27.15
2022-08-25T21:14:45.018Z,26.95
2022-08-25T21:17:14.260Z,27.50
2022-08-25T21:19:43.009Z,25.52
2022-08-25T21:22:11.911Z,24.60
2022-08-25T21:24:41.296Z,22.30
2022-08-25T21:29:37.280Z,20.42
2022-08-25T21:32:05.422Z,21.50
2022-08-25T21:34:33.604Z,20.08
2022-08-25T21:37:03.599Z,21.55
2022-08-25T21:39:33.060Z,25.08
2022-08-25T21:42:03.413Z,21.35
2022-08-25T21:44:31.807Z,21.48
2022-08-25T21:47:01.212Z,18.48
2022-08-25T21:49:29.352Z,22.77
2022-08-25T21:52:06.318Z,25.08
2022-08-25T21:54:34.507Z,19.10
2022-08-25T21:57:06.473Z,23.38
2022-08-25T21:59:36.637Z,22.38
2022-08-25T22:02:07.437Z,24.52
2022-08-25T22:04:36.123Z,23.65
2022-08-25T22:07:04.299Z,23.00
2022-08-25T22:09:32.501Z,26.70
2022-08-25T22:12:00.562Z,25.80
2022-08-25T22:14:31.208Z,27.20
2022-08-25T22:16:59.466Z,25.83
2022-08-25T22:19:27.884Z,24.27
2022-08-25T22:21:56.919Z,27.83
2022-08-25T22:24:28.439Z,23.60
2022-08-25T22:26:56.701Z,23.00
2022-08-25T22:29:26.012Z,24.63
2022-08-25T22:31:59.417Z,24.38
2022-08-25T22:34:32.579Z,20.30
2022-08-25T22:37:01.025Z,22.27
2022-08-25T22:39:29.411Z,21.75
2022-08-25T22:41:57.480Z,22.92
2022-08-25T22:44:26.850Z,21.75
2022-08-25T22:46:56.255Z,18.90
2022-08-25T22:49:24.689Z,17.83
2022-08-25T22:51:55.117Z,21.52
2022-08-25T22:54:23.966Z,20.08
2022-08-25T22:56:53.788Z,19.10
2022-08-25T22:59:22.580Z,18.77
2022-08-25T23:01:52.418Z,20.15
2022-08-25T23:04:22.002Z,18.20
2022-08-25T23:06:50.913Z,19.88
2022-08-25T23:09:19.044Z,24.50
2022-08-25T23:11:47.125Z,25.08
2022-08-25T23:14:19.204Z,30.25
2022-08-25T23:16:47.386Z,25.88
2022-08-25T23:19:15.943Z,25.02
2022-08-25T23:22:03.570Z,24.17
2022-08-25T23:24:33.037Z,22.02
2022-08-25T23:27:03.829Z,19.67
2022-08-25T23:29:34.103Z,21.30
2022-08-25T23:32:02.374Z,21.88
2022-08-25T23:34:30.854Z,20.77
2022-08-25T23:37:03.776Z,23.02
2022-08-25T23:39:32.085Z,22.88
2022-08-25T23:42:00.143Z,21.58
2022-08-25T23:44:28.867Z,20.83
2022-08-25T23:46:57.928Z,19.48
2022-08-25T23:49:26.083Z,21.27
2022-08-25T23:51:56.500Z,25.20
2022-08-25T23:54:30.936Z,20.33
2022-08-25T23:56:59.573Z,18.13
2022-08-25T23:59:27.887Z,21.70
