createdAt,value
2023-02-18T00:00:28.058Z,85.13
2023-02-18T00:02:55.785Z,85.52
2023-02-18T00:05:22.549Z,85.51
2023-02-18T00:07:48.940Z,85.39
2023-02-18T00:10:15.720Z,85.99
2023-02-18T00:12:42.679Z,85.84
2023-02-18T00:15:09.755Z,85.47
2023-02-18T00:17:37.030Z,85.69
2023-02-18T00:20:05.107Z,85.77
2023-02-18T00:22:31.521Z,85.37
2023-02-18T00:24:57.938Z,85.54
2023-02-18T00:27:24.383Z,85.83
2023-02-18T00:29:50.901Z,85.44
2023-02-18T00:32:17.308Z,85.59
2023-02-18T00:34:43.788Z,86.00
2023-02-18T00:37:10.203Z,85.60
2023-02-18T00:39:37.140Z,85.89
2023-02-18T00:42:03.676Z,85.50
2023-02-18T00:44:30.164Z,85.84
2023-02-18T00:46:57.332Z,85.53
2023-02-18T00:49:23.778Z,85.94
2023-02-18T00:51:50.538Z,85.69
2023-02-18T00:54:16.959Z,85.11
2023-02-18T00:56:43.380Z,85.39
2023-02-18T00:59:09.797Z,85.47
2023-02-18T01:01:36.229Z,85.54
2023-02-18T01:04:02.748Z,84.86
2023-02-18T01:06:29.159Z,85.09
2023-02-18T01:08:55.572Z,85.01
2023-02-18T01:11:22.078Z,85.32
2023-02-18T01:13:48.533Z,85.60
2023-02-18T01:16:15.014Z,85.75
2023-02-18T01:18:41.418Z,86.04
2023-02-18T01:21:09.298Z,85.63
2023-02-18T01:23:40.644Z,86.13
2023-02-18T01:26:07.787Z,86.53
2023-02-18T01:28:36.911Z,86.52
2023-02-18T01:31:08.221Z,86.24
2023-02-18T01:33:35.471Z,86.47
2023-02-18T01:36:02.018Z,86.64
2023-02-18T01:38:28.454Z,87.12
2023-02-18T01:40:54.910Z,87.02
2023-02-18T01:43:21.669Z,87.12
2023-02-18T01:46:10.236Z,87.05
2023-02-18T01:48:44.152Z,87.42
2023-02-18T01:51:21.743Z,86.75
2023-02-18T01:54:00.819Z,87.34
2023-02-18T01:56:45.596Z,87.50
2023-02-18T01:59:17.857Z,87.90
2023-02-18T02:01:46.102Z,87.05
2023-02-18T02:04:13.009Z,87.99
2023-02-18T02:06:41.303Z,87.22
2023-02-18T02:09:11.191Z,87.01
2023-02-18T02:12:04.069Z,87.44
2023-02-18T02:15:15.484Z,87.77
2023-02-18T02:17:56.047Z,87.68
2023-02-18T02:20:52.927Z,87.77
2023-02-18T02:23:58.638Z,87.31
2023-02-18T02:26:43.078Z,87.30
2023-02-18T02:29:15.711Z,86.79
2023-02-18T02:32:28.805Z,86.98
2023-02-18T02:35:04.281Z,86.70
2023-02-18T02:37:55.685Z,86.71
2023-02-18T02:40:33.037Z,86.40
2023-02-18T02:43:15.541Z,86.64
2023-02-18T02:46:10.296Z,86.42
2023-02-18T02:49:01.631Z,86.52
2023-02-18T02:51:53.874Z,85.67
2023-02-18T02:54:26.374Z,86.18
2023-02-18T02:57:07.401Z,85.49
2023-02-18T02:59:40.376Z,85.62
2023-02-18T03:02:29.095Z,85.52
2023-02-18T03:05:25.295Z,84.97
2023-02-18T03:08:25.279Z,85.41
2023-02-18T03:11:05.606Z,85.00
2023-02-18T03:13:47.139Z,84.77
2023-02-18T03:16:27.932Z,84.46
2023-02-18T03:19:18.416Z,83.89
2023-02-18T03:21:51.773Z,84.17
2023-02-18T03:24:37.037Z,83.54
2023-02-18T03:27:14.089Z,83.63
2023-02-18T03:29:43.199Z,83.48
2023-02-18T03:32:14.311Z,83.09
2023-02-18T03:34:47.721Z,82.58
2023-02-18T03:37:15.028Z,83.07
2023-02-18T03:39:45.870Z,83.15
2023-02-18T03:42:12.865Z,82.68
2023-02-18T03:44:39.269Z,82.61
2023-02-18T03:47:31.063Z,81.95
2023-02-18T03:49:57.467Z,82.77
2023-02-18T03:52:23.864Z,82.70
2023-02-18T03:54:51.037Z,82.38
2023-02-18T03:57:17.449Z,82.84
2023-02-18T03:59:44.284Z,82.87
2023-02-18T04:02:10.672Z,82.90
2023-02-18T04:04:37.094Z,83.14
2023-02-18T04:07:03.563Z,82.81
2023-02-18T04:09:30.091Z,82.66
2023-02-18T04:11:56.509Z,82.83
2023-02-18T04:14:22.928Z,82.89
2023-02-18T04:16:49.349Z,82.74
2023-02-18T04:19:15.803Z,83.26
2023-02-18T04:21:42.206Z,83.30
2023-02-18T04:24:08.935Z,83.16
2023-02-18T04:26:35.332Z,83.50
2023-02-18T04:29:01.755Z,82.83
2023-02-18T04:31:28.373Z,83.01
2023-02-18T04:33:55.092Z,82.45
2023-02-18T04:36:21.520Z,82.95
2023-02-18T04:38:47.938Z,82.53
2023-02-18T04:41:14.411Z,83.39
2023-02-18T04:43:40.803Z,82.76
2023-02-18T04:46:07.493Z,83.28
2023-02-18T04:48:35.100Z,83.12
2023-02-18T04:51:01.810Z,83.27
2023-02-18T04:53:28.227Z,83.06
2023-02-18T04:55:54.619Z,82.67
2023-02-18T04:58:24.194Z,83.05
2023-02-18T05:00:50.725Z,82.73
2023-02-18T05:03:18.192Z,83.18
2023-02-18T05:05:45.787Z,82.58
2023-02-18T05:08:12.435Z,82.33
2023-02-18T05:10:39.124Z,82.53
2023-02-18T05:13:05.549Z,82.91
2023-02-18T05:15:31.989Z,82.79
2023-02-18T05:17:58.490Z,82.29
2023-02-18T05:20:24.897Z,82.34
2023-02-18T05:22:51.278Z,82.49
2023-02-18T05:25:17.878Z,81.50
2023-02-18T05:27:44.280Z,81.32
2023-02-18T05:30:11.089Z,81.22
2023-02-18T05:32:37.490Z,81.22
2023-02-18T05:35:04.090Z,81.44
2023-02-18T05:37:30.514Z,80.78
2023-02-18T05:39:56.919Z,81.32
2023-02-18T05:42:23.403Z,80.93
2023-02-18T05:44:49.788Z,80.72
2023-02-18T05:47:16.316Z,81.40
2023-02-18T05:49:43.310Z,80.86
2023-02-18T05:52:10.748Z,80.83
2023-02-18T05:54:38.037Z,80.51
2023-02-18T05:57:04.916Z,80.85
2023-02-18T05:59:31.603Z,80.73
2023-02-18T06:01:58.252Z,81.09
2023-02-18T06:04:24.988Z,80.61
2023-02-18T06:06:51.795Z,80.78
2023-02-18T06:09:18.208Z,81.00
2023-02-18T06:11:44.614Z,81.43
2023-02-18T06:14:11.013Z,80.95
2023-02-18T06:16:37.499Z,81.32
2023-02-18T06:19:03.989Z,81.53
2023-02-18T06:21:30.882Z,82.16
2023-02-18T06:23:57.298Z,82.44
2023-02-18T06:26:24.020Z,81.92
2023-02-18T06:28:50.444Z,81.74
2023-02-18T06:31:16.963Z,81.78
2023-02-18T06:33:43.401Z,81.83
2023-02-18T06:36:12.252Z,82.07
2023-02-18T06:38:41.066Z,81.75
2023-02-18T06:41:32.669Z,81.40
2023-02-18T06:44:24.068Z,81.50
2023-02-18T06:46:50.488Z,81.31
2023-02-18T06:49:16.911Z,80.97
2023-02-18T06:51:43.298Z,81.50
2023-02-18T06:54:09.785Z,80.90
2023-02-18T06:56:36.173Z,80.48
2023-02-18T06:59:02.580Z,81.20
2023-02-18T07:01:28.980Z,80.74
2023-02-18T07:03:55.616Z,80.75
2023-02-18T07:06:22.152Z,80.21
2023-02-18T07:08:48.557Z,80.80
2023-02-18T07:11:14.950Z,81.71
2023-02-18T07:13:41.342Z,82.09
2023-02-18T07:16:08.124Z,83.43
2023-02-18T07:18:34.779Z,84.36
2023-02-18T07:21:01.421Z,84.29
2023-02-18T07:23:27.850Z,83.81
2023-02-18T07:26:06.962Z,85.15
2023-02-18T07:28:33.504Z,87.07
2023-02-18T07:30:59.982Z,87.37
2023-02-18T07:33:33.148Z,87.25
2023-02-18T07:36:00.942Z,88.19
2023-02-18T07:38:28.654Z,89.62
2023-02-18T07:40:56.188Z,90.32
2023-02-18T07:43:22.879Z,91.30
2023-02-18T07:45:49.311Z,94.53
2023-02-18T07:48:17.100Z,93.91
2023-02-18T07:50:45.613Z,95.85
2023-02-18T07:53:14.047Z,97.21
2023-02-18T07:55:49.411Z,99.42
2023-02-18T07:58:26.998Z,99.96
2023-02-18T08:00:54.538Z,100.00
2023-02-18T08:03:29.488Z,99.95
2023-02-18T08:05:56.442Z,100.00
2023-02-18T08:08:25.642Z,100.00
2023-02-18T08:10:53.804Z,100.00
2023-02-18T08:13:20.315Z,100.00
2023-02-18T08:15:46.855Z,100.00
2023-02-18T08:18:22.605Z,100.00
2023-02-18T08:20:50.367Z,100.00
2023-02-18T08:23:16.763Z,100.00
2023-02-18T08:25:50.118Z,100.00
2023-02-18T08:28:18.262Z,100.00
2023-02-18T08:30:49.450Z,100.00
2023-02-18T08:33:16.273Z,100.00
2023-02-18T08:35:43.040Z,100.00
2023-02-18T08:38:09.721Z,100.00
2023-02-18T08:40:36.103Z,100.00
2023-02-18T08:43:02.503Z,100.00
2023-02-18T08:45:28.997Z,100.00
2023-02-18T08:48:17.979Z,100.00
2023-02-18T08:51:10.946Z,100.00
2023-02-18T08:53:37.564Z,100.00
2023-02-18T08:56:09.606Z,100.00
2023-02-18T08:58:37.272Z,100.00
2023-02-18T09:01:07.136Z,100.00
2023-02-18T09:03:33.840Z,100.00
2023-02-18T09:06:00.845Z,100.00
2023-02-18T09:08:28.405Z,100.00
2023-02-18T09:10:56.668Z,100.00
2023-02-18T09:13:23.406Z,100.00
2023-02-18T09:16:01.320Z,100.00
2023-02-18T09:18:27.783Z,100.00
2023-02-18T09:20:57.674Z,100.00
2023-02-18T09:23:26.099Z,100.00
2023-02-18T09:25:52.653Z,100.00
2023-02-18T09:28:19.155Z,100.00
2023-02-18T09:30:45.809Z,100.00
2023-02-18T09:33:12.453Z,100.00
2023-02-18T09:35:40.748Z,100.00
2023-02-18T09:38:08.830Z,100.00
2023-02-18T09:40:39.292Z,100.00
2023-02-18T09:43:06.783Z,100.00
2023-02-18T09:45:33.735Z,100.00
2023-02-18T09:48:02.118Z,100.00
2023-02-18T09:50:34.740Z,100.00
2023-02-18T09:53:02.887Z,100.00
2023-02-18T09:55:31.063Z,100.00
2023-02-18T09:58:02.418Z,100.00
2023-02-18T10:00:42.412Z,100.00
2023-02-18T10:03:15.701Z,100.00
2023-02-18T10:05:55.254Z,100.00
2023-02-18T10:08:27.348Z,100.00
2023-02-18T10:10:53.826Z,100.00
2023-02-18T10:13:29.779Z,100.00
2023-02-18T10:15:56.296Z,100.00
2023-02-18T10:18:42.307Z,100.00
2023-02-18T10:21:15.107Z,100.00
2023-02-18T10:24:04.130Z,100.00
2023-02-18T10:26:33.610Z,100.00
2023-02-18T10:29:00.152Z,100.00
2023-02-18T10:31:35.995Z,100.00
2023-02-18T10:34:23.713Z,100.00
2023-02-18T10:36:56.438Z,100.00
2023-02-18T10:39:42.591Z,100.00
2023-02-18T10:42:31.492Z,100.00
2023-02-18T10:45:26.710Z,100.00
2023-02-18T10:48:22.855Z,100.00
2023-02-18T10:50:50.063Z,100.00
2023-02-18T10:53:28.955Z,100.00
2023-02-18T10:55:56.691Z,100.00
2023-02-18T10:58:41.824Z,100.00
2023-02-18T11:01:15.453Z,100.00
2023-02-18T11:03:50.438Z,100.00
2023-02-18T11:06:33.961Z,100.00
2023-02-18T11:09:00.760Z,100.00
2023-02-18T11:11:32.008Z,100.00
2023-02-18T11:14:01.946Z,100.00
2023-02-18T11:16:39.369Z,100.00
2023-02-18T11:19:09.231Z,100.00
2023-02-18T11:21:38.104Z,100.00
2023-02-18T11:24:15.189Z,100.00
2023-02-18T11:26:44.169Z,100.00
2023-02-18T11:29:23.034Z,100.00
2023-02-18T11:31:53.032Z,100.00
2023-02-18T11:34:30.271Z,100.00
2023-02-18T11:37:09.476Z,100.00
2023-02-18T11:39:36.312Z,100.00
2023-02-18T11:42:05.644Z,100.00
2023-02-18T11:44:48.139Z,100.00
2023-02-18T11:47:14.462Z,100.00
2023-02-18T11:49:43.356Z,100.00
2023-02-18T11:52:46.743Z,100.00
2023-02-18T11:55:22.683Z,100.00
2023-02-18T11:57:55.203Z,100.00
2023-02-18T12:00:44.676Z,100.00
2023-02-18T12:03:25.284Z,100.00
2023-02-18T12:05:52.044Z,100.00
2023-02-18T12:08:24.444Z,100.00
2023-02-18T12:10:55.062Z,100.00
2023-02-18T12:13:27.094Z,100.00
2023-02-18T12:16:11.964Z,100.00
2023-02-18T12:18:57.142Z,100.00
2023-02-18T12:21:40.292Z,100.00
2023-02-18T12:24:43.209Z,100.00
2023-02-18T12:27:24.721Z,100.00
2023-02-18T12:30:15.487Z,100.00
2023-02-18T12:32:56.633Z,100.00
2023-02-18T12:35:41.552Z,100.00
2023-02-18T12:38:35.984Z,100.00
2023-02-18T12:41:25.570Z,100.00
2023-02-18T12:44:06.957Z,100.00
2023-02-18T12:46:50.197Z,100.00
2023-02-18T12:49:52.367Z,100.00
2023-02-18T12:52:47.485Z,100.00
2023-02-18T12:55:36.519Z,100.00
2023-02-18T12:58:13.672Z,100.00
2023-02-18T13:00:55.373Z,100.00
2023-02-18T13:03:37.633Z,100.00
2023-02-18T13:06:19.259Z,100.00
2023-02-18T13:09:09.885Z,100.00
2023-02-18T13:11:49.168Z,100.00
2023-02-18T13:14:38.745Z,100.00
2023-02-18T13:17:08.634Z,100.00
2023-02-18T13:19:47.140Z,100.00
2023-02-18T13:22:17.049Z,100.00
2023-02-18T13:24:47.598Z,100.00
2023-02-18T13:27:31.500Z,100.00
2023-02-18T13:30:22.911Z,100.00
2023-02-18T13:33:18.488Z,100.00
2023-02-18T13:35:54.776Z,100.00
2023-02-18T13:38:51.189Z,100.00
2023-02-18T13:41:19.637Z,100.00
2023-02-18T13:43:48.012Z,100.00
2023-02-18T13:46:16.370Z,100.00
2023-02-18T13:48:53.207Z,100.00
2023-02-18T13:51:30.634Z,100.00
2023-02-18T13:54:05.220Z,100.00
2023-02-18T13:56:35.497Z,100.00
2023-02-18T13:59:11.121Z,100.00
2023-02-18T14:01:40.836Z,100.00
2023-02-18T14:04:44.548Z,100.00
2023-02-18T14:07:27.570Z,100.00
2023-02-18T14:09:56.372Z,100.00
2023-02-18T14:12:41.077Z,100.00
2023-02-18T14:15:27.802Z,100.00
2023-02-18T14:18:12.570Z,100.00
2023-02-18T14:20:38.937Z,100.00
2023-02-18T14:23:18.554Z,100.00
2023-02-18T14:26:04.276Z,100.00
2023-02-18T14:28:33.425Z,100.00
2023-02-18T14:31:30.474Z,100.00
2023-02-18T14:34:35.343Z,100.00
2023-02-18T14:37:34.546Z,100.00
2023-02-18T14:40:21.327Z,100.00
2023-02-18T14:43:06.196Z,100.00
2023-02-18T14:45:40.081Z,100.00
2023-02-18T14:48:41.451Z,100.00
2023-02-18T14:51:08.682Z,100.00
2023-02-18T14:53:42.283Z,100.00
2023-02-18T14:56:13.140Z,100.00
2023-02-18T14:58:44.884Z,100.00
2023-02-18T15:01:22.251Z,100.00
2023-02-18T15:03:50.270Z,100.00
2023-02-18T15:06:33.463Z,100.00
2023-02-18T15:09:01.227Z,100.00
2023-02-18T15:11:36.936Z,100.00
2023-02-18T15:14:10.221Z,100.00
2023-02-18T15:16:37.008Z,100.00
2023-02-18T15:19:06.184Z,100.00
2023-02-18T15:21:37.501Z,100.00
2023-02-18T15:24:32.571Z,100.00
2023-02-18T15:27:02.776Z,100.00
2023-02-18T15:29:33.847Z,100.00
2023-02-18T15:32:01.042Z,100.00
2023-02-18T15:34:35.810Z,100.00
2023-02-18T15:37:05.404Z,100.00
2023-02-18T15:39:32.754Z,100.00
2023-02-18T15:42:06.755Z,100.00
2023-02-18T15:44:35.360Z,100.00
2023-02-18T15:47:07.146Z,100.00
2023-02-18T15:49:37.200Z,100.00
2023-02-18T15:52:04.552Z,100.00
2023-02-18T15:54:31.854Z,100.00
2023-02-18T15:57:02.350Z,100.00
2023-02-18T15:59:30.527Z,100.00
2023-02-18T16:02:18.604Z,100.00
2023-02-18T16:04:58.270Z,100.00
2023-02-18T16:07:30.922Z,100.00
2023-02-18T16:10:36.088Z,100.00
2023-02-18T16:13:04.742Z,100.00
2023-02-18T16:15:37.722Z,100.00
2023-02-18T16:18:06.934Z,100.00
2023-02-18T16:20:36.583Z,100.00
2023-02-18T16:23:11.212Z,100.00
2023-02-18T16:25:49.201Z,100.00
2023-02-18T16:28:30.203Z,100.00
2023-02-18T16:30:56.684Z,100.00
2023-02-18T16:33:23.345Z,100.00
2023-02-18T16:35:50.882Z,100.00
2023-02-18T16:38:22.844Z,100.00
2023-02-18T16:40:49.643Z,100.00
2023-02-18T16:43:26.880Z,100.00
2023-02-18T16:45:57.403Z,100.00
2023-02-18T16:48:40.561Z,100.00
2023-02-18T16:51:15.668Z,100.00
2023-02-18T16:53:42.223Z,100.00
2023-02-18T16:56:21.050Z,100.00
2023-02-18T16:58:47.719Z,100.00
2023-02-18T17:01:29.811Z,100.00
2023-02-18T17:03:58.071Z,100.00
2023-02-18T17:06:25.016Z,100.00
2023-02-18T17:08:51.909Z,100.00
2023-02-18T17:11:25.876Z,100.00
2023-02-18T17:13:54.022Z,100.00
2023-02-18T17:16:21.269Z,100.00
2023-02-18T17:18:47.917Z,100.00
2023-02-18T17:21:20.223Z,100.00
2023-02-18T17:23:47.036Z,100.00
2023-02-18T17:26:21.133Z,100.00
2023-02-18T17:28:47.737Z,100.00
2023-02-18T17:31:23.229Z,100.00
2023-02-18T17:33:50.113Z,100.00
2023-02-18T17:36:16.500Z,100.00
2023-02-18T17:38:43.060Z,100.00
2023-02-18T17:41:11.249Z,100.00
2023-02-18T17:43:38.105Z,100.00
2023-02-18T17:46:05.137Z,100.00
2023-02-18T17:48:32.017Z,100.00
2023-02-18T17:50:58.473Z,100.00
2023-02-18T17:53:24.928Z,100.00
2023-02-18T17:55:51.692Z,100.00
2023-02-18T17:58:18.336Z,100.00
2023-02-18T18:00:51.461Z,100.00
2023-02-18T18:03:18.597Z,100.00
2023-02-18T18:05:49.165Z,100.00
2023-02-18T18:08:15.908Z,100.00
2023-02-18T18:10:52.350Z,100.00
2023-02-18T18:13:32.287Z,100.00
2023-02-18T18:15:59.042Z,100.00
2023-02-18T18:18:26.498Z,100.00
2023-02-18T18:21:01.238Z,100.00
2023-02-18T18:23:29.358Z,100.00
2023-02-18T18:25:57.521Z,100.00
2023-02-18T18:28:26.527Z,100.00
2023-02-18T18:30:54.763Z,100.00
2023-02-18T18:33:26.704Z,100.00
2023-02-18T18:35:54.961Z,100.00
2023-02-18T18:38:23.542Z,100.00
2023-02-18T18:40:50.883Z,100.00
2023-02-18T18:43:23.750Z,100.00
2023-02-18T18:45:50.795Z,100.00
2023-02-18T18:48:18.236Z,100.00
2023-02-18T18:50:44.664Z,100.00
2023-02-18T18:53:20.437Z,100.00
2023-02-18T18:55:50.594Z,100.00
2023-02-18T18:58:24.568Z,100.00
2023-02-18T19:00:57.553Z,100.00
2023-02-18T19:03:25.585Z,100.00
2023-02-18T19:05:52.404Z,100.00
2023-02-18T19:08:22.130Z,100.00
2023-02-18T19:10:54.320Z,100.00
2023-02-18T19:13:26.568Z,100.00
2023-02-18T19:16:14.779Z,100.00
2023-02-18T19:18:41.252Z,100.00
2023-02-18T19:21:08.050Z,100.00
2023-02-18T19:23:34.905Z,100.00
2023-02-18T19:26:01.306Z,100.00
2023-02-18T19:28:28.384Z,100.00
2023-02-18T19:30:54.902Z,100.00
2023-02-18T19:33:21.676Z,100.00
2023-02-18T19:35:48.158Z,100.00
2023-02-18T19:38:16.996Z,100.00
2023-02-18T19:40:44.839Z,100.00
2023-02-18T19:43:11.844Z,100.00
2023-02-18T19:45:44.185Z,100.00
2023-02-18T19:48:11.711Z,100.00
2023-02-18T19:50:39.163Z,100.00
2023-02-18T19:53:05.571Z,100.00
2023-02-18T19:55:31.999Z,100.00
2023-02-18T19:57:58.404Z,100.00
2023-02-18T20:00:24.823Z,100.00
2023-02-18T20:02:51.646Z,100.00
2023-02-18T20:05:18.785Z,100.00
2023-02-18T20:07:48.244Z,100.00
2023-02-18T20:10:17.388Z,100.00
2023-02-18T20:12:44.046Z,100.00
2023-02-18T20:15:10.903Z,100.00
2023-02-18T20:17:39.304Z,100.00
2023-02-18T20:20:06.532Z,100.00
2023-02-18T20:22:32.957Z,100.00
2023-02-18T20:24:59.821Z,100.00
2023-02-18T20:27:26.336Z,100.00
2023-02-18T20:29:52.887Z,100.00
2023-02-18T20:32:19.424Z,100.00
2023-02-18T20:34:46.047Z,100.00
2023-02-18T20:37:12.477Z,100.00
2023-02-18T20:39:38.877Z,100.00
2023-02-18T20:42:15.493Z,100.00
2023-02-18T20:44:42.983Z,100.00
2023-02-18T20:47:09.392Z,100.00
2023-02-18T20:49:35.834Z,100.00
2023-02-18T20:52:02.471Z,100.00
2023-02-18T20:54:29.420Z,100.00
2023-02-18T20:56:56.328Z,100.00
2023-02-18T20:59:22.755Z,100.00
2023-02-18T21:01:49.547Z,100.00
2023-02-18T21:04:19.382Z,100.00
2023-02-18T21:06:47.354Z,100.00
2023-02-18T21:09:15.349Z,100.00
2023-02-18T21:11:42.824Z,100.00
2023-02-18T21:14:09.412Z,100.00
2023-02-18T21:16:39.816Z,100.00
2023-02-18T21:19:08.387Z,100.00
2023-02-18T21:21:35.696Z,100.00
2023-02-18T21:24:02.584Z,100.00
2023-02-18T21:26:29.439Z,100.00
2023-02-18T21:29:07.892Z,100.00
2023-02-18T21:31:42.433Z,100.00
2023-02-18T21:34:13.377Z,100.00
2023-02-18T21:36:40.176Z,100.00
2023-02-18T21:39:09.101Z,100.00
2023-02-18T21:41:38.994Z,100.00
2023-02-18T21:44:06.548Z,100.00
2023-02-18T21:46:34.838Z,100.00
2023-02-18T21:49:05.800Z,100.00
2023-02-18T21:51:55.936Z,100.00
2023-02-18T21:54:31.487Z,100.00
2023-02-18T21:56:59.187Z,100.00
2023-02-18T21:59:27.233Z,100.00
2023-02-18T22:01:54.106Z,100.00
2023-02-18T22:04:20.672Z,100.00
2023-02-18T22:06:47.141Z,100.00
2023-02-18T22:09:13.907Z,100.00
2023-02-18T22:11:42.367Z,100.00
2023-02-18T22:14:13.181Z,100.00
2023-02-18T22:16:40.281Z,100.00
2023-02-18T22:19:07.427Z,100.00
2023-02-18T22:21:33.925Z,100.00
2023-02-18T22:24:00.309Z,100.00
2023-02-18T22:26:26.754Z,100.00
2023-02-18T22:28:55.888Z,100.00
2023-02-18T22:31:23.368Z,100.00
2023-02-18T22:33:52.096Z,100.00
2023-02-18T22:36:20.394Z,100.00
2023-02-18T22:38:47.643Z,100.00
2023-02-18T22:41:16.016Z,100.00
2023-02-18T22:43:42.749Z,100.00
2023-02-18T22:46:15.388Z,100.00
2023-02-18T22:48:42.437Z,100.00
2023-02-18T22:51:20.436Z,100.00
2023-02-18T22:53:47.021Z,100.00
2023-02-18T22:56:16.516Z,100.00
2023-02-18T22:58:43.828Z,100.00
2023-02-18T23:01:38.553Z,100.00
2023-02-18T23:04:11.227Z,100.00
2023-02-18T23:06:38.980Z,100.00
2023-02-18T23:09:06.959Z,100.00
2023-02-18T23:11:33.364Z,100.00
2023-02-18T23:14:18.010Z,100.00
2023-02-18T23:17:08.924Z,100.00
2023-02-18T23:19:36.458Z,100.00
2023-02-18T23:22:02.917Z,100.00
2023-02-18T23:24:32.088Z,100.00
2023-02-18T23:26:58.512Z,100.00
2023-02-18T23:29:24.925Z,100.00
2023-02-18T23:31:51.362Z,100.00
2023-02-18T23:34:17.793Z,100.00
2023-02-18T23:36:44.707Z,100.00
2023-02-18T23:39:13.509Z,100.00
2023-02-18T23:41:39.941Z,100.00
2023-02-18T23:44:07.979Z,100.00
2023-02-18T23:46:34.730Z,100.00
2023-02-18T23:49:01.513Z,100.00
2023-02-18T23:51:27.925Z,100.00
2023-02-18T23:53:54.328Z,100.00
2023-02-18T23:56:23.871Z,100.00
2023-02-18T23:58:54.768Z,100.00
