createdAt,value
2022-10-17T00:02:30.834Z,14.07
2022-10-17T00:07:32.086Z,15.07
2022-10-17T00:12:33.849Z,9.73
2022-10-17T00:17:34.927Z,11.30
2022-10-17T00:27:42.166Z,11.00
2022-10-17T00:32:43.438Z,11.67
2022-10-17T00:37:44.770Z,12.20
2022-10-17T00:42:45.963Z,13.47
2022-10-17T00:48:03.728Z,12.80
2022-10-17T00:53:07.778Z,10.30
2022-10-17T00:58:11.330Z,13.33
2022-10-17T01:03:13.018Z,14.13
2022-10-17T01:08:21.506Z,11.07
2022-10-17T01:13:44.061Z,11.95
2022-10-17T01:19:09.923Z,13.40
2022-10-17T01:24:23.337Z,9.73
2022-10-17T01:29:53.074Z,11.77
2022-10-17T01:35:02.177Z,15.45
2022-10-17T01:40:11.171Z,11.02
2022-10-17T01:45:19.041Z,13.27
2022-10-17T01:50:30.301Z,9.18
2022-10-17T01:55:38.474Z,11.85
2022-10-17T02:00:42.268Z,13.95
2022-10-17T02:05:44.561Z,8.68
2022-10-17T02:11:04.718Z,14.07
2022-10-17T02:16:34.920Z,13.38
2022-10-17T02:22:07.323Z,10.75
2022-10-17T02:27:16.278Z,11.68
2022-10-17T02:32:24.403Z,12.23
2022-10-17T02:37:29.165Z,11.88
2022-10-17T02:42:32.448Z,8.90
2022-10-17T02:47:42.446Z,12.32
2022-10-17T02:53:00.584Z,15.02
2022-10-17T02:58:11.299Z,14.40
2022-10-17T03:03:30.289Z,11.98
2022-10-17T03:08:35.477Z,16.50
2022-10-17T03:13:39.092Z,8.52
2022-10-17T03:18:41.675Z,8.07
2022-10-17T03:23:44.998Z,10.18
2022-10-17T03:28:50.729Z,7.05
2022-10-17T03:33:54.986Z,7.25
2022-10-17T03:38:56.432Z,11.30
2022-10-17T03:43:57.694Z,14.40
2022-10-17T03:48:59.522Z,14.93
2022-10-17T03:54:01.059Z,7.30
2022-10-17T03:59:02.594Z,9.90
2022-10-17T04:04:06.494Z,8.32
2022-10-17T04:09:10.342Z,8.60
2022-10-17T04:14:27.801Z,8.05
2022-10-17T04:19:29.013Z,11.73
2022-10-17T04:24:30.655Z,14.52
2022-10-17T04:29:41.050Z,10.93
2022-10-17T04:34:55.878Z,12.90
2022-10-17T04:39:58.237Z,7.85
2022-10-17T04:44:59.461Z,7.68
2022-10-17T04:50:01.815Z,8.95
2022-10-17T04:55:05.389Z,8.32
2022-10-17T05:05:28.638Z,9.25
2022-10-17T05:10:36.620Z,9.45
2022-10-17T05:15:38.832Z,7.78
2022-10-17T05:20:39.982Z,9.82
2022-10-17T05:25:41.481Z,9.43
2022-10-17T05:30:42.622Z,9.77
2022-10-17T05:35:44.605Z,8.02
2022-10-17T05:40:45.927Z,9.25
2022-10-17T05:45:47.236Z,10.32
2022-10-17T05:51:01.963Z,8.88
2022-10-17T05:56:07.205Z,7.85
2022-10-17T06:01:12.109Z,7.60
2022-10-17T06:06:15.264Z,8.25
2022-10-17T06:11:18.662Z,6.93
2022-10-17T06:16:20.297Z,6.95
2022-10-17T06:21:24.442Z,8.27
2022-10-17T06:26:27.893Z,5.28
2022-10-17T06:31:29.066Z,7.18
2022-10-17T06:36:30.533Z,5.40
2022-10-17T06:41:31.954Z,13.57
2022-10-17T06:46:39.430Z,5.15
2022-10-17T06:51:42.570Z,9.07
2022-10-17T06:56:46.611Z,7.05
2022-10-17T07:02:02.191Z,6.72
2022-10-17T07:07:04.898Z,8.90
2022-10-17T07:12:08.410Z,8.52
2022-10-17T07:17:10.071Z,10.25
2022-10-17T07:22:12.564Z,8.60
2022-10-17T07:27:17.425Z,8.85
2022-10-17T07:32:18.837Z,5.93
2022-10-17T07:37:20.121Z,9.32
2022-10-17T07:42:27.846Z,10.32
2022-10-17T07:47:30.541Z,5.25
2022-10-17T07:52:33.694Z,6.63
2022-10-17T07:57:34.912Z,5.15
2022-10-17T08:02:36.143Z,5.63
2022-10-17T08:07:38.285Z,6.78
2022-10-17T08:12:39.516Z,6.32
2022-10-17T08:17:40.560Z,12.30
2022-10-17T08:22:41.714Z,7.18
2022-10-17T08:27:42.869Z,7.63
2022-10-17T08:32:44.107Z,12.18
2022-10-17T08:37:45.122Z,13.27
2022-10-17T08:43:18.867Z,12.68
2022-10-17T08:48:24.634Z,13.13
2022-10-17T08:53:44.379Z,13.68
2022-10-17T08:58:45.754Z,7.47
2022-10-17T09:03:58.995Z,10.73
2022-10-17T09:09:28.178Z,7.55
2022-10-17T09:14:42.322Z,10.02
2022-10-17T09:20:11.955Z,6.78
2022-10-17T09:25:16.652Z,6.97
2022-10-17T09:30:51.033Z,8.45
2022-10-17T09:35:52.120Z,9.63
2022-10-17T09:40:59.994Z,10.88
2022-10-17T09:46:37.754Z,10.40
2022-10-17T09:51:39.942Z,14.82
2022-10-17T09:57:17.726Z,10.60
2022-10-17T10:02:21.300Z,10.68
2022-10-17T10:07:29.004Z,9.90
2022-10-17T10:12:33.613Z,10.55
2022-10-17T10:17:43.501Z,13.05
2022-10-17T10:23:03.512Z,13.10
2022-10-17T10:28:11.272Z,8.88
2022-10-17T10:33:12.607Z,10.98
2022-10-17T10:38:16.921Z,12.82
2022-10-17T10:43:25.142Z,11.18
2022-10-17T10:48:31.797Z,11.00
2022-10-17T10:54:21.254Z,16.38
2022-10-17T10:59:50.097Z,13.27
2022-10-17T11:04:57.172Z,14.82
2022-10-17T11:10:20.855Z,14.05
2022-10-17T11:15:35.942Z,9.55
2022-10-17T11:20:58.834Z,9.82
2022-10-17T11:26:04.881Z,10.43
2022-10-17T11:31:12.038Z,8.60
2022-10-17T11:36:14.971Z,9.80
2022-10-17T11:41:30.691Z,11.85
2022-10-17T11:46:35.355Z,12.63
2022-10-17T11:52:02.354Z,11.68
2022-10-17T11:57:24.528Z,14.15
2022-10-17T12:02:39.158Z,12.50
2022-10-17T12:08:08.754Z,12.10
2022-10-17T12:13:28.128Z,10.13
2022-10-17T12:18:29.213Z,11.63
2022-10-17T12:23:31.672Z,9.13
2022-10-17T12:28:45.966Z,13.35
2022-10-17T12:33:59.234Z,9.35
2022-10-17T12:39:03.415Z,10.77
2022-10-17T12:44:13.788Z,11.82
2022-10-17T12:49:44.891Z,10.77
2022-10-17T12:55:14.389Z,12.57
2022-10-17T13:00:36.469Z,9.90
2022-10-17T13:05:40.323Z,12.65
2022-10-17T13:10:50.113Z,10.38
2022-10-17T13:15:54.535Z,12.57
2022-10-17T13:21:13.991Z,13.15
2022-10-17T13:26:19.652Z,10.30
2022-10-17T13:31:33.730Z,8.60
2022-10-17T13:36:35.016Z,9.45
2022-10-17T13:41:37.498Z,10.45
2022-10-17T13:46:39.909Z,10.18
2022-10-17T13:51:47.183Z,7.78
2022-10-17T13:56:56.720Z,5.03
2022-10-17T14:02:00.814Z,5.07
2022-10-17T14:07:02.900Z,7.15
2022-10-17T14:12:15.834Z,5.18
2022-10-17T14:17:35.298Z,5.10
2022-10-17T14:22:36.643Z,6.20
2022-10-17T14:27:54.982Z,5.40
2022-10-17T14:32:59.483Z,8.90
2022-10-17T14:38:04.529Z,4.93
2022-10-17T14:43:06.305Z,7.55
2022-10-17T14:48:14.323Z,6.18
2022-10-17T14:53:15.534Z,5.90
2022-10-17T14:58:21.978Z,5.55
2022-10-17T15:03:24.124Z,5.65
2022-10-17T15:08:25.435Z,4.18
2022-10-17T15:13:28.036Z,4.40
2022-10-17T15:18:29.985Z,6.03
2022-10-17T15:23:31.314Z,4.13
2022-10-17T15:28:32.563Z,5.40
2022-10-17T15:33:33.687Z,5.40
2022-10-17T15:38:35.277Z,4.03
2022-10-17T15:43:36.388Z,4.53
2022-10-17T15:48:37.542Z,7.78
2022-10-17T15:53:39.031Z,4.50
2022-10-17T15:58:40.149Z,6.70
2022-10-17T16:03:41.637Z,8.07
2022-10-17T16:08:42.914Z,10.35
2022-10-17T16:13:51.416Z,7.25
2022-10-17T16:18:52.804Z,7.45
2022-10-17T16:23:54.097Z,9.30
2022-10-17T16:28:57.420Z,8.20
2022-10-17T16:34:00.095Z,8.85
2022-10-17T16:39:01.472Z,5.38
2022-10-17T16:44:06.046Z,6.38
2022-10-17T16:49:07.376Z,7.65
2022-10-17T16:54:08.822Z,9.05
2022-10-17T16:59:11.137Z,7.00
2022-10-17T17:04:12.206Z,10.40
2022-10-17T17:09:13.642Z,9.35
2022-10-17T17:14:15.021Z,11.93
2022-10-17T17:19:16.346Z,8.73
2022-10-17T17:24:22.373Z,7.68
2022-10-17T17:29:24.343Z,8.43
2022-10-17T17:34:25.673Z,13.02
2022-10-17T17:39:26.694Z,9.00
2022-10-17T17:44:27.838Z,10.50
2022-10-17T17:49:28.877Z,7.47
2022-10-17T17:54:30.018Z,7.20
2022-10-17T17:59:31.291Z,6.22
2022-10-17T18:04:32.557Z,7.80
2022-10-17T18:09:33.767Z,11.30
2022-10-17T18:14:34.955Z,9.50
2022-10-17T18:19:36.213Z,6.35
2022-10-17T18:24:37.559Z,8.23
2022-10-17T18:29:38.585Z,5.10
2022-10-17T18:34:40.529Z,6.22
2022-10-17T18:39:41.862Z,5.28
2022-10-17T18:44:43.254Z,6.32
2022-10-17T18:49:44.405Z,4.38
2022-10-17T18:54:45.605Z,5.40
2022-10-17T18:59:46.842Z,5.63
2022-10-17T19:09:53.967Z,10.65
2022-10-17T19:14:55.605Z,7.82
2022-10-17T19:19:56.852Z,6.47
2022-10-17T19:24:58.046Z,6.28
2022-10-17T19:29:59.151Z,5.00
2022-10-17T19:35:00.179Z,8.18
2022-10-17T19:40:01.559Z,6.22
2022-10-17T19:45:03.078Z,4.05
2022-10-17T19:50:05.439Z,4.85
2022-10-17T19:55:07.071Z,6.65
2022-10-17T20:00:08.561Z,7.63
2022-10-17T20:05:18.627Z,4.47
2022-10-17T20:10:20.938Z,5.95
2022-10-17T20:15:22.022Z,6.97
2022-10-17T20:20:23.701Z,7.78
2022-10-17T20:25:24.788Z,5.18
2022-10-17T20:30:26.089Z,7.53
2022-10-17T20:35:27.253Z,7.32
2022-10-17T20:40:35.953Z,6.72
2022-10-17T20:45:50.974Z,9.07
2022-10-17T20:50:53.424Z,9.40
2022-10-17T20:56:06.640Z,10.48
2022-10-17T21:01:09.424Z,6.75
2022-10-17T21:06:11.294Z,7.25
2022-10-17T21:11:20.862Z,5.82
2022-10-17T21:16:22.312Z,8.35
2022-10-17T21:21:26.419Z,8.68
2022-10-17T21:26:28.329Z,6.65
2022-10-17T21:31:29.465Z,7.45
2022-10-17T21:36:30.696Z,6.82
2022-10-17T21:41:32.516Z,8.80
2022-10-17T21:46:33.773Z,7.85
2022-10-17T21:51:34.963Z,6.75
2022-10-17T21:56:36.501Z,6.78
2022-10-17T22:01:41.102Z,8.15
2022-10-17T22:06:45.071Z,9.95
2022-10-17T22:11:48.802Z,8.05
2022-10-17T22:16:50.150Z,8.18
2022-10-17T22:21:52.075Z,8.07
2022-10-17T22:26:53.362Z,7.57
2022-10-17T22:31:54.418Z,8.32
2022-10-17T22:36:55.498Z,8.50
2022-10-17T22:41:57.093Z,7.78
2022-10-17T22:46:58.131Z,8.10
2022-10-17T22:51:59.190Z,8.73
2022-10-17T22:57:00.204Z,10.13
2022-10-17T23:02:01.510Z,7.85
2022-10-17T23:07:02.762Z,10.48
2022-10-17T23:12:04.360Z,9.15
2022-10-17T23:17:05.974Z,10.20
2022-10-17T23:22:08.154Z,7.95
2022-10-17T23:27:09.307Z,7.32
2022-10-17T23:32:10.348Z,8.80
2022-10-17T23:37:11.681Z,11.55
2022-10-17T23:42:12.927Z,9.68
2022-10-17T23:47:14.142Z,8.95
2022-10-17T23:52:15.278Z,7.50
2022-10-17T23:57:16.349Z,8.93
