createdAt,value
2023-03-27T00:01:16.344Z,78.32
2023-03-27T00:03:43.541Z,77.57
2023-03-27T00:06:17.655Z,77.85
2023-03-27T00:08:46.590Z,79.23
2023-03-27T00:11:14.399Z,78.99
2023-03-27T00:13:48.894Z,78.62
2023-03-27T00:16:18.657Z,78.30
2023-03-27T00:18:46.038Z,79.05
2023-03-27T00:21:13.029Z,79.82
2023-03-27T00:23:40.720Z,79.43
2023-03-27T00:26:07.439Z,80.16
2023-03-27T00:28:35.484Z,80.72
2023-03-27T00:31:02.538Z,80.35
2023-03-27T00:33:29.518Z,82.38
2023-03-27T00:35:56.311Z,81.94
2023-03-27T00:38:22.976Z,81.41
2023-03-27T00:40:53.113Z,82.12
2023-03-27T00:43:22.637Z,81.63
2023-03-27T00:45:52.715Z,80.74
2023-03-27T00:48:20.779Z,81.11
2023-03-27T00:50:49.800Z,80.16
2023-03-27T00:53:22.060Z,80.08
2023-03-27T00:55:51.684Z,80.86
2023-03-27T00:58:22.965Z,80.77
2023-03-27T01:00:53.047Z,80.32
2023-03-27T01:03:21.535Z,79.07
2023-03-27T01:05:50.395Z,80.24
2023-03-27T01:08:17.796Z,79.05
2023-03-27T01:11:04.864Z,80.64
2023-03-27T01:13:40.509Z,81.04
2023-03-27T01:16:23.588Z,80.79
2023-03-27T01:19:11.859Z,80.84
2023-03-27T01:22:00.625Z,79.96
2023-03-27T01:24:29.866Z,79.52
2023-03-27T01:27:37.909Z,80.28
2023-03-27T01:30:16.855Z,80.08
2023-03-27T01:33:01.464Z,80.11
2023-03-27T01:36:08.484Z,79.21
2023-03-27T01:39:04.728Z,79.36
2023-03-27T01:41:40.049Z,80.15
2023-03-27T01:44:12.468Z,80.32
2023-03-27T01:46:52.187Z,79.70
2023-03-27T01:49:31.699Z,80.52
2023-03-27T01:52:02.836Z,79.26
2023-03-27T01:54:39.609Z,77.73
2023-03-27T01:57:22.423Z,78.86
2023-03-27T01:59:55.514Z,80.83
2023-03-27T02:02:28.166Z,80.18
2023-03-27T02:04:59.511Z,79.88
2023-03-27T02:07:33.150Z,80.64
2023-03-27T02:10:04.461Z,80.49
2023-03-27T02:12:34.984Z,78.43
2023-03-27T02:15:23.949Z,80.10
2023-03-27T02:18:05.226Z,79.04
2023-03-27T02:20:34.484Z,79.75
2023-03-27T02:23:01.226Z,78.56
2023-03-27T02:25:34.271Z,80.37
2023-03-27T02:28:19.297Z,80.48
2023-03-27T02:31:33.648Z,80.40
2023-03-27T02:34:10.544Z,80.83
2023-03-27T02:36:49.744Z,81.71
2023-03-27T02:39:25.558Z,81.93
2023-03-27T02:41:58.948Z,82.04
2023-03-27T02:44:25.470Z,82.58
2023-03-27T02:47:01.075Z,83.51
2023-03-27T02:49:33.304Z,84.06
2023-03-27T02:52:08.766Z,84.83
2023-03-27T02:54:40.882Z,84.81
2023-03-27T02:57:16.015Z,84.62
2023-03-27T02:59:48.653Z,85.69
2023-03-27T03:02:24.774Z,86.81
2023-03-27T03:05:17.989Z,86.41
2023-03-27T03:07:46.179Z,87.05
2023-03-27T03:10:13.712Z,86.37
2023-03-27T03:12:40.611Z,84.55
2023-03-27T03:15:11.138Z,85.24
2023-03-27T03:17:38.059Z,87.16
2023-03-27T03:20:05.954Z,86.98
2023-03-27T03:22:32.639Z,85.98
2023-03-27T03:24:59.353Z,86.43
2023-03-27T03:27:29.198Z,86.14
2023-03-27T03:29:56.920Z,86.58
2023-03-27T03:32:23.577Z,86.87
2023-03-27T03:34:50.207Z,85.37
2023-03-27T03:37:16.808Z,86.38
2023-03-27T03:39:43.637Z,87.44
2023-03-27T03:42:10.285Z,87.20
2023-03-27T03:44:49.714Z,87.43
2023-03-27T03:47:16.768Z,87.99
2023-03-27T03:49:43.497Z,87.17
2023-03-27T03:52:10.651Z,87.51
2023-03-27T03:54:38.836Z,87.19
2023-03-27T03:57:05.638Z,87.93
2023-03-27T03:59:32.467Z,87.69
2023-03-27T04:01:59.108Z,88.64
2023-03-27T04:04:25.886Z,86.90
2023-03-27T04:06:53.269Z,86.94
2023-03-27T04:09:19.828Z,86.61
2023-03-27T04:11:47.107Z,85.48
2023-03-27T04:14:13.936Z,82.01
2023-03-27T04:16:40.941Z,84.07
2023-03-27T04:19:07.524Z,83.61
2023-03-27T04:21:34.387Z,83.48
2023-03-27T04:24:02.641Z,83.60
2023-03-27T04:26:29.974Z,81.29
2023-03-27T04:28:56.853Z,80.81
2023-03-27T04:31:23.520Z,79.62
2023-03-27T04:33:52.545Z,76.39
2023-03-27T04:36:19.674Z,74.35
2023-03-27T04:38:48.109Z,75.39
2023-03-27T04:41:14.947Z,75.05
2023-03-27T04:43:42.063Z,75.06
2023-03-27T04:46:09.255Z,76.04
2023-03-27T04:48:38.573Z,71.57
2023-03-27T04:51:06.897Z,69.03
2023-03-27T04:53:36.172Z,68.55
2023-03-27T04:56:04.132Z,67.92
2023-03-27T04:58:30.739Z,66.89
2023-03-27T05:00:58.068Z,65.93
2023-03-27T05:03:26.143Z,64.37
2023-03-27T05:05:52.876Z,63.59
2023-03-27T05:08:19.896Z,61.76
2023-03-27T05:10:46.947Z,59.79
2023-03-27T05:13:13.604Z,59.52
2023-03-27T05:15:40.467Z,58.81
2023-03-27T05:18:07.573Z,60.12
2023-03-27T05:20:35.372Z,61.96
2023-03-27T05:23:02.573Z,62.31
2023-03-27T05:25:31.084Z,62.71
2023-03-27T05:27:58.148Z,62.82
2023-03-27T05:30:26.342Z,62.44
2023-03-27T05:32:53.863Z,62.17
2023-03-27T05:35:23.536Z,62.75
2023-03-27T05:37:52.653Z,62.58
2023-03-27T05:40:28.217Z,62.65
2023-03-27T05:42:57.800Z,62.05
2023-03-27T05:45:24.581Z,62.39
2023-03-27T05:47:52.707Z,63.13
2023-03-27T05:50:22.076Z,61.82
2023-03-27T05:52:54.922Z,61.18
2023-03-27T05:55:21.577Z,62.97
2023-03-27T05:57:48.136Z,63.04
2023-03-27T06:00:16.467Z,62.89
2023-03-27T06:02:44.943Z,63.26
2023-03-27T06:05:16.206Z,63.75
2023-03-27T06:07:43.912Z,64.14
2023-03-27T06:10:14.564Z,63.69
2023-03-27T06:12:42.007Z,63.53
2023-03-27T06:15:09.774Z,63.38
2023-03-27T06:17:39.510Z,62.39
2023-03-27T06:20:11.908Z,61.83
2023-03-27T06:22:44.190Z,61.49
2023-03-27T06:25:11.128Z,61.69
2023-03-27T06:27:38.072Z,62.35
2023-03-27T06:30:05.655Z,63.29
2023-03-27T06:32:33.343Z,63.71
2023-03-27T06:35:00.025Z,64.07
2023-03-27T06:37:27.697Z,65.29
2023-03-27T06:39:55.456Z,66.04
2023-03-27T06:42:22.036Z,65.50
2023-03-27T06:44:48.596Z,64.71
2023-03-27T06:47:15.301Z,63.94
2023-03-27T06:49:47.628Z,63.17
2023-03-27T06:52:15.067Z,62.51
2023-03-27T06:54:41.724Z,62.17
2023-03-27T06:57:08.368Z,62.28
2023-03-27T06:59:34.952Z,61.95
2023-03-27T07:02:01.993Z,60.82
2023-03-27T07:04:29.308Z,59.62
2023-03-27T07:06:55.926Z,58.85
2023-03-27T07:09:22.783Z,58.79
2023-03-27T07:11:49.346Z,58.58
2023-03-27T07:14:16.208Z,57.41
2023-03-27T07:16:42.772Z,56.40
2023-03-27T07:19:09.460Z,55.31
2023-03-27T07:21:36.045Z,55.16
2023-03-27T07:24:02.609Z,53.65
2023-03-27T07:26:29.379Z,54.63
2023-03-27T07:28:55.980Z,55.51
2023-03-27T07:33:52.402Z,57.98
2023-03-27T07:36:19.066Z,59.12
2023-03-27T07:38:46.997Z,60.35
2023-03-27T07:41:13.788Z,59.77
2023-03-27T07:43:40.449Z,59.87
2023-03-27T07:46:07.471Z,60.72
2023-03-27T07:48:35.908Z,61.25
2023-03-27T07:51:13.432Z,62.18
2023-03-27T07:53:41.742Z,61.93
2023-03-27T07:56:08.913Z,62.82
2023-03-27T07:58:35.557Z,62.57
2023-03-27T08:01:03.522Z,62.17
2023-03-27T08:03:31.034Z,61.77
2023-03-27T08:05:59.877Z,61.47
2023-03-27T08:08:27.290Z,61.54
2023-03-27T08:10:55.564Z,61.97
2023-03-27T08:13:22.568Z,61.48
2023-03-27T08:15:49.754Z,61.34
2023-03-27T08:18:16.424Z,61.81
2023-03-27T08:20:43.016Z,61.67
2023-03-27T08:23:09.817Z,61.64
2023-03-27T08:25:36.631Z,62.85
2023-03-27T08:28:03.263Z,63.30
2023-03-27T08:30:30.442Z,63.05
2023-03-27T08:32:58.394Z,63.96
2023-03-27T08:35:25.137Z,63.30
2023-03-27T08:37:52.871Z,62.70
2023-03-27T08:40:26.214Z,62.09
2023-03-27T08:42:57.204Z,63.51
2023-03-27T08:45:28.159Z,63.40
2023-03-27T08:48:13.517Z,63.69
2023-03-27T08:50:55.610Z,63.25
2023-03-27T08:53:40.161Z,64.67
2023-03-27T08:56:12.925Z,64.26
2023-03-27T08:58:39.800Z,64.11
2023-03-27T09:01:33.563Z,62.29
2023-03-27T09:04:09.516Z,62.50
2023-03-27T09:06:45.996Z,61.72
2023-03-27T09:09:35.161Z,60.33
2023-03-27T09:12:34.277Z,60.12
2023-03-27T09:15:09.784Z,57.77
2023-03-27T09:17:42.051Z,57.26
2023-03-27T09:20:19.651Z,57.26
2023-03-27T09:23:09.093Z,56.85
2023-03-27T09:25:39.609Z,57.09
2023-03-27T09:28:17.913Z,58.22
2023-03-27T09:30:44.673Z,60.23
2023-03-27T09:33:12.376Z,61.11
2023-03-27T09:35:39.772Z,61.51
2023-03-27T09:38:36.529Z,61.65
2023-03-27T09:41:13.675Z,62.79
2023-03-27T09:43:55.890Z,62.63
2023-03-27T09:46:24.927Z,62.48
2023-03-27T09:48:57.485Z,62.71
2023-03-27T09:51:42.024Z,62.74
2023-03-27T09:54:09.984Z,62.80
2023-03-27T09:56:40.404Z,62.75
2023-03-27T09:59:24.230Z,62.93
2023-03-27T10:01:55.070Z,62.99
2023-03-27T10:04:23.402Z,63.27
2023-03-27T10:07:01.765Z,63.42
2023-03-27T10:09:34.513Z,63.41
2023-03-27T10:12:07.622Z,63.84
2023-03-27T10:14:47.633Z,64.36
2023-03-27T10:17:24.540Z,66.01
2023-03-27T10:20:01.526Z,66.63
2023-03-27T10:22:34.124Z,66.86
2023-03-27T10:25:02.494Z,68.07
2023-03-27T10:27:33.312Z,69.00
2023-03-27T10:30:00.143Z,68.67
2023-03-27T10:32:45.276Z,68.09
2023-03-27T10:35:28.512Z,67.99
2023-03-27T10:37:55.460Z,69.02
2023-03-27T10:40:26.611Z,66.55
2023-03-27T10:42:57.190Z,62.97
2023-03-27T10:45:24.478Z,64.49
2023-03-27T10:47:56.141Z,64.42
2023-03-27T10:50:33.683Z,66.61
2023-03-27T10:53:14.642Z,66.93
2023-03-27T10:55:54.520Z,67.70
2023-03-27T10:58:41.383Z,68.80
2023-03-27T11:01:21.022Z,68.09
2023-03-27T11:03:55.210Z,69.74
2023-03-27T11:06:27.429Z,71.32
2023-03-27T11:09:05.716Z,73.92
2023-03-27T11:11:45.529Z,75.41
2023-03-27T11:14:23.881Z,77.86
2023-03-27T11:16:57.210Z,80.01
2023-03-27T11:20:07.328Z,79.86
2023-03-27T11:22:48.613Z,82.62
2023-03-27T11:25:36.477Z,83.00
2023-03-27T11:28:25.851Z,83.43
2023-03-27T11:31:12.685Z,87.95
2023-03-27T11:33:50.549Z,93.41
2023-03-27T11:36:39.794Z,96.28
2023-03-27T11:39:27.298Z,98.27
2023-03-27T11:41:57.804Z,100.00
2023-03-27T11:44:26.272Z,100.00
2023-03-27T11:46:52.964Z,100.00
2023-03-27T11:49:34.810Z,100.00
2023-03-27T11:52:19.800Z,100.00
2023-03-27T11:54:52.722Z,100.00
2023-03-27T11:57:26.411Z,100.00
2023-03-27T12:00:08.116Z,100.00
2023-03-27T12:02:57.142Z,100.00
2023-03-27T12:05:48.501Z,100.00
2023-03-27T12:08:33.448Z,100.00
2023-03-27T12:11:03.905Z,100.00
2023-03-27T12:13:55.019Z,100.00
2023-03-27T12:17:05.016Z,100.00
2023-03-27T12:19:39.163Z,100.00
2023-03-27T12:22:24.212Z,100.00
2023-03-27T12:25:06.206Z,100.00
2023-03-27T12:27:47.365Z,100.00
2023-03-27T12:30:48.735Z,100.00
2023-03-27T12:33:18.251Z,100.00
2023-03-27T12:35:50.130Z,100.00
2023-03-27T12:38:43.404Z,100.00
2023-03-27T12:41:15.914Z,100.00
2023-03-27T12:43:46.592Z,100.00
2023-03-27T12:46:26.586Z,100.00
2023-03-27T12:49:10.730Z,100.00
2023-03-27T12:51:48.630Z,100.00
2023-03-27T12:54:33.358Z,100.00
2023-03-27T12:57:34.940Z,100.00
2023-03-27T13:00:10.441Z,100.00
2023-03-27T13:02:46.206Z,100.00
2023-03-27T13:06:01.027Z,100.00
2023-03-27T13:08:34.338Z,100.00
2023-03-27T13:11:10.124Z,100.00
2023-03-27T13:13:39.456Z,100.00
2023-03-27T13:16:21.407Z,100.00
2023-03-27T13:19:14.859Z,100.00
2023-03-27T13:22:02.662Z,100.00
2023-03-27T13:24:48.012Z,100.00
2023-03-27T13:27:29.660Z,100.00
2023-03-27T13:29:56.885Z,100.00
2023-03-27T13:32:40.119Z,100.00
2023-03-27T13:35:21.871Z,100.00
2023-03-27T13:37:51.839Z,100.00
2023-03-27T13:40:27.175Z,100.00
2023-03-27T13:43:00.946Z,100.00
2023-03-27T13:45:46.872Z,100.00
2023-03-27T13:48:45.222Z,100.00
2023-03-27T13:51:56.876Z,100.00
2023-03-27T13:55:00.849Z,100.00
2023-03-27T13:58:02.228Z,100.00
2023-03-27T14:00:50.226Z,100.00
2023-03-27T14:03:45.505Z,100.00
2023-03-27T14:06:34.006Z,100.00
2023-03-27T14:09:32.175Z,100.00
2023-03-27T14:12:18.311Z,100.00
2023-03-27T14:15:01.721Z,100.00
2023-03-27T14:17:32.184Z,100.00
2023-03-27T14:20:34.009Z,100.00
2023-03-27T14:23:13.051Z,100.00
2023-03-27T14:25:49.586Z,100.00
2023-03-27T14:28:34.753Z,100.00
2023-03-27T14:31:07.045Z,100.00
2023-03-27T14:33:34.603Z,100.00
2023-03-27T14:36:04.255Z,100.00
2023-03-27T14:38:35.446Z,98.56
2023-03-27T14:41:07.877Z,97.61
2023-03-27T14:43:34.779Z,97.95
2023-03-27T14:46:05.071Z,99.15
2023-03-27T14:48:37.499Z,95.86
2023-03-27T14:51:10.284Z,95.27
2023-03-27T14:53:44.785Z,96.05
2023-03-27T14:56:37.408Z,96.88
2023-03-27T14:59:08.883Z,98.89
2023-03-27T15:01:35.620Z,98.94
2023-03-27T15:04:03.397Z,97.15
2023-03-27T15:06:36.335Z,99.05
2023-03-27T15:09:05.778Z,100.00
2023-03-27T15:11:39.205Z,100.00
2023-03-27T15:14:13.210Z,100.00
2023-03-27T15:16:41.343Z,100.00
2023-03-27T15:19:14.306Z,100.00
2023-03-27T15:22:00.497Z,100.00
2023-03-27T15:24:43.512Z,100.00
2023-03-27T15:27:20.099Z,100.00
2023-03-27T15:29:57.552Z,100.00
2023-03-27T15:32:30.676Z,100.00
2023-03-27T15:35:00.151Z,100.00
2023-03-27T15:37:33.004Z,100.00
2023-03-27T15:40:01.732Z,100.00
2023-03-27T15:43:00.253Z,100.00
2023-03-27T15:45:40.166Z,100.00
2023-03-27T15:48:19.512Z,100.00
2023-03-27T15:51:18.279Z,100.00
2023-03-27T15:53:59.094Z,100.00
2023-03-27T15:56:42.342Z,100.00
2023-03-27T15:59:12.934Z,100.00
2023-03-27T16:01:55.112Z,100.00
2023-03-27T16:04:33.288Z,100.00
2023-03-27T16:07:19.688Z,100.00
2023-03-27T16:09:52.424Z,100.00
2023-03-27T16:12:25.814Z,100.00
2023-03-27T16:14:57.153Z,100.00
2023-03-27T16:17:40.512Z,100.00
2023-03-27T16:20:10.178Z,100.00
2023-03-27T16:22:37.471Z,100.00
2023-03-27T16:25:13.358Z,100.00
2023-03-27T16:27:49.017Z,100.00
2023-03-27T16:30:29.668Z,100.00
2023-03-27T16:32:56.318Z,100.00
2023-03-27T16:35:22.988Z,100.00
2023-03-27T16:37:49.596Z,100.00
2023-03-27T16:40:16.328Z,100.00
2023-03-27T16:42:43.064Z,100.00
2023-03-27T16:45:09.945Z,100.00
2023-03-27T16:47:36.893Z,100.00
2023-03-27T16:52:34.225Z,100.00
2023-03-27T16:55:02.378Z,100.00
2023-03-27T16:57:29.799Z,100.00
2023-03-27T16:59:56.479Z,100.00
2023-03-27T17:02:25.549Z,100.00
2023-03-27T17:04:52.401Z,100.00
2023-03-27T17:07:19.202Z,100.00
2023-03-27T17:09:45.813Z,100.00
2023-03-27T17:12:12.460Z,100.00
2023-03-27T17:14:39.201Z,100.00
2023-03-27T17:17:05.864Z,100.00
2023-03-27T17:19:32.631Z,100.00
2023-03-27T17:21:59.237Z,100.00
2023-03-27T17:24:26.029Z,100.00
2023-03-27T17:26:52.630Z,100.00
2023-03-27T17:29:19.454Z,100.00
2023-03-27T17:31:46.138Z,100.00
2023-03-27T17:34:13.229Z,100.00
2023-03-27T17:36:47.191Z,100.00
2023-03-27T17:39:19.266Z,100.00
2023-03-27T17:41:45.872Z,100.00
2023-03-27T17:44:13.171Z,100.00
2023-03-27T17:46:39.842Z,100.00
2023-03-27T17:49:06.517Z,100.00
2023-03-27T17:51:34.329Z,100.00
2023-03-27T17:54:01.357Z,100.00
2023-03-27T17:56:27.993Z,100.00
2023-03-27T17:58:55.988Z,100.00
2023-03-27T18:01:24.275Z,100.00
2023-03-27T18:03:51.239Z,100.00
2023-03-27T18:06:18.295Z,100.00
2023-03-27T18:08:45.852Z,100.00
2023-03-27T18:11:14.265Z,100.00
2023-03-27T18:13:41.635Z,100.00
2023-03-27T18:16:10.848Z,100.00
2023-03-27T18:18:39.038Z,100.00
2023-03-27T18:21:06.417Z,100.00
2023-03-27T18:23:34.872Z,100.00
2023-03-27T18:26:06.733Z,100.00
2023-03-27T18:28:34.576Z,100.00
2023-03-27T18:31:03.557Z,100.00
2023-03-27T18:33:30.917Z,100.00
2023-03-27T18:35:58.723Z,100.00
2023-03-27T18:38:27.441Z,100.00
2023-03-27T18:40:56.141Z,100.00
2023-03-27T18:43:23.713Z,100.00
2023-03-27T18:45:58.246Z,100.00
2023-03-27T18:48:26.247Z,100.00
2023-03-27T18:50:57.934Z,100.00
2023-03-27T18:53:24.904Z,100.00
2023-03-27T18:55:52.765Z,100.00
2023-03-27T18:58:21.575Z,100.00
2023-03-27T19:00:48.126Z,100.00
2023-03-27T19:03:18.015Z,100.00
2023-03-27T19:05:45.504Z,100.00
2023-03-27T19:08:13.012Z,100.00
2023-03-27T19:10:40.021Z,100.00
2023-03-27T19:13:06.941Z,100.00
2023-03-27T19:15:34.299Z,100.00
2023-03-27T19:18:01.727Z,100.00
2023-03-27T19:20:28.528Z,100.00
2023-03-27T19:22:55.501Z,100.00
2023-03-27T19:25:22.377Z,100.00
2023-03-27T19:27:49.086Z,100.00
2023-03-27T19:30:15.873Z,100.00
2023-03-27T19:32:42.539Z,100.00
2023-03-27T19:35:09.591Z,100.00
2023-03-27T19:37:36.852Z,100.00
2023-03-27T19:40:05.461Z,100.00
2023-03-27T19:42:32.262Z,100.00
2023-03-27T19:44:58.822Z,100.00
2023-03-27T19:47:25.544Z,100.00
2023-03-27T19:49:52.603Z,100.00
2023-03-27T19:52:20.110Z,100.00
2023-03-27T19:54:46.932Z,100.00
2023-03-27T19:57:14.160Z,100.00
2023-03-27T19:59:41.007Z,100.00
2023-03-27T20:02:07.918Z,100.00
2023-03-27T20:04:34.439Z,100.00
2023-03-27T20:07:01.921Z,100.00
2023-03-27T20:09:28.781Z,100.00
2023-03-27T20:11:55.578Z,100.00
2023-03-27T20:14:22.221Z,100.00
2023-03-27T20:16:51.035Z,100.00
2023-03-27T20:19:18.655Z,100.00
2023-03-27T20:21:46.740Z,100.00
2023-03-27T20:24:16.644Z,100.00
2023-03-27T20:26:48.005Z,100.00
2023-03-27T20:29:20.173Z,100.00
2023-03-27T20:31:48.001Z,100.00
2023-03-27T20:34:19.146Z,100.00
2023-03-27T20:36:46.339Z,100.00
2023-03-27T20:39:14.315Z,100.00
2023-03-27T20:41:41.515Z,100.00
2023-03-27T20:44:18.490Z,100.00
2023-03-27T20:46:51.507Z,100.00
2023-03-27T20:51:59.823Z,100.00
2023-03-27T20:54:27.432Z,100.00
2023-03-27T20:56:54.171Z,100.00
2023-03-27T20:59:20.961Z,100.00
2023-03-27T21:01:47.948Z,100.00
2023-03-27T21:04:14.962Z,100.00
2023-03-27T21:06:42.470Z,100.00
2023-03-27T21:09:13.614Z,100.00
2023-03-27T21:11:40.659Z,100.00
2023-03-27T21:14:07.579Z,100.00
2023-03-27T21:16:34.276Z,100.00
2023-03-27T21:19:00.835Z,100.00
2023-03-27T21:21:27.741Z,100.00
2023-03-27T21:23:54.409Z,100.00
2023-03-27T21:26:21.090Z,100.00
2023-03-27T21:28:51.545Z,100.00
2023-03-27T21:31:18.988Z,100.00
2023-03-27T21:33:45.881Z,100.00
2023-03-27T21:36:13.325Z,100.00
2023-03-27T21:38:40.323Z,100.00
2023-03-27T21:41:07.269Z,100.00
2023-03-27T21:43:33.984Z,100.00
2023-03-27T21:46:03.622Z,100.00
2023-03-27T21:48:31.142Z,100.00
2023-03-27T21:51:02.923Z,100.00
2023-03-27T21:53:29.591Z,100.00
2023-03-27T21:55:57.565Z,100.00
2023-03-27T21:58:25.283Z,100.00
2023-03-27T22:00:51.924Z,100.00
2023-03-27T22:03:18.635Z,100.00
2023-03-27T22:05:54.231Z,100.00
2023-03-27T22:08:27.979Z,100.00
2023-03-27T22:10:58.763Z,100.00
2023-03-27T22:13:25.464Z,100.00
2023-03-27T22:15:52.347Z,100.00
2023-03-27T22:18:19.205Z,100.00
2023-03-27T22:20:46.207Z,100.00
2023-03-27T22:23:12.760Z,100.00
2023-03-27T22:25:39.376Z,100.00
2023-03-27T22:28:06.064Z,100.00
2023-03-27T22:30:32.723Z,100.00
2023-03-27T22:32:59.362Z,100.00
2023-03-27T22:35:26.441Z,100.00
2023-03-27T22:37:53.077Z,100.00
2023-03-27T22:40:19.726Z,100.00
2023-03-27T22:42:46.604Z,100.00
2023-03-27T22:45:13.434Z,100.00
2023-03-27T22:47:40.100Z,100.00
2023-03-27T22:50:07.208Z,100.00
2023-03-27T22:52:33.771Z,100.00
2023-03-27T22:55:00.517Z,100.00
2023-03-27T22:57:27.056Z,100.00
2023-03-27T22:59:53.832Z,100.00
2023-03-27T23:02:21.487Z,100.00
2023-03-27T23:04:48.088Z,100.00
2023-03-27T23:07:14.663Z,100.00
2023-03-27T23:09:41.255Z,100.00
2023-03-27T23:12:08.026Z,100.00
2023-03-27T23:14:34.608Z,100.00
2023-03-27T23:17:01.579Z,100.00
2023-03-27T23:19:28.127Z,100.00
2023-03-27T23:21:54.731Z,100.00
2023-03-27T23:24:21.306Z,100.00
2023-03-27T23:26:47.895Z,100.00
2023-03-27T23:29:14.463Z,100.00
2023-03-27T23:31:41.145Z,100.00
2023-03-27T23:34:07.816Z,100.00
2023-03-27T23:36:34.371Z,100.00
2023-03-27T23:39:01.093Z,100.00
2023-03-27T23:41:27.774Z,100.00
2023-03-27T23:43:54.332Z,100.00
2023-03-27T23:46:21.074Z,100.00
2023-03-27T23:48:47.784Z,100.00
2023-03-27T23:51:16.032Z,100.00
2023-03-27T23:53:43.039Z,100.00
2023-03-27T23:56:10.442Z,100.00
2023-03-27T23:58:37.579Z,100.00
