createdAt,value
2019-04-27T00:00:00.028Z,36.75
2019-04-27T00:04:34.883Z,35.47
2019-04-27T00:08:53.424Z,37.17
2019-04-27T00:13:02.225Z,38.67
2019-04-27T00:17:21.125Z,35.68
2019-04-27T00:21:43.036Z,35.40
2019-04-27T00:25:47.784Z,36.05
2019-04-27T00:29:53.558Z,35.30
2019-04-27T00:33:58.239Z,34.53
2019-04-27T00:38:24.714Z,34.35
2019-04-27T00:42:29.392Z,32.85
2019-04-27T00:46:33.997Z,34.15
2019-04-27T00:50:38.570Z,34.40
2019-04-27T00:54:44.115Z,34.70
2019-04-27T00:59:13.763Z,35.43
2019-04-27T01:03:35.015Z,34.67
2019-04-27T01:07:39.584Z,34.20
2019-04-27T01:11:44.149Z,34.70
2019-04-27T01:15:48.720Z,35.28
2019-04-27T01:19:53.297Z,34.80
2019-04-27T01:23:58.889Z,34.67
2019-04-27T01:28:20.643Z,35.58
2019-04-27T01:32:25.415Z,36.63
2019-04-27T01:36:29.988Z,35.40
2019-04-27T01:40:34.669Z,34.03
2019-04-27T01:44:39.406Z,34.70
2019-04-27T01:48:43.992Z,33.00
2019-04-27T01:52:48.702Z,31.10
2019-04-27T01:56:53.273Z,30.80
2019-04-27T02:01:15.856Z,30.77
2019-04-27T02:05:42.424Z,31.23
2019-04-27T02:09:48.629Z,32.05
2019-04-27T02:13:53.280Z,31.80
2019-04-27T02:17:59.653Z,32.23
2019-04-27T02:22:04.182Z,32.60
2019-04-27T02:26:08.748Z,30.55
2019-04-27T02:30:34.616Z,29.37
2019-04-27T02:35:09.055Z,27.50
2019-04-27T02:39:13.091Z,27.45
2019-04-27T02:43:19.569Z,22.03
2019-04-27T02:47:24.173Z,19.73
2019-04-27T02:51:50.744Z,20.97
2019-04-27T02:55:55.312Z,20.60
2019-04-27T03:00:00.195Z,18.57
2019-04-27T03:04:04.965Z,18.70
2019-04-27T03:08:10.393Z,18.73
2019-04-27T03:12:31.755Z,18.10
2019-04-27T03:18:34.737Z,19.13
2019-04-27T03:22:41.593Z,18.50
2019-04-27T03:27:10.829Z,15.97
2019-04-27T03:31:15.393Z,17.00
2019-04-27T03:35:22.771Z,16.20
2019-04-27T03:39:26.161Z,15.80
2019-04-27T03:43:30.894Z,13.40
2019-04-27T03:47:35.637Z,40.50
2019-04-27T03:51:47.288Z,14.93
2019-04-27T03:55:56.388Z,14.50
2019-04-27T04:00:03.894Z,14.47
2019-04-27T04:05:35.727Z,13.10
2019-04-27T04:09:41.129Z,13.53
2019-04-27T04:13:50.933Z,13.57
2019-04-27T04:17:55.511Z,13.00
2019-04-27T04:22:00.105Z,12.87
2019-04-27T04:26:04.673Z,13.03
2019-04-27T04:30:12.141Z,12.57
2019-04-27T04:34:15.615Z,11.10
2019-04-27T04:38:21.378Z,12.37
2019-04-27T04:42:39.233Z,11.30
2019-04-27T04:46:52.678Z,10.17
2019-04-27T04:50:57.227Z,9.17
2019-04-27T04:55:02.538Z,8.97
2019-04-27T04:59:07.434Z,9.00
2019-04-27T05:03:11.981Z,7.93
2019-04-27T05:07:16.568Z,9.17
2019-04-27T05:11:21.144Z,8.83
2019-04-27T05:15:25.695Z,8.73
2019-04-27T05:19:30.746Z,9.03
2019-04-27T05:23:35.408Z,8.43
2019-04-27T05:27:40.745Z,8.27
2019-04-27T05:31:45.446Z,7.90
2019-04-27T05:35:50.048Z,7.87
2019-04-27T05:39:54.549Z,7.47
2019-04-27T05:44:41.357Z,8.70
2019-04-27T05:48:42.372Z,8.00
2019-04-27T05:52:46.936Z,7.90
2019-04-27T05:56:51.496Z,7.00
2019-04-27T06:00:56.014Z,7.73
2019-04-27T06:05:00.591Z,6.73
2019-04-27T06:09:06.962Z,7.97
2019-04-27T06:13:11.533Z,6.87
2019-04-27T06:17:16.077Z,7.97
2019-04-27T06:21:20.617Z,6.90
2019-04-27T06:25:25.233Z,6.47
2019-04-27T06:29:32.819Z,7.20
2019-04-27T06:33:38.990Z,6.00
2019-04-27T06:37:43.585Z,6.47
2019-04-27T06:41:49.077Z,6.17
2019-04-27T06:45:53.794Z,6.20
2019-04-27T06:49:58.810Z,6.73
2019-04-27T06:54:04.187Z,5.47
2019-04-27T06:58:09.046Z,6.30
2019-04-27T07:02:13.692Z,9.90
2019-04-27T07:06:18.699Z,3.23
2019-04-27T07:10:23.385Z,3.53
2019-04-27T07:14:29.442Z,3.45
2019-04-27T07:18:34.301Z,2.50
2019-04-27T07:22:39.674Z,3.00
2019-04-27T07:26:44.357Z,2.77
2019-04-27T07:30:48.920Z,2.85
2019-04-27T07:34:55.279Z,2.40
2019-04-27T07:39:00.021Z,3.33
2019-04-27T07:43:11.130Z,2.40
2019-04-27T07:47:22.012Z,2.63
2019-04-27T07:51:32.080Z,2.77
2019-04-27T07:55:32.753Z,3.53
2019-04-27T07:59:37.303Z,3.00
2019-04-27T08:03:41.849Z,2.60
2019-04-27T08:07:46.403Z,2.30
2019-04-27T08:11:50.965Z,2.90
2019-04-27T08:15:55.502Z,2.53
2019-04-27T08:20:00.056Z,2.57
2019-04-27T08:24:04.713Z,2.50
2019-04-27T08:28:28.801Z,1.90
2019-04-27T08:32:39.065Z,1.87
2019-04-27T08:36:43.573Z,1.67
2019-04-27T08:40:49.373Z,1.87
2019-04-27T08:44:54.184Z,1.80
2019-04-27T08:48:58.779Z,1.80
2019-04-27T08:53:03.336Z,1.60
2019-04-27T08:57:09.526Z,1.17
2019-04-27T09:01:14.088Z,1.10
2019-04-27T09:05:25.256Z,1.10
2019-04-27T09:09:39.686Z,1.20
2019-04-27T09:14:05.533Z,1.17
2019-04-27T09:18:10.981Z,1.47
2019-04-27T09:22:16.472Z,1.50
2019-04-27T09:26:21.337Z,1.30
2019-04-27T09:30:25.848Z,1.37
2019-04-27T09:34:30.409Z,1.50
2019-04-27T09:38:35.776Z,1.03
2019-04-27T09:42:40.594Z,1.27
2019-04-27T09:46:45.129Z,1.40
2019-04-27T09:50:49.638Z,1.17
2019-04-27T09:54:55.884Z,1.60
2019-04-27T09:59:00.400Z,1.53
2019-04-27T10:03:06.624Z,1.73
2019-04-27T10:07:11.445Z,1.63
2019-04-27T10:11:16.283Z,1.47
2019-04-27T10:15:21.300Z,1.80
2019-04-27T10:19:30.649Z,1.57
2019-04-27T10:23:32.095Z,2.00
2019-04-27T10:27:36.640Z,2.63
2019-04-27T10:31:41.156Z,3.03
2019-04-27T10:35:47.248Z,3.30
2019-04-27T10:39:51.994Z,2.83
2019-04-27T10:43:56.691Z,2.90
2019-04-27T10:48:01.324Z,3.17
2019-04-27T10:52:06.057Z,3.80
2019-04-27T10:56:10.678Z,3.37
2019-04-27T11:00:18.246Z,4.47
2019-04-27T11:04:47.833Z,4.12
2019-04-27T11:08:52.408Z,4.12
2019-04-27T11:12:57.036Z,4.55
2019-04-27T11:17:01.609Z,4.25
2019-04-27T11:21:06.205Z,4.80
2019-04-27T11:25:10.900Z,4.80
2019-04-27T11:29:15.485Z,4.08
2019-04-27T11:33:20.106Z,3.53
2019-04-27T11:37:29.712Z,3.92
2019-04-27T11:41:34.312Z,3.60
2019-04-27T11:45:38.882Z,4.00
2019-04-27T11:49:43.464Z,4.10
2019-04-27T11:53:48.108Z,4.50
2019-04-27T11:57:52.689Z,4.25
2019-04-27T12:01:57.246Z,3.90
2019-04-27T12:06:01.815Z,3.00
2019-04-27T12:10:07.204Z,3.00
2019-04-27T12:14:11.768Z,3.00
2019-04-27T12:18:16.339Z,3.22
2019-04-27T12:22:21.033Z,3.20
2019-04-27T12:26:30.301Z,3.62
2019-04-27T12:30:56.772Z,3.80
2019-04-27T12:35:01.306Z,3.42
2019-04-27T12:39:12.049Z,3.77
2019-04-27T12:43:16.648Z,3.65
2019-04-27T12:47:21.313Z,4.40
2019-04-27T12:51:25.888Z,4.33
2019-04-27T12:55:56.522Z,4.60
2019-04-27T13:00:09.944Z,4.37
2019-04-27T13:04:14.546Z,4.12
2019-04-27T13:08:19.114Z,4.40
2019-04-27T13:12:25.403Z,3.67
2019-04-27T13:16:30.523Z,3.92
2019-04-27T13:20:35.874Z,3.40
2019-04-27T13:24:40.702Z,3.40
2019-04-27T13:28:46.715Z,3.37
2019-04-27T13:32:51.576Z,2.92
2019-04-27T13:36:57.001Z,2.80
2019-04-27T13:41:12.088Z,3.30
2019-04-27T13:45:35.925Z,3.20
2019-04-27T13:50:06.470Z,2.90
2019-04-27T13:54:18.707Z,3.00
2019-04-27T13:58:17.383Z,2.63
2019-04-27T14:02:24.281Z,1.52
2019-04-27T14:06:28.113Z,1.82
2019-04-27T14:10:32.677Z,1.72
2019-04-27T14:14:38.973Z,1.50
2019-04-27T14:18:43.624Z,1.97
2019-04-27T14:22:48.200Z,1.47
2019-04-27T14:26:52.763Z,2.05
2019-04-27T14:30:58.956Z,1.50
2019-04-27T14:35:03.713Z,1.40
2019-04-27T14:39:11.405Z,1.87
2019-04-27T14:43:15.936Z,1.70
2019-04-27T14:47:20.525Z,2.20
2019-04-27T14:51:25.094Z,2.42
2019-04-27T14:55:30.172Z,2.52
2019-04-27T14:59:34.832Z,2.15
2019-04-27T15:03:39.362Z,2.15
2019-04-27T15:07:44.534Z,2.70
2019-04-27T15:11:53.154Z,2.33
2019-04-27T15:15:55.480Z,2.70
2019-04-27T15:20:04.540Z,2.70
2019-04-27T15:24:13.461Z,2.47
2019-04-27T15:28:17.907Z,2.90
2019-04-27T15:32:33.534Z,2.90
2019-04-27T15:36:59.057Z,2.90
2019-04-27T15:41:30.406Z,2.42
2019-04-27T15:45:30.990Z,2.73
2019-04-27T15:49:35.513Z,2.90
2019-04-27T15:53:41.640Z,3.17
2019-04-27T15:57:47.027Z,3.43
2019-04-27T16:01:52.633Z,4.12
2019-04-27T16:05:58.840Z,3.15
2019-04-27T16:10:04.065Z,3.60
2019-04-27T16:14:08.629Z,3.80
2019-04-27T16:18:16.423Z,3.42
2019-04-27T16:22:22.681Z,3.70
2019-04-27T16:26:28.524Z,3.83
2019-04-27T16:30:33.165Z,3.30
2019-04-27T16:34:41.121Z,3.60
2019-04-27T16:38:53.000Z,3.87
2019-04-27T16:42:58.478Z,4.00
2019-04-27T16:47:03.113Z,3.90
2019-04-27T16:51:08.675Z,4.05
2019-04-27T16:55:13.885Z,3.80
2019-04-27T16:59:39.255Z,3.92
2019-04-27T17:03:24.649Z,4.33
2019-04-27T17:07:37.045Z,4.12
2019-04-27T17:11:35.420Z,4.10
2019-04-27T17:16:04.213Z,4.17
2019-04-27T17:20:08.775Z,4.20
2019-04-27T17:24:14.948Z,3.77
2019-04-27T17:28:19.501Z,4.33
2019-04-27T17:32:51.103Z,3.85
2019-04-27T17:36:56.723Z,3.37
2019-04-27T17:41:04.673Z,4.40
2019-04-27T17:45:09.083Z,4.12
2019-04-27T17:49:13.644Z,3.70
2019-04-27T17:53:20.308Z,3.15
2019-04-27T17:57:26.581Z,3.10
2019-04-27T18:01:31.968Z,2.80
2019-04-27T18:05:36.737Z,3.37
2019-04-27T18:09:43.634Z,3.47
2019-04-27T18:13:48.729Z,3.25
2019-04-27T18:17:55.073Z,3.37
2019-04-27T18:22:01.279Z,3.47
2019-04-27T18:26:19.276Z,3.30
2019-04-27T18:30:43.185Z,3.90
2019-04-27T18:34:49.450Z,4.30
2019-04-27T18:38:53.947Z,27.65
2019-04-27T18:43:01.929Z,5.12
2019-04-27T18:47:04.716Z,5.10
2019-04-27T18:51:28.807Z,10.18
2019-04-27T18:55:33.516Z,5.95
2019-04-27T18:59:38.140Z,6.30
2019-04-27T19:03:42.740Z,7.75
2019-04-27T19:07:48.465Z,5.87
2019-04-27T19:11:58.434Z,6.45
2019-04-27T19:15:59.895Z,6.50
2019-04-27T19:20:05.368Z,5.80
2019-04-27T19:24:09.948Z,6.33
2019-04-27T19:28:33.432Z,6.10
2019-04-27T19:32:37.993Z,5.70
2019-04-27T19:36:42.564Z,5.90
2019-04-27T19:40:47.134Z,5.87
2019-04-27T19:44:51.665Z,5.70
2019-04-27T19:48:56.213Z,5.30
2019-04-27T19:53:00.788Z,5.80
2019-04-27T19:57:05.349Z,5.05
2019-04-27T20:01:15.281Z,5.00
2019-04-27T20:05:20.436Z,35.30
2019-04-27T20:09:30.147Z,9.98
2019-04-27T20:13:34.944Z,5.40
2019-04-27T20:17:40.884Z,10.77
2019-04-27T20:21:45.564Z,5.93
2019-04-27T20:25:50.173Z,5.25
2019-04-27T20:29:54.745Z,11.57
2019-04-27T20:33:59.316Z,4.40
2019-04-27T20:38:03.872Z,4.30
2019-04-27T20:42:08.436Z,4.45
2019-04-27T20:46:12.949Z,3.63
2019-04-27T20:50:17.536Z,4.10
2019-04-27T20:54:22.817Z,4.50
2019-04-27T20:58:27.372Z,14.75
2019-04-27T21:02:48.944Z,4.33
2019-04-27T21:06:56.734Z,3.80
2019-04-27T21:11:01.663Z,4.12
2019-04-27T21:15:07.026Z,4.00
2019-04-27T21:19:11.611Z,4.85
2019-04-27T21:23:16.288Z,4.20
2019-04-27T21:27:21.606Z,4.10
2019-04-27T21:31:26.256Z,4.40
2019-04-27T21:35:30.856Z,4.25
2019-04-27T21:39:35.410Z,4.62
2019-04-27T21:43:42.093Z,4.80
2019-04-27T21:47:46.304Z,5.40
2019-04-27T21:52:08.476Z,4.80
2019-04-27T21:56:13.320Z,5.03
2019-04-27T22:00:46.298Z,4.80
2019-04-27T22:04:51.796Z,4.67
2019-04-27T22:08:56.544Z,4.65
2019-04-27T22:13:01.823Z,4.87
2019-04-27T22:17:06.652Z,4.58
2019-04-27T22:21:11.550Z,4.70
2019-04-27T22:25:16.214Z,4.63
2019-04-27T22:29:22.136Z,4.50
2019-04-27T22:33:27.036Z,4.72
2019-04-27T22:37:31.609Z,4.55
2019-04-27T22:41:57.876Z,4.60
2019-04-27T22:46:02.836Z,4.50
2019-04-27T22:50:07.505Z,4.33
2019-04-27T22:54:12.028Z,4.50
2019-04-27T22:58:18.609Z,4.87
2019-04-27T23:02:31.917Z,4.58
2019-04-27T23:06:36.520Z,4.90
2019-04-27T23:10:41.073Z,3.70
2019-04-27T23:14:45.651Z,4.70
2019-04-27T23:18:51.519Z,4.47
2019-04-27T23:22:56.317Z,4.57
2019-04-27T23:27:03.470Z,4.60
2019-04-27T23:31:16.779Z,4.77
2019-04-27T23:35:21.343Z,4.63
2019-04-27T23:39:25.860Z,4.70
2019-04-27T23:43:30.425Z,5.50
2019-04-27T23:47:35.000Z,5.63
2019-04-27T23:51:50.701Z,5.37
2019-04-27T23:55:55.261Z,7.00
