createdAt,value
2022-11-05T00:00:53.937Z,99.99
2022-11-05T00:01:53.893Z,99.99
2022-11-05T00:02:53.857Z,99.99
2022-11-05T00:03:53.859Z,99.99
2022-11-05T00:04:53.809Z,99.99
2022-11-05T00:05:53.779Z,99.99
2022-11-05T00:06:53.797Z,99.99
2022-11-05T00:07:53.759Z,99.99
2022-11-05T00:08:53.779Z,99.99
2022-11-05T00:09:53.737Z,99.99
2022-11-05T00:10:53.727Z,99.99
2022-11-05T00:11:53.744Z,99.99
2022-11-05T00:12:53.698Z,99.99
2022-11-05T00:13:53.683Z,99.99
2022-11-05T00:14:53.675Z,99.99
2022-11-05T00:15:53.658Z,99.99
2022-11-05T00:16:53.659Z,99.99
2022-11-05T00:17:53.630Z,99.99
2022-11-05T00:18:53.627Z,99.99
2022-11-05T00:19:53.605Z,99.99
2022-11-05T00:20:53.595Z,99.99
2022-11-05T00:21:53.595Z,99.99
2022-11-05T00:22:53.576Z,99.99
2022-11-05T00:23:53.554Z,99.99
2022-11-05T00:24:53.546Z,99.99
2022-11-05T00:25:53.534Z,99.99
2022-11-05T00:26:53.534Z,99.99
2022-11-05T00:27:53.533Z,99.99
2022-11-05T00:28:53.495Z,99.99
2022-11-05T00:29:53.486Z,99.99
2022-11-05T00:30:53.465Z,99.99
2022-11-05T00:31:53.472Z,99.99
2022-11-05T00:32:53.449Z,99.99
2022-11-05T00:33:53.421Z,99.99
2022-11-05T00:34:53.414Z,99.99
2022-11-05T00:35:53.417Z,99.99
2022-11-05T00:36:53.402Z,99.99
2022-11-05T00:37:53.373Z,99.99
2022-11-05T00:38:53.370Z,99.99
2022-11-05T00:39:53.355Z,99.99
2022-11-05T00:40:53.353Z,99.99
2022-11-05T00:41:53.341Z,99.99
2022-11-05T00:42:53.314Z,99.99
2022-11-05T00:43:53.293Z,99.99
2022-11-05T00:44:53.289Z,99.99
2022-11-05T00:45:53.271Z,99.99
2022-11-05T00:46:58.768Z,99.99
2022-11-05T00:47:54.256Z,99.99
2022-11-05T00:48:53.231Z,99.99
2022-11-05T00:49:53.223Z,99.99
2022-11-05T00:50:53.214Z,99.99
2022-11-05T00:51:53.221Z,99.99
2022-11-05T00:52:53.181Z,99.99
2022-11-05T00:53:53.170Z,99.99
2022-11-05T00:54:53.302Z,99.99
2022-11-05T00:55:53.145Z,99.99
2022-11-05T00:56:53.271Z,99.99
2022-11-05T00:57:53.120Z,99.99
2022-11-05T00:58:53.117Z,99.99
2022-11-05T00:59:53.128Z,99.99
2022-11-05T01:00:53.083Z,99.99
2022-11-05T01:01:53.163Z,99.99
2022-11-05T01:02:53.143Z,99.99
2022-11-05T01:03:53.038Z,99.99
2022-11-05T01:04:53.031Z,99.99
2022-11-05T01:05:53.009Z,99.99
2022-11-05T01:06:53.018Z,99.99
2022-11-05T01:07:52.988Z,99.99
2022-11-05T01:08:52.978Z,99.99
2022-11-05T01:09:52.958Z,99.99
2022-11-05T01:10:52.953Z,99.99
2022-11-05T01:11:52.971Z,99.99
2022-11-05T01:12:52.931Z,99.99
2022-11-05T01:13:52.910Z,99.99
2022-11-05T01:14:52.901Z,99.99
2022-11-05T01:15:52.887Z,99.99
2022-11-05T01:16:52.890Z,99.99
2022-11-05T01:17:52.865Z,99.99
2022-11-05T01:18:52.848Z,99.99
2022-11-05T01:19:52.827Z,99.99
2022-11-05T01:20:52.832Z,99.99
2022-11-05T01:21:52.826Z,99.99
2022-11-05T01:22:52.808Z,99.99
2022-11-05T01:23:52.778Z,99.99
2022-11-05T01:24:52.765Z,99.99
2022-11-05T01:25:52.748Z,99.99
2022-11-05T01:26:52.776Z,99.99
2022-11-05T01:27:52.736Z,99.99
2022-11-05T01:28:52.788Z,99.99
2022-11-05T01:29:52.730Z,99.99
2022-11-05T01:30:52.697Z,99.99
2022-11-05T01:31:52.714Z,99.99
2022-11-05T01:32:52.665Z,99.99
2022-11-05T01:33:52.653Z,99.99
2022-11-05T01:34:52.644Z,99.99
2022-11-05T01:35:52.634Z,99.99
2022-11-05T01:36:52.623Z,99.99
2022-11-05T01:37:52.604Z,99.99
2022-11-05T01:38:52.593Z,99.99
2022-11-05T01:39:52.598Z,99.99
2022-11-05T01:40:52.592Z,99.99
2022-11-05T01:41:52.557Z,99.99
2022-11-05T01:42:52.539Z,99.99
2022-11-05T01:43:52.545Z,99.99
2022-11-05T01:44:52.528Z,99.99
2022-11-05T01:45:52.504Z,99.99
2022-11-05T01:46:52.539Z,99.99
2022-11-05T01:47:52.463Z,99.99
2022-11-05T01:48:52.460Z,99.99
2022-11-05T01:49:52.440Z,99.99
2022-11-05T01:50:52.437Z,99.99
2022-11-05T01:51:52.433Z,99.99
2022-11-05T01:52:52.413Z,99.99
2022-11-05T01:53:52.383Z,99.99
2022-11-05T01:54:52.378Z,99.99
2022-11-05T01:55:52.361Z,99.99
2022-11-05T01:56:52.362Z,99.99
2022-11-05T01:57:52.334Z,99.99
2022-11-05T01:58:52.322Z,99.99
2022-11-05T01:59:52.309Z,99.99
2022-11-05T02:00:52.301Z,99.99
2022-11-05T02:01:52.410Z,99.99
2022-11-05T02:02:52.362Z,99.99
2022-11-05T02:03:52.264Z,99.99
2022-11-05T02:04:52.251Z,99.99
2022-11-05T02:05:52.239Z,99.99
2022-11-05T02:06:52.240Z,99.99
2022-11-05T02:07:52.207Z,99.99
2022-11-05T02:08:52.200Z,99.99
2022-11-05T02:09:52.169Z,99.99
2022-11-05T02:10:52.167Z,99.99
2022-11-05T02:11:52.168Z,99.99
2022-11-05T02:12:52.140Z,99.99
2022-11-05T02:13:52.120Z,99.99
2022-11-05T02:14:52.120Z,99.99
2022-11-05T02:15:52.087Z,99.99
2022-11-05T02:16:52.098Z,99.99
2022-11-05T02:17:52.067Z,99.99
2022-11-05T02:18:52.068Z,99.99
2022-11-05T02:19:52.554Z,99.99
2022-11-05T02:20:52.488Z,99.99
2022-11-05T02:21:52.037Z,99.99
2022-11-05T02:22:52.006Z,99.99
2022-11-05T02:23:51.986Z,99.99
2022-11-05T02:24:51.987Z,99.99
2022-11-05T02:25:51.971Z,99.99
2022-11-05T02:26:51.978Z,99.99
2022-11-05T02:27:51.936Z,99.99
2022-11-05T02:28:51.934Z,99.99
2022-11-05T02:29:51.915Z,99.99
2022-11-05T02:30:51.904Z,99.99
2022-11-05T02:31:51.915Z,99.99
2022-11-05T02:32:51.884Z,99.99
2022-11-05T02:33:51.867Z,99.99
2022-11-05T02:34:51.858Z,99.99
2022-11-05T02:35:51.838Z,99.99
2022-11-05T02:36:51.827Z,99.99
2022-11-05T02:37:51.823Z,99.99
2022-11-05T02:38:51.823Z,99.99
2022-11-05T02:39:51.783Z,99.99
2022-11-05T02:40:51.781Z,99.99
2022-11-05T02:41:51.762Z,99.99
2022-11-05T02:42:51.762Z,99.99
2022-11-05T02:43:51.731Z,99.99
2022-11-05T02:44:51.726Z,99.99
2022-11-05T02:45:51.705Z,99.99
2022-11-05T02:46:51.702Z,99.99
2022-11-05T02:47:51.692Z,99.99
2022-11-05T02:48:51.673Z,99.99
2022-11-05T02:49:51.661Z,99.99
2022-11-05T02:50:51.643Z,99.99
2022-11-05T02:51:51.631Z,99.99
2022-11-05T02:52:51.643Z,99.99
2022-11-05T02:53:51.612Z,99.99
2022-11-05T02:54:51.595Z,99.99
2022-11-05T02:55:51.585Z,99.99
2022-11-05T02:56:51.561Z,99.99
2022-11-05T02:57:51.570Z,99.99
2022-11-05T02:58:51.541Z,99.99
2022-11-05T02:59:51.521Z,99.99
2022-11-05T03:00:51.511Z,99.99
2022-11-05T03:01:51.711Z,99.99
2022-11-05T03:02:51.655Z,99.99
2022-11-05T03:03:51.491Z,99.99
2022-11-05T03:04:51.504Z,99.99
2022-11-05T03:05:51.448Z,99.99
2022-11-05T03:06:51.436Z,99.99
2022-11-05T03:07:51.429Z,99.99
2022-11-05T03:08:51.416Z,99.99
2022-11-05T03:09:51.392Z,99.99
2022-11-05T03:10:51.388Z,99.99
2022-11-05T03:11:51.367Z,99.99
2022-11-05T03:12:51.376Z,99.99
2022-11-05T03:13:51.345Z,99.99
2022-11-05T03:14:51.329Z,99.99
2022-11-05T03:15:51.308Z,99.99
2022-11-05T03:16:51.308Z,99.99
2022-11-05T03:17:51.310Z,99.99
2022-11-05T03:18:51.284Z,99.99
2022-11-05T03:19:51.258Z,99.99
2022-11-05T03:20:51.250Z,99.99
2022-11-05T03:21:51.259Z,99.99
2022-11-05T03:22:51.235Z,99.99
2022-11-05T03:23:51.207Z,99.99
2022-11-05T03:24:51.197Z,99.99
2022-11-05T03:25:51.176Z,99.99
2022-11-05T03:26:51.175Z,99.99
2022-11-05T03:27:51.175Z,99.99
2022-11-05T03:28:52.783Z,99.99
2022-11-05T03:29:51.123Z,99.99
2022-11-05T03:30:51.115Z,99.99
2022-11-05T03:31:51.104Z,99.99
2022-11-05T03:32:51.103Z,99.99
2022-11-05T03:33:51.084Z,99.99
2022-11-05T03:34:52.386Z,99.99
2022-11-05T03:35:51.052Z,99.99
2022-11-05T03:36:51.040Z,99.99
2022-11-05T03:37:51.044Z,99.99
2022-11-05T03:38:51.021Z,99.99
2022-11-05T03:39:50.992Z,99.99
2022-11-05T03:40:50.996Z,99.99
2022-11-05T03:41:50.983Z,99.99
2022-11-05T03:42:50.981Z,99.99
2022-11-05T03:43:50.960Z,99.99
2022-11-05T03:44:50.939Z,99.99
2022-11-05T03:45:50.922Z,99.99
2022-11-05T03:46:50.908Z,99.99
2022-11-05T03:47:50.902Z,99.99
2022-11-05T03:48:50.898Z,99.99
2022-11-05T03:49:50.861Z,99.99
2022-11-05T03:50:50.860Z,99.99
2022-11-05T03:51:50.852Z,99.99
2022-11-05T03:52:50.869Z,99.99
2022-11-05T03:53:50.836Z,99.99
2022-11-05T03:54:50.801Z,99.99
2022-11-05T03:55:50.787Z,99.99
2022-11-05T03:56:50.771Z,99.99
2022-11-05T03:57:50.771Z,99.99
2022-11-05T03:58:56.050Z,99.99
2022-11-05T03:59:51.740Z,99.99
2022-11-05T04:00:50.719Z,99.99
2022-11-05T04:01:50.829Z,99.99
2022-11-05T04:02:50.868Z,99.99
2022-11-05T04:03:50.678Z,99.99
2022-11-05T04:04:50.676Z,99.99
2022-11-05T04:05:50.655Z,99.99
2022-11-05T04:06:50.676Z,99.99
2022-11-05T04:07:50.638Z,99.99
2022-11-05T04:08:50.625Z,99.99
2022-11-05T04:09:50.617Z,99.99
2022-11-05T04:10:50.588Z,99.99
2022-11-05T04:11:50.577Z,99.99
2022-11-05T04:12:50.577Z,99.99
2022-11-05T04:13:50.555Z,99.99
2022-11-05T04:14:50.540Z,99.99
2022-11-05T04:15:50.526Z,99.99
2022-11-05T04:16:50.506Z,99.99
2022-11-05T04:17:50.532Z,99.99
2022-11-05T04:18:50.485Z,99.99
2022-11-05T04:19:50.473Z,99.99
2022-11-05T04:20:50.454Z,99.99
2022-11-05T04:21:50.445Z,99.99
2022-11-05T04:22:50.444Z,99.99
2022-11-05T04:23:50.440Z,99.99
2022-11-05T04:24:50.405Z,99.99
2022-11-05T04:25:50.393Z,99.99
2022-11-05T04:26:50.373Z,99.99
2022-11-05T04:27:50.386Z,99.99
2022-11-05T04:28:50.354Z,99.99
2022-11-05T04:29:50.342Z,99.99
2022-11-05T04:30:50.322Z,99.99
2022-11-05T04:31:50.325Z,99.99
2022-11-05T04:32:50.313Z,99.99
2022-11-05T04:33:50.283Z,99.99
2022-11-05T04:34:50.271Z,99.99
2022-11-05T04:35:50.261Z,99.99
2022-11-05T04:36:50.266Z,99.99
2022-11-05T04:37:50.249Z,99.99
2022-11-05T04:38:50.223Z,99.99
2022-11-05T04:39:50.209Z,99.99
2022-11-05T04:40:50.191Z,99.99
2022-11-05T04:41:50.194Z,99.99
2022-11-05T04:42:50.182Z,99.99
2022-11-05T04:43:50.170Z,99.99
2022-11-05T04:44:50.141Z,99.99
2022-11-05T04:45:50.142Z,99.99
2022-11-05T04:46:50.132Z,99.99
2022-11-05T04:47:50.129Z,99.99
2022-11-05T04:48:50.089Z,99.99
2022-11-05T04:49:50.090Z,99.99
2022-11-05T04:50:50.059Z,99.99
2022-11-05T04:51:50.055Z,99.99
2022-11-05T04:52:50.067Z,99.99
2022-11-05T04:53:50.031Z,99.99
2022-11-05T04:54:50.012Z,99.99
2022-11-05T04:55:49.998Z,99.99
2022-11-05T04:56:50.010Z,99.99
2022-11-05T04:57:49.998Z,99.99
2022-11-05T04:58:49.972Z,99.99
2022-11-05T04:59:49.979Z,99.99
2022-11-05T05:00:50.060Z,99.99
2022-11-05T05:01:49.994Z,99.99
2022-11-05T05:02:49.946Z,99.99
2022-11-05T05:03:49.896Z,99.99
2022-11-05T05:04:49.876Z,99.99
2022-11-05T05:05:52.954Z,99.99
2022-11-05T05:06:49.861Z,99.99
2022-11-05T05:07:49.886Z,99.99
2022-11-05T05:08:49.836Z,99.99
2022-11-05T05:09:49.826Z,99.99
2022-11-05T05:10:49.804Z,99.99
2022-11-05T05:11:49.805Z,99.99
2022-11-05T05:12:49.795Z,99.99
2022-11-05T05:13:49.787Z,99.99
2022-11-05T05:14:49.756Z,99.99
2022-11-05T05:15:49.743Z,99.99
2022-11-05T05:16:49.728Z,99.99
2022-11-05T05:17:49.732Z,99.99
2022-11-05T05:18:49.694Z,99.99
2022-11-05T05:19:49.702Z,99.99
2022-11-05T05:20:49.672Z,99.99
2022-11-05T05:21:49.663Z,99.99
2022-11-05T05:22:49.667Z,99.99
2022-11-05T05:23:49.642Z,99.99
2022-11-05T05:24:52.735Z,99.99
2022-11-05T05:25:49.612Z,99.99
2022-11-05T05:26:49.611Z,99.99
2022-11-05T05:27:49.585Z,99.99
2022-11-05T05:28:49.574Z,99.99
2022-11-05T05:29:49.574Z,99.99
2022-11-05T05:30:50.435Z,99.99
2022-11-05T05:31:49.564Z,99.99
2022-11-05T05:32:49.521Z,99.99
2022-11-05T05:33:49.522Z,99.99
2022-11-05T05:34:49.491Z,99.99
2022-11-05T05:35:49.491Z,99.99
2022-11-05T05:36:49.490Z,99.99
2022-11-05T05:37:49.467Z,99.99
2022-11-05T05:38:49.438Z,99.99
2022-11-05T05:39:49.439Z,99.99
2022-11-05T05:40:49.408Z,99.99
2022-11-05T05:41:49.407Z,99.99
2022-11-05T05:42:49.401Z,99.99
2022-11-05T05:43:49.388Z,99.99
2022-11-05T05:44:49.371Z,99.99
2022-11-05T05:45:49.351Z,99.99
2022-11-05T05:46:49.336Z,99.99
2022-11-05T05:47:49.350Z,99.99
2022-11-05T05:48:49.306Z,99.99
2022-11-05T05:49:49.305Z,99.99
2022-11-05T05:50:49.281Z,99.99
2022-11-05T05:51:49.275Z,99.99
2022-11-05T05:52:49.276Z,99.99
2022-11-05T05:53:49.247Z,99.99
2022-11-05T05:54:49.239Z,99.99
2022-11-05T05:55:49.235Z,99.99
2022-11-05T05:56:49.205Z,99.99
2022-11-05T05:57:49.208Z,99.99
2022-11-05T05:58:49.190Z,99.99
2022-11-05T05:59:49.178Z,99.99
2022-11-05T06:00:49.156Z,99.99
2022-11-05T06:01:49.227Z,99.99
2022-11-05T06:02:49.199Z,99.99
2022-11-05T06:03:49.124Z,99.99
2022-11-05T06:04:49.104Z,99.99
2022-11-05T06:05:49.098Z,99.99
2022-11-05T06:06:49.082Z,99.99
2022-11-05T06:07:49.084Z,99.99
2022-11-05T06:08:49.065Z,99.99
2022-11-05T06:09:49.043Z,99.99
2022-11-05T06:10:49.078Z,99.99
2022-11-05T06:11:49.021Z,99.99
2022-11-05T06:12:49.012Z,99.99
2022-11-05T06:13:48.992Z,99.99
2022-11-05T06:14:48.982Z,99.99
2022-11-05T06:15:48.962Z,99.99
2022-11-05T06:16:48.952Z,99.99
2022-11-05T06:17:48.962Z,99.99
2022-11-05T06:18:48.922Z,99.99
2022-11-05T06:19:48.921Z,99.99
2022-11-05T06:20:48.893Z,99.99
2022-11-05T06:21:48.883Z,99.99
2022-11-05T06:22:48.889Z,99.99
2022-11-05T06:23:48.871Z,99.99
2022-11-05T06:24:48.871Z,99.99
2022-11-05T06:25:48.840Z,99.99
2022-11-05T06:26:48.819Z,99.99
2022-11-05T06:27:48.830Z,99.99
2022-11-05T06:28:48.801Z,99.99
2022-11-05T06:29:48.788Z,99.99
2022-11-05T06:30:48.769Z,99.99
2022-11-05T06:31:48.772Z,99.99
2022-11-05T06:32:48.756Z,99.99
2022-11-05T06:33:48.729Z,99.99
2022-11-05T06:34:48.712Z,99.99
2022-11-05T06:35:48.725Z,99.99
2022-11-05T06:36:48.699Z,99.99
2022-11-05T06:37:48.687Z,99.99
2022-11-05T06:38:48.676Z,99.99
2022-11-05T06:39:48.657Z,99.99
2022-11-05T06:40:48.640Z,99.99
2022-11-05T06:42:16.543Z,99.99
2022-11-05T06:42:49.631Z,99.99
2022-11-05T06:43:48.662Z,99.99
2022-11-05T06:44:48.583Z,99.99
2022-11-05T06:45:48.583Z,99.99
2022-11-05T06:46:48.845Z,99.99
2022-11-05T06:47:48.563Z,99.99
2022-11-05T06:48:48.538Z,99.99
2022-11-05T06:49:48.523Z,99.99
2022-11-05T06:50:48.523Z,99.99
2022-11-05T06:51:48.502Z,99.99
2022-11-05T06:52:48.533Z,99.99
2022-11-05T06:53:48.482Z,99.99
2022-11-05T06:54:48.460Z,99.99
2022-11-05T06:55:48.462Z,99.99
2022-11-05T06:56:48.433Z,99.99
2022-11-05T06:57:48.479Z,99.99
2022-11-05T06:58:48.413Z,99.99
2022-11-05T06:59:48.430Z,99.99
2022-11-05T07:00:48.490Z,99.99
2022-11-05T07:01:48.524Z,99.99
2022-11-05T07:02:48.370Z,99.99
2022-11-05T07:03:48.351Z,99.99
2022-11-05T07:04:48.330Z,99.99
2022-11-05T07:05:48.320Z,99.99
2022-11-05T07:06:48.321Z,99.99
2022-11-05T07:07:48.494Z,99.99
2022-11-05T07:08:48.280Z,99.99
2022-11-05T07:09:48.269Z,99.99
2022-11-05T07:10:48.250Z,99.99
2022-11-05T07:11:48.244Z,99.99
2022-11-05T07:12:48.238Z,99.99
2022-11-05T07:13:48.222Z,99.99
2022-11-05T07:14:48.230Z,99.99
2022-11-05T07:15:48.188Z,99.99
2022-11-05T07:16:48.167Z,99.99
2022-11-05T07:17:48.178Z,99.99
2022-11-05T07:18:48.149Z,99.99
2022-11-05T07:19:48.139Z,99.99
2022-11-05T07:20:48.128Z,99.99
2022-11-05T07:21:48.115Z,99.99
2022-11-05T07:22:48.098Z,99.99
2022-11-05T07:23:48.088Z,99.99
2022-11-05T07:24:48.068Z,99.99
2022-11-05T07:25:48.066Z,99.99
2022-11-05T07:26:48.044Z,99.99
2022-11-05T07:27:48.046Z,99.99
2022-11-05T07:28:48.020Z,99.99
2022-11-05T07:29:48.039Z,99.99
2022-11-05T07:30:47.988Z,99.99
2022-11-05T07:31:47.980Z,99.99
2022-11-05T07:32:47.978Z,99.99
2022-11-05T07:33:47.955Z,99.99
2022-11-05T07:34:47.962Z,99.99
2022-11-05T07:35:47.925Z,99.99
2022-11-05T07:36:47.921Z,99.99
2022-11-05T07:37:47.913Z,99.99
2022-11-05T07:38:47.891Z,99.99
2022-11-05T07:39:47.895Z,99.99
2022-11-05T07:40:47.898Z,99.99
2022-11-05T07:41:47.866Z,99.99
2022-11-05T07:42:47.843Z,99.99
2022-11-05T07:43:47.823Z,99.99
2022-11-05T07:44:47.812Z,99.99
2022-11-05T07:45:47.801Z,99.99
2022-11-05T07:46:47.832Z,99.99
2022-11-05T07:47:47.802Z,99.99
2022-11-05T07:48:47.758Z,99.99
2022-11-05T07:49:47.755Z,99.99
2022-11-05T07:50:47.723Z,99.99
2022-11-05T07:51:47.721Z,99.99
2022-11-05T07:52:47.734Z,99.99
2022-11-05T07:53:47.693Z,99.99
2022-11-05T07:54:47.673Z,99.99
2022-11-05T07:55:47.671Z,99.99
2022-11-05T07:56:47.663Z,99.99
2022-11-05T07:57:47.663Z,99.99
2022-11-05T07:58:47.650Z,99.99
2022-11-05T07:59:47.613Z,99.99
2022-11-05T08:00:47.675Z,99.99
2022-11-05T08:01:47.877Z,99.99
2022-11-05T08:02:47.836Z,99.99
2022-11-05T08:03:47.673Z,99.99
2022-11-05T08:04:47.563Z,99.99
2022-11-05T08:05:47.553Z,99.99
2022-11-05T08:06:47.521Z,99.99
2022-11-05T08:07:47.531Z,99.99
2022-11-05T08:08:47.505Z,99.99
2022-11-05T08:09:47.500Z,99.99
2022-11-05T08:10:47.478Z,99.99
2022-11-05T08:11:47.481Z,99.99
2022-11-05T08:12:47.467Z,99.99
2022-11-05T08:13:47.449Z,99.99
2022-11-05T08:14:47.420Z,99.99
2022-11-05T08:15:47.455Z,99.99
2022-11-05T08:16:47.418Z,99.99
2022-11-05T08:17:47.420Z,99.99
2022-11-05T08:18:47.400Z,99.99
2022-11-05T08:19:47.368Z,99.99
2022-11-05T08:20:47.367Z,99.72
2022-11-05T08:21:47.337Z,99.93
2022-11-05T08:22:47.331Z,99.99
2022-11-05T08:23:47.301Z,99.99
2022-11-05T08:24:47.297Z,99.99
2022-11-05T08:25:47.268Z,99.82
2022-11-05T08:26:47.273Z,99.41
2022-11-05T08:27:47.272Z,99.31
2022-11-05T08:28:47.239Z,99.05
2022-11-05T08:29:47.207Z,99.05
2022-11-05T08:30:47.214Z,98.75
2022-11-05T08:31:47.195Z,98.54
2022-11-05T08:32:47.187Z,98.54
2022-11-05T08:33:47.166Z,98.60
2022-11-05T08:34:47.155Z,98.29
2022-11-05T08:35:47.136Z,97.88
2022-11-05T08:36:47.139Z,97.99
2022-11-05T08:37:47.157Z,98.29
2022-11-05T08:38:47.108Z,97.73
2022-11-05T08:39:47.088Z,97.63
2022-11-05T08:40:47.100Z,97.58
2022-11-05T08:41:47.047Z,97.58
2022-11-05T08:42:47.060Z,97.07
2022-11-05T08:43:47.027Z,96.56
2022-11-05T08:44:47.015Z,96.87
2022-11-05T08:45:47.006Z,96.72
2022-11-05T08:46:46.996Z,96.00
2022-11-05T08:47:47.097Z,95.90
2022-11-05T08:48:46.958Z,95.69
2022-11-05T08:49:46.948Z,95.75
2022-11-05T08:50:46.934Z,95.86
2022-11-05T08:51:46.918Z,95.14
2022-11-05T08:52:46.922Z,94.52
2022-11-05T08:53:46.893Z,94.32
2022-11-05T08:54:46.885Z,94.46
2022-11-05T08:55:46.874Z,94.67
2022-11-05T08:56:46.853Z,94.98
2022-11-05T08:57:46.851Z,94.77
2022-11-05T08:58:46.832Z,94.52
2022-11-05T08:59:46.812Z,94.52
2022-11-05T09:00:46.874Z,93.90
2022-11-05T09:01:46.856Z,94.11
2022-11-05T09:02:46.859Z,94.01
2022-11-05T09:03:46.761Z,94.42
2022-11-05T09:04:46.751Z,93.96
2022-11-05T09:05:46.746Z,93.86
2022-11-05T09:06:46.724Z,93.96
2022-11-05T09:07:46.734Z,93.30
2022-11-05T09:08:46.704Z,93.30
2022-11-05T09:09:46.683Z,93.51
2022-11-05T09:10:46.675Z,93.00
2022-11-05T09:12:10.415Z,92.90
2022-11-05T09:12:47.663Z,92.08
2022-11-05T09:13:46.631Z,92.49
2022-11-05T09:14:46.623Z,92.28
2022-11-05T09:15:46.603Z,91.97
2022-11-05T09:16:46.599Z,92.18
2022-11-05T09:17:46.612Z,92.34
2022-11-05T09:18:46.563Z,91.42
2022-11-05T09:19:46.554Z,91.01
2022-11-05T09:20:46.579Z,91.11
2022-11-05T09:21:46.538Z,91.42
2022-11-05T09:22:46.536Z,91.36
2022-11-05T09:23:46.525Z,91.97
2022-11-05T09:24:46.492Z,91.87
2022-11-05T09:25:46.486Z,91.87
2022-11-05T09:26:46.467Z,92.28
2022-11-05T09:27:46.461Z,91.93
2022-11-05T09:28:46.440Z,91.11
2022-11-05T09:29:46.421Z,91.01
2022-11-05T09:30:46.415Z,90.86
2022-11-05T09:31:46.405Z,90.30
2022-11-05T09:32:46.399Z,90.64
2022-11-05T09:33:46.368Z,91.16
2022-11-05T09:34:46.356Z,91.61
2022-11-05T09:35:46.341Z,92.02
2022-11-05T09:36:46.393Z,92.32
2022-11-05T09:37:46.329Z,93.04
2022-11-05T09:38:46.307Z,92.79
2022-11-05T09:39:46.288Z,92.44
2022-11-05T09:40:46.280Z,91.93
2022-11-05T09:41:46.268Z,91.58
2022-11-05T09:42:46.291Z,91.27
2022-11-05T09:43:46.259Z,90.92
2022-11-05T09:44:46.238Z,90.62
2022-11-05T09:45:46.210Z,90.31
2022-11-05T09:46:46.207Z,90.31
2022-11-05T09:47:46.237Z,90.37
2022-11-05T09:48:46.186Z,89.97
2022-11-05T09:49:46.158Z,89.97
2022-11-05T09:50:46.155Z,89.35
2022-11-05T09:51:46.137Z,89.41
2022-11-05T09:52:46.149Z,88.64
2022-11-05T09:53:46.126Z,88.64
2022-11-05T09:54:46.104Z,88.84
2022-11-05T09:55:46.079Z,89.04
2022-11-05T09:56:46.078Z,88.78
2022-11-05T09:57:46.075Z,88.43
2022-11-05T09:58:46.047Z,88.74
2022-11-05T09:59:46.025Z,88.84
2022-11-05T10:00:46.048Z,89.00
2022-11-05T10:01:46.080Z,89.51
2022-11-05T10:02:46.008Z,88.85
2022-11-05T10:03:45.987Z,87.23
2022-11-05T10:04:45.957Z,87.37
2022-11-05T10:05:46.008Z,87.53
2022-11-05T10:06:45.957Z,86.85
2022-11-05T10:07:45.965Z,86.96
2022-11-05T10:08:45.914Z,86.55
2022-11-05T10:09:45.976Z,87.43
2022-11-05T10:10:45.886Z,86.51
2022-11-05T10:11:45.875Z,86.82
2022-11-05T10:12:45.885Z,86.57
2022-11-05T10:13:45.839Z,86.16
2022-11-05T10:14:45.825Z,85.96
2022-11-05T10:15:45.817Z,86.82
2022-11-05T10:16:45.808Z,86.98
2022-11-05T10:17:45.835Z,87.18
2022-11-05T10:18:45.784Z,85.86
2022-11-05T10:19:45.773Z,86.41
2022-11-05T10:20:45.745Z,86.82
2022-11-05T10:22:05.535Z,86.82
2022-11-05T10:22:49.648Z,86.82
2022-11-05T10:23:45.716Z,86.82
2022-11-05T10:24:45.704Z,86.82
2022-11-05T10:25:45.706Z,86.82
2022-11-05T10:26:45.673Z,86.30
2022-11-05T10:27:45.676Z,86.71
2022-11-05T10:28:45.645Z,86.82
2022-11-05T10:29:45.664Z,86.82
2022-11-05T10:30:45.615Z,86.91
2022-11-05T10:31:45.626Z,86.57
2022-11-05T10:32:45.605Z,85.96
2022-11-05T10:33:45.574Z,86.20
2022-11-05T10:34:45.572Z,86.82
2022-11-05T10:35:45.557Z,86.30
2022-11-05T10:36:45.544Z,86.41
2022-11-05T10:37:45.534Z,86.61
2022-11-05T10:38:45.514Z,86.82
2022-11-05T10:39:45.521Z,86.71
2022-11-05T10:40:45.492Z,87.06
2022-11-05T10:41:45.475Z,88.02
2022-11-05T10:42:45.494Z,88.23
2022-11-05T10:43:45.452Z,88.64
2022-11-05T10:44:45.433Z,88.90
2022-11-05T10:45:45.422Z,88.14
2022-11-05T10:46:45.411Z,87.02
2022-11-05T10:47:45.402Z,86.71
2022-11-05T10:48:45.385Z,87.63
2022-11-05T10:49:45.363Z,87.08
2022-11-05T10:50:45.355Z,87.04
2022-11-05T10:51:45.344Z,85.92
2022-11-05T10:52:54.055Z,86.39
2022-11-05T10:53:45.311Z,86.08
2022-11-05T10:54:45.296Z,85.71
2022-11-05T10:55:45.283Z,85.96
2022-11-05T10:56:45.283Z,86.10
2022-11-05T10:57:45.275Z,87.23
2022-11-05T10:58:45.244Z,87.37
2022-11-05T10:59:45.235Z,87.26
2022-11-05T11:00:45.250Z,87.23
2022-11-05T11:01:45.367Z,86.57
2022-11-05T11:02:45.214Z,85.55
2022-11-05T11:03:45.164Z,86.00
2022-11-05T11:04:45.204Z,86.51
2022-11-05T11:05:45.154Z,86.10
2022-11-05T11:06:45.146Z,86.91
2022-11-05T11:07:45.132Z,86.71
2022-11-05T11:08:45.114Z,86.76
2022-11-05T11:09:45.093Z,87.16
2022-11-05T11:10:45.083Z,87.37
2022-11-05T11:11:45.064Z,87.77
2022-11-05T11:12:45.061Z,87.82
2022-11-05T11:13:45.063Z,87.51
2022-11-05T11:14:45.033Z,87.96
2022-11-05T11:15:45.014Z,88.17
2022-11-05T11:16:45.040Z,88.53
2022-11-05T11:17:44.984Z,87.92
2022-11-05T11:18:44.991Z,88.23
2022-11-05T11:19:44.953Z,87.92
2022-11-05T11:20:44.955Z,88.08
2022-11-05T11:21:44.933Z,87.23
2022-11-05T11:22:44.929Z,87.12
2022-11-05T11:23:44.945Z,86.30
2022-11-05T11:24:44.902Z,86.41
2022-11-05T11:25:44.889Z,86.61
2022-11-05T11:26:44.882Z,86.26
2022-11-05T11:27:44.852Z,85.82
2022-11-05T11:28:44.862Z,86.18
2022-11-05T11:29:49.080Z,85.27
2022-11-05T11:30:44.821Z,83.80
2022-11-05T11:31:44.812Z,84.55
2022-11-05T11:32:44.802Z,83.90
2022-11-05T11:33:44.792Z,84.20
2022-11-05T11:34:44.773Z,83.39
2022-11-05T11:35:44.755Z,83.86
2022-11-05T11:36:44.745Z,82.80
2022-11-05T11:37:44.722Z,81.38
2022-11-05T11:38:44.731Z,82.29
2022-11-05T11:39:44.702Z,81.13
2022-11-05T11:40:44.692Z,80.79
2022-11-05T11:41:44.683Z,79.33
2022-11-05T11:42:44.678Z,79.13
2022-11-05T11:43:44.649Z,79.27
2022-11-05T11:44:44.636Z,78.69
2022-11-05T11:45:44.621Z,79.44
2022-11-05T11:46:44.622Z,79.89
2022-11-05T11:47:44.602Z,79.79
2022-11-05T11:48:44.586Z,79.82
2022-11-05T11:49:44.632Z,80.07
2022-11-05T11:50:44.582Z,80.78
2022-11-05T11:51:49.507Z,81.59
2022-11-05T11:52:45.538Z,81.39
2022-11-05T11:53:44.513Z,81.18
2022-11-05T11:54:44.500Z,81.29
2022-11-05T11:55:44.491Z,81.63
2022-11-05T11:56:44.482Z,82.45
2022-11-05T11:57:44.471Z,82.55
2022-11-05T11:58:44.442Z,82.35
2022-11-05T12:00:07.791Z,82.49
2022-11-05T12:00:45.450Z,82.39
2022-11-05T12:01:44.506Z,83.00
2022-11-05T12:02:44.511Z,82.93
2022-11-05T12:03:44.370Z,83.81
2022-11-05T12:04:44.371Z,82.59
2022-11-05T12:05:44.372Z,81.67
2022-11-05T12:06:44.349Z,82.65
2022-11-05T12:07:44.352Z,82.92
2022-11-05T12:08:45.750Z,81.86
2022-11-05T12:09:44.310Z,79.99
2022-11-05T12:10:44.310Z,79.38
2022-11-05T12:11:44.301Z,79.64
2022-11-05T12:12:44.312Z,79.61
2022-11-05T12:13:44.253Z,78.80
2022-11-05T12:14:46.578Z,77.03
2022-11-05T12:15:44.222Z,76.92
2022-11-05T12:16:44.227Z,77.74
2022-11-05T12:17:44.224Z,76.89
2022-11-05T12:18:44.194Z,76.79
2022-11-05T12:19:44.190Z,77.36
2022-11-05T12:20:46.239Z,76.25
2022-11-05T12:21:53.276Z,75.94
2022-11-05T12:22:45.150Z,75.63
2022-11-05T12:23:44.110Z,75.33
2022-11-05T12:24:44.117Z,75.94
2022-11-05T12:25:44.087Z,75.63
2022-11-05T12:26:44.080Z,75.12
2022-11-05T12:27:44.076Z,73.91
2022-11-05T12:29:12.045Z,74.04
2022-11-05T12:29:45.030Z,75.06
2022-11-05T12:30:44.049Z,75.67
2022-11-05T12:31:44.007Z,75.50
2022-11-05T12:32:44.084Z,75.81
2022-11-05T12:33:43.970Z,76.56
2022-11-05T12:34:43.970Z,76.59
2022-11-05T12:35:48.055Z,77.10
2022-11-05T12:36:44.938Z,76.28
2022-11-05T12:37:43.949Z,76.76
2022-11-05T12:38:43.910Z,76.65
2022-11-05T12:39:43.931Z,76.82
2022-11-05T12:40:43.889Z,75.81
2022-11-05T12:41:43.869Z,76.38
2022-11-05T12:42:43.944Z,75.57
2022-11-05T12:43:43.850Z,75.16
2022-11-05T12:44:43.829Z,76.38
2022-11-05T12:45:43.819Z,75.98
2022-11-05T12:46:43.806Z,75.02
2022-11-05T12:47:43.806Z,75.73
2022-11-05T12:48:43.778Z,73.97
2022-11-05T12:49:43.768Z,73.36
2022-11-05T12:50:43.747Z,72.85
2022-11-05T12:51:43.739Z,72.25
2022-11-05T12:52:43.770Z,72.75