createdAt,value
2023-05-17T00:00:55.255Z,99.90
2023-05-17T00:05:58.315Z,99.90
2023-05-17T00:11:02.626Z,99.90
2023-05-17T00:16:06.268Z,99.90
2023-05-17T00:21:09.211Z,99.90
2023-05-17T00:26:13.871Z,99.90
2023-05-17T00:31:17.416Z,99.90
2023-05-17T00:36:20.961Z,99.90
2023-05-17T00:41:25.364Z,99.90
2023-05-17T00:46:28.836Z,99.90
2023-05-17T00:51:32.662Z,99.90
2023-05-17T00:56:37.356Z,99.90
2023-05-17T01:01:43.299Z,99.90
2023-05-17T01:06:46.892Z,99.90
2023-05-17T01:12:02.088Z,99.90
2023-05-17T01:17:13.157Z,99.90
2023-05-17T01:22:27.432Z,99.90
2023-05-17T01:27:32.876Z,99.90
2023-05-17T01:32:36.411Z,99.90
2023-05-17T01:37:39.500Z,99.90
2023-05-17T01:42:44.554Z,99.90
2023-05-17T01:47:57.736Z,99.90
2023-05-17T01:53:04.300Z,99.90
2023-05-17T01:58:11.680Z,99.90
2023-05-17T02:03:18.769Z,99.90
2023-05-17T02:08:21.728Z,99.90
2023-05-17T02:13:26.113Z,99.90
2023-05-17T02:18:29.518Z,99.90
2023-05-17T02:23:32.486Z,99.90
2023-05-17T02:28:38.021Z,99.90
2023-05-17T02:33:41.053Z,99.90
2023-05-17T02:38:44.070Z,99.90
2023-05-17T02:43:49.879Z,99.90
2023-05-17T02:48:52.780Z,99.90
2023-05-17T02:53:55.766Z,99.90
2023-05-17T02:59:01.312Z,99.90
2023-05-17T03:04:04.897Z,99.90
2023-05-17T03:09:07.999Z,99.90
2023-05-17T03:14:12.759Z,99.90
2023-05-17T03:19:15.957Z,99.90
2023-05-17T03:24:20.471Z,99.90
2023-05-17T03:29:24.728Z,99.90
2023-05-17T03:34:27.650Z,99.90
2023-05-17T03:39:31.526Z,99.90
2023-05-17T03:44:35.934Z,99.90
2023-05-17T03:49:40.680Z,99.90
2023-05-17T03:54:44.392Z,99.90
2023-05-17T03:59:49.728Z,99.90
2023-05-17T04:04:55.571Z,99.90
2023-05-17T04:10:00.008Z,99.90
2023-05-17T04:15:08.245Z,99.90
2023-05-17T04:20:14.047Z,99.90
2023-05-17T04:25:18.513Z,99.90
2023-05-17T04:30:24.083Z,99.90
2023-05-17T04:35:27.279Z,99.90
2023-05-17T04:40:31.386Z,99.90
2023-05-17T04:45:37.754Z,99.90
2023-05-17T04:50:40.774Z,99.90
2023-05-17T04:55:43.819Z,99.90
2023-05-17T05:00:48.621Z,99.90
2023-05-17T05:05:53.255Z,99.90
2023-05-17T05:10:56.785Z,99.90
2023-05-17T05:16:02.555Z,99.90
2023-05-17T05:21:05.604Z,99.90
2023-05-17T05:26:08.641Z,99.90
2023-05-17T05:31:13.016Z,99.90
2023-05-17T05:36:22.086Z,99.90
2023-05-17T05:41:25.037Z,99.90
2023-05-17T05:46:29.351Z,99.90
2023-05-17T05:51:33.361Z,99.90
2023-05-17T05:56:37.292Z,99.90
2023-05-17T06:01:43.761Z,99.90
2023-05-17T06:06:46.919Z,99.90
2023-05-17T06:11:49.918Z,99.90
2023-05-17T06:16:54.189Z,99.90
2023-05-17T06:21:57.151Z,99.90
2023-05-17T06:27:00.062Z,99.90
2023-05-17T06:32:06.430Z,99.90
2023-05-17T06:37:09.347Z,99.90
2023-05-17T06:42:12.232Z,99.90
2023-05-17T06:47:18.472Z,99.90
2023-05-17T06:52:21.418Z,99.90
2023-05-17T06:57:25.903Z,99.90
2023-05-17T07:02:33.712Z,99.90
2023-05-17T07:07:37.808Z,99.90
2023-05-17T07:12:40.734Z,99.90
2023-05-17T07:17:45.024Z,99.90
2023-05-17T07:22:48.235Z,99.90
2023-05-17T07:27:51.158Z,99.90
2023-05-17T07:32:55.438Z,99.90
2023-05-17T07:37:58.430Z,99.90
2023-05-17T07:43:01.334Z,99.90
2023-05-17T07:48:06.014Z,99.90
2023-05-17T07:53:09.116Z,99.90
2023-05-17T07:58:12.483Z,99.90
2023-05-17T08:03:18.024Z,99.90
2023-05-17T08:08:21.751Z,99.90
2023-05-17T08:13:24.798Z,99.90
2023-05-17T08:18:29.341Z,99.90
2023-05-17T08:23:32.328Z,99.90
2023-05-17T08:28:35.220Z,99.90
2023-05-17T08:33:39.802Z,99.90
2023-05-17T08:38:42.927Z,99.90
2023-05-17T08:43:45.968Z,99.90
2023-05-17T08:48:52.083Z,99.90
2023-05-17T08:53:55.406Z,99.90
2023-05-17T08:58:58.976Z,99.90
2023-05-17T09:04:03.780Z,99.90
2023-05-17T09:09:08.381Z,99.90
2023-05-17T09:14:11.300Z,99.90
2023-05-17T09:19:18.449Z,99.90
2023-05-17T09:24:28.959Z,99.90
2023-05-17T09:29:33.361Z,99.90
2023-05-17T09:34:39.097Z,99.90
2023-05-17T09:39:42.435Z,99.90
2023-05-17T09:44:54.486Z,99.90
2023-05-17T09:50:00.632Z,99.90
2023-05-17T09:55:03.583Z,99.90
2023-05-17T10:00:09.576Z,99.90
2023-05-17T10:05:14.822Z,99.90
2023-05-17T10:10:19.337Z,99.90
2023-05-17T10:15:22.790Z,99.90
2023-05-17T10:20:28.673Z,99.90
2023-05-17T10:25:32.391Z,99.90
2023-05-17T10:30:37.314Z,99.90
2023-05-17T10:35:44.773Z,99.90
2023-05-17T10:40:48.697Z,99.90
2023-05-17T10:45:52.283Z,99.90
2023-05-17T10:51:01.775Z,99.90
2023-05-17T10:56:05.625Z,99.90
2023-05-17T11:01:08.556Z,99.90
2023-05-17T11:06:38.400Z,99.90
2023-05-17T11:12:04.980Z,99.90
2023-05-17T11:17:14.683Z,99.90
2023-05-17T11:22:19.036Z,99.90
2023-05-17T11:27:27.271Z,99.90
2023-05-17T11:32:32.591Z,99.90
2023-05-17T11:37:36.913Z,99.90
2023-05-17T11:42:40.215Z,99.90
2023-05-17T11:47:43.386Z,99.90
2023-05-17T11:52:48.084Z,99.90
2023-05-17T11:57:51.092Z,99.90
2023-05-17T12:02:54.190Z,99.90
2023-05-17T12:07:59.320Z,99.90
2023-05-17T12:13:02.563Z,99.90
2023-05-17T12:18:05.740Z,99.90
2023-05-17T12:23:10.135Z,99.90
2023-05-17T12:28:17.273Z,99.90
2023-05-17T12:33:20.817Z,99.90
2023-05-17T12:38:27.936Z,99.90
2023-05-17T12:43:31.851Z,99.90
2023-05-17T12:48:35.981Z,99.90
2023-05-17T12:53:42.247Z,99.90
2023-05-17T12:58:45.811Z,99.90
2023-05-17T13:03:51.861Z,99.90
2023-05-17T13:09:01.809Z,99.90
2023-05-17T13:14:04.799Z,99.90
2023-05-17T13:19:13.996Z,99.90
2023-05-17T13:24:18.334Z,99.90
2023-05-17T13:29:31.898Z,99.90
2023-05-17T13:34:42.287Z,99.90
2023-05-17T13:39:46.515Z,99.90
2023-05-17T13:44:49.651Z,99.90
2023-05-17T13:49:53.625Z,99.80
2023-05-17T13:54:58.005Z,99.40
2023-05-17T14:00:00.887Z,99.30
2023-05-17T14:05:05.046Z,99.30
2023-05-17T14:10:12.235Z,98.90
2023-05-17T14:15:15.274Z,99.30
2023-05-17T14:20:18.355Z,99.20
2023-05-17T14:25:23.028Z,98.40
2023-05-17T14:30:29.246Z,97.90
2023-05-17T14:35:32.509Z,97.20
2023-05-17T14:40:36.761Z,96.40
2023-05-17T14:45:39.656Z,96.10
2023-05-17T14:50:43.089Z,95.60
2023-05-17T14:55:47.631Z,94.80
2023-05-17T15:00:56.370Z,94.10
2023-05-17T15:06:09.510Z,93.90
2023-05-17T15:11:15.255Z,93.30
2023-05-17T15:16:18.199Z,93.10
2023-05-17T15:21:21.146Z,92.70
2023-05-17T15:26:25.491Z,92.50
2023-05-17T15:31:29.400Z,92.20
2023-05-17T15:36:32.537Z,91.10
2023-05-17T15:41:37.399Z,90.70
2023-05-17T15:46:42.404Z,90.30
2023-05-17T15:51:45.430Z,88.90
2023-05-17T15:56:49.695Z,87.10
2023-05-17T16:01:52.614Z,87.30
2023-05-17T16:06:55.888Z,87.70
2023-05-17T16:12:00.232Z,87.20
2023-05-17T16:17:05.854Z,85.90
2023-05-17T16:22:10.010Z,84.40
2023-05-17T16:27:14.335Z,83.90
2023-05-17T16:32:24.493Z,82.90
2023-05-17T16:37:27.726Z,82.90
2023-05-17T16:42:38.169Z,82.00
2023-05-17T16:47:41.241Z,81.80
2023-05-17T16:52:45.398Z,80.50
2023-05-17T16:57:49.672Z,81.10
2023-05-17T17:02:54.647Z,80.10
2023-05-17T17:07:58.504Z,78.70
2023-05-17T17:13:03.450Z,76.80
2023-05-17T17:18:06.908Z,75.90
2023-05-17T17:23:09.867Z,75.60
2023-05-17T17:28:14.105Z,74.70
2023-05-17T17:33:18.051Z,74.50
2023-05-17T17:38:21.873Z,74.10
2023-05-17T17:43:28.202Z,72.50
2023-05-17T17:48:31.248Z,72.40
2023-05-17T17:53:34.187Z,71.80
2023-05-17T17:58:38.414Z,71.40
2023-05-17T18:03:41.626Z,70.60
2023-05-17T18:08:44.529Z,70.00
2023-05-17T18:13:48.831Z,69.40
2023-05-17T18:18:51.795Z,69.60
2023-05-17T18:23:54.710Z,69.60
2023-05-17T18:28:58.973Z,69.50
2023-05-17T18:34:02.115Z,68.90
2023-05-17T18:39:05.653Z,68.90
2023-05-17T18:44:09.916Z,69.20
2023-05-17T18:49:14.117Z,68.90
2023-05-17T18:54:17.015Z,69.50
2023-05-17T18:59:21.510Z,69.60
2023-05-17T19:04:24.732Z,69.70
2023-05-17T19:09:36.949Z,69.70
2023-05-17T19:14:41.350Z,69.40
2023-05-17T19:19:59.727Z,70.00
2023-05-17T19:25:02.771Z,70.70
2023-05-17T19:30:08.794Z,70.00
2023-05-17T19:35:12.305Z,69.50
2023-05-17T19:40:18.519Z,70.20
2023-05-17T19:45:22.979Z,72.90
2023-05-17T19:50:25.920Z,73.70
2023-05-17T19:55:37.010Z,72.50
2023-05-17T20:00:48.386Z,72.50
2023-05-17T20:05:52.963Z,71.90
2023-05-17T20:10:57.109Z,71.80
2023-05-17T20:16:03.994Z,71.80
2023-05-17T20:21:08.219Z,71.60
2023-05-17T20:26:17.045Z,70.60
2023-05-17T20:31:22.969Z,71.40
2023-05-17T20:36:56.878Z,71.70
2023-05-17T20:42:18.144Z,72.50
2023-05-17T20:47:23.004Z,73.70
2023-05-17T20:57:31.971Z,73.80
2023-05-17T21:02:36.373Z,74.20
2023-05-17T21:07:42.577Z,73.80
2023-05-17T21:12:45.512Z,73.60
2023-05-17T21:17:50.224Z,74.10
2023-05-17T21:22:53.230Z,74.90
2023-05-17T21:27:56.190Z,74.70
2023-05-17T21:33:00.601Z,74.90
2023-05-17T21:38:03.574Z,74.90
2023-05-17T21:43:06.818Z,75.30
2023-05-17T21:48:11.284Z,76.00
2023-05-17T21:53:14.374Z,76.00
2023-05-17T21:58:19.371Z,76.10
2023-05-17T22:03:23.851Z,76.20
2023-05-17T22:08:27.242Z,76.40
2023-05-17T22:13:32.651Z,76.10
2023-05-17T22:18:37.137Z,77.70
2023-05-17T22:23:40.059Z,78.60
2023-05-17T22:28:43.002Z,79.90
2023-05-17T22:33:47.668Z,81.80
2023-05-17T22:38:50.607Z,84.60
2023-05-17T22:43:53.528Z,88.30
2023-05-17T22:48:59.088Z,91.10
2023-05-17T22:54:02.070Z,93.10
2023-05-17T22:59:04.958Z,94.70
2023-05-17T23:04:09.312Z,96.10
2023-05-17T23:09:12.255Z,97.70
2023-05-17T23:14:15.140Z,99.20
2023-05-17T23:19:20.833Z,99.90
2023-05-17T23:24:25.755Z,99.90
2023-05-17T23:29:28.790Z,99.90
2023-05-17T23:34:33.117Z,99.90
2023-05-17T23:39:36.063Z,99.90
2023-05-17T23:44:41.970Z,99.90
2023-05-17T23:49:46.424Z,99.90
2023-05-17T23:54:49.330Z,99.90
2023-05-17T23:59:52.258Z,99.90
