createdAt,value
2023-04-18T14:21:29.181Z,101154.91
2023-04-18T14:23:56.539Z,101155.13
2023-04-18T14:26:23.824Z,101155.84
2023-04-18T14:28:51.233Z,101162.22
2023-04-18T14:31:18.592Z,101168.41
2023-04-18T14:33:46.282Z,101165.22
2023-04-18T14:36:15.141Z,101160.16
2023-04-18T14:38:42.526Z,101166.34
2023-04-18T14:41:09.671Z,101166.44
2023-04-18T14:43:37.005Z,101166.41
2023-04-18T14:46:10.492Z,101157.16
2023-04-18T14:48:37.618Z,101157.06
2023-04-18T14:51:04.740Z,101164.00
2023-04-18T14:53:31.830Z,101159.84
2023-04-18T14:55:58.916Z,101161.88
2023-04-18T14:58:26.081Z,101160.63
2023-04-18T15:00:53.164Z,101154.25
2023-04-18T15:03:20.408Z,101150.84
2023-04-18T15:05:48.972Z,101161.78
2023-04-18T15:08:16.223Z,101155.00
2023-04-18T15:10:44.448Z,101142.00
2023-04-18T15:13:11.570Z,101143.13
2023-04-18T15:15:39.779Z,101153.69
2023-04-18T15:18:08.517Z,101143.38
2023-04-18T15:20:37.112Z,101144.09
2023-04-18T15:23:04.319Z,101124.97
2023-04-18T15:25:31.509Z,101129.38
2023-04-18T15:27:58.685Z,101130.47
2023-04-18T15:30:25.876Z,101125.38
2023-04-18T15:32:53.976Z,101126.47
2023-04-18T15:35:21.239Z,101127.84
2023-04-18T15:37:49.205Z,101124.53
2023-04-18T15:40:18.130Z,101131.38
2023-04-18T15:42:45.983Z,101124.97
2023-04-18T15:45:13.252Z,101124.19
2023-04-18T15:47:41.372Z,101125.97
2023-04-18T15:50:09.134Z,101127.13
2023-04-18T15:52:36.625Z,101131.81
2023-04-18T15:55:04.986Z,101134.16
2023-04-18T15:57:32.500Z,101134.97
2023-04-18T15:59:59.788Z,101132.25
2023-04-18T16:02:27.186Z,101133.63
2023-04-18T16:04:54.500Z,101141.34
2023-04-18T16:07:21.768Z,101141.19
2023-04-18T16:09:48.898Z,101148.41
2023-04-18T16:12:16.276Z,101144.97
2023-04-18T16:14:43.400Z,101149.25
2023-04-18T16:17:10.486Z,101149.41
2023-04-18T16:19:38.873Z,101153.59
2023-04-18T16:22:07.089Z,101149.06
2023-04-18T16:24:34.297Z,101157.06
2023-04-18T16:27:01.478Z,101155.69
2023-04-18T16:29:28.677Z,101152.16
2023-04-18T16:36:27.482Z,101160.47
2023-04-18T16:38:54.615Z,101165.56
2023-04-18T16:41:21.698Z,101171.28
2023-04-18T16:43:48.817Z,101174.50
2023-04-18T16:46:16.097Z,101172.09
2023-04-18T16:48:45.147Z,101174.66
2023-04-18T16:51:13.122Z,101181.25
2023-04-18T16:53:40.339Z,101183.09
2023-04-18T16:56:08.899Z,101179.59
2023-04-18T16:58:36.079Z,101189.63
2023-04-18T17:01:03.281Z,101183.84
2023-04-18T17:03:30.526Z,101186.06
2023-04-18T17:05:57.803Z,101190.63
2023-04-18T17:08:27.011Z,101190.41
2023-04-18T17:10:54.682Z,101188.59
2023-04-18T17:13:26.691Z,101189.38
2023-04-18T17:15:53.989Z,101192.06
2023-04-18T17:18:21.285Z,101193.00
2023-04-18T17:20:48.370Z,101190.19
2023-04-18T17:23:15.458Z,101192.34
2023-04-18T17:25:42.682Z,101196.34
2023-04-18T17:28:09.838Z,101195.28
2023-04-18T17:30:40.005Z,101195.72
2023-04-18T17:33:07.476Z,101198.69
2023-04-18T17:35:34.701Z,101206.13
2023-04-18T17:38:02.004Z,101209.81
2023-04-18T17:40:29.109Z,101204.22
2023-04-18T17:42:56.611Z,101213.09
2023-04-18T17:45:24.061Z,101220.47
2023-04-18T17:47:51.310Z,101216.91
2023-04-18T17:50:18.544Z,101212.53
2023-04-18T17:52:46.442Z,101216.16
2023-04-18T17:55:13.755Z,101210.16
2023-04-18T17:57:40.901Z,101219.91
2023-04-18T18:00:11.562Z,101221.81
2023-04-18T18:02:42.392Z,101226.22
2023-04-18T18:05:16.582Z,101223.53
2023-04-18T18:07:47.503Z,101233.13
2023-04-18T18:10:22.264Z,101239.38
2023-04-18T18:12:49.696Z,101245.34
2023-04-18T18:15:17.988Z,101241.00
2023-04-18T18:17:45.137Z,101250.06
2023-04-18T18:20:12.527Z,101254.22
2023-04-18T18:22:39.624Z,101253.59
2023-04-18T18:25:07.355Z,101258.63
2023-04-18T18:27:34.479Z,101261.59
2023-04-18T18:30:01.912Z,101266.41
2023-04-18T18:32:29.135Z,101266.09
2023-04-18T18:34:56.313Z,101270.13
2023-04-18T18:37:25.418Z,101266.94
2023-04-18T18:39:54.528Z,101271.06
2023-04-18T18:42:22.126Z,101264.56
2023-04-18T18:44:49.230Z,101276.56
2023-04-18T18:47:20.169Z,101283.38
2023-04-18T18:49:48.652Z,101279.28
2023-04-18T18:52:15.994Z,101280.44
2023-04-18T18:54:43.134Z,101290.44
2023-04-18T18:57:10.250Z,101293.09
2023-04-18T18:59:37.340Z,101294.72
2023-04-18T19:02:04.597Z,101294.78
2023-04-18T19:04:32.351Z,101310.69
2023-04-18T19:06:59.653Z,101308.97
2023-04-18T19:09:27.303Z,101310.03
2023-04-18T19:11:55.046Z,101309.75
2023-04-18T19:14:22.255Z,101310.06
2023-04-18T19:16:49.816Z,101314.09
2023-04-18T19:19:17.456Z,101313.44
2023-04-18T19:21:47.436Z,101315.44
2023-04-18T19:24:14.779Z,101317.16
2023-04-18T19:26:42.305Z,101316.16
2023-04-18T19:29:10.189Z,101316.31
2023-04-18T19:31:37.334Z,101319.28
2023-04-18T19:34:04.572Z,101330.22
2023-04-18T19:36:32.088Z,101324.13
2023-04-18T19:38:59.257Z,101329.44
2023-04-18T19:41:26.566Z,101326.03
2023-04-18T19:43:53.679Z,101326.03
2023-04-18T19:46:20.807Z,101336.09
2023-04-18T19:48:47.925Z,101328.25
2023-04-18T19:51:15.023Z,101333.72
2023-04-18T19:53:42.132Z,101328.50
2023-04-18T19:56:11.181Z,101332.31
2023-04-18T19:58:44.981Z,101329.28
2023-04-18T20:01:13.914Z,101341.31
2023-04-18T20:03:41.726Z,101339.22
2023-04-18T20:06:09.231Z,101334.38
2023-04-18T20:08:45.084Z,101338.81
2023-04-18T20:11:16.330Z,101351.53
2023-04-18T20:13:43.518Z,101340.16
2023-04-18T20:16:12.152Z,101354.47
2023-04-18T20:18:41.731Z,101351.25
2023-04-18T20:21:11.526Z,101352.97
2023-04-18T20:23:41.958Z,101355.00
2023-04-18T20:26:09.312Z,101356.03
2023-04-18T20:28:37.821Z,101355.28
2023-04-18T20:31:05.133Z,101360.00
2023-04-18T20:33:32.866Z,101355.66
2023-04-18T20:36:00.004Z,101364.75
2023-04-18T20:38:29.377Z,101361.50
2023-04-18T20:40:58.647Z,101364.31
2023-04-18T20:43:26.722Z,101360.97
2023-04-18T20:45:54.525Z,101370.56
2023-04-18T20:48:21.797Z,101372.47
2023-04-18T20:50:51.397Z,101363.53
2023-04-18T20:53:26.037Z,101379.38
2023-04-18T20:55:53.183Z,101365.34
2023-04-18T20:58:20.644Z,101378.78
2023-04-18T21:00:48.872Z,101379.72
2023-04-18T21:03:16.789Z,101379.97
2023-04-18T21:05:44.829Z,101378.25
2023-04-18T21:08:12.086Z,101378.56
2023-04-18T21:10:39.695Z,101386.56
2023-04-18T21:13:07.588Z,101382.13
2023-04-18T21:15:35.584Z,101384.00
2023-04-18T21:18:02.913Z,101384.28
2023-04-18T21:20:30.140Z,101380.84
2023-04-18T21:22:57.301Z,101382.81
2023-04-18T21:25:24.429Z,101391.72
2023-04-18T21:27:51.806Z,101388.56
2023-04-18T21:30:19.586Z,101392.91
2023-04-18T21:32:48.934Z,101393.25
2023-04-18T21:35:19.373Z,101395.78
2023-04-18T21:37:47.321Z,101397.84
2023-04-18T21:40:14.703Z,101400.91
2023-04-18T21:42:42.027Z,101407.66
2023-04-18T21:45:10.840Z,101417.94
2023-04-18T21:47:38.349Z,101412.13
2023-04-18T21:50:06.111Z,101412.69
2023-04-18T21:52:33.289Z,101412.59
2023-04-18T21:55:00.496Z,101411.91
2023-04-18T21:57:27.693Z,101409.66
2023-04-18T21:59:56.963Z,101407.31
2023-04-18T22:02:25.345Z,101408.47
2023-04-18T22:04:52.652Z,101415.06
2023-04-18T22:07:19.996Z,101414.59
2023-04-18T22:09:47.200Z,101412.19
2023-04-18T22:12:14.314Z,101407.69
2023-04-18T22:14:44.480Z,101418.19
2023-04-18T22:17:11.601Z,101419.72
2023-04-18T22:19:39.592Z,101410.88
2023-04-18T22:22:06.722Z,101413.53
2023-04-18T22:24:33.832Z,101417.09
2023-04-18T22:27:01.251Z,101408.22
2023-04-18T22:29:28.401Z,101420.34
2023-04-18T22:31:55.690Z,101416.78
2023-04-18T22:34:22.760Z,101423.25
2023-04-18T22:36:49.853Z,101417.56
2023-04-18T22:39:16.939Z,101420.97
2023-04-18T22:41:44.076Z,101432.19
2023-04-18T22:44:11.169Z,101422.47
2023-04-18T22:46:39.273Z,101429.53
2023-04-18T22:49:06.384Z,101424.03
2023-04-18T22:51:34.139Z,101428.94
2023-04-18T22:54:01.233Z,101437.81
2023-04-18T22:56:28.440Z,101439.31
2023-04-18T22:58:55.580Z,101439.38
2023-04-18T23:01:22.691Z,101436.03
2023-04-18T23:03:50.015Z,101446.38
2023-04-18T23:06:17.256Z,101440.06
2023-04-18T23:08:44.338Z,101435.09
2023-04-18T23:11:11.521Z,101436.56
2023-04-18T23:13:38.601Z,101445.06
2023-04-18T23:16:06.266Z,101445.75
2023-04-18T23:18:33.432Z,101446.78
2023-04-18T23:21:00.998Z,101437.19
2023-04-18T23:23:28.101Z,101445.00
2023-04-18T23:25:55.329Z,101443.72
2023-04-18T23:28:22.599Z,101442.19
2023-04-18T23:30:50.259Z,101437.97
2023-04-18T23:33:17.419Z,101435.41
2023-04-18T23:35:44.519Z,101435.41
2023-04-18T23:38:11.720Z,101432.91
2023-04-18T23:40:38.796Z,101445.13
2023-04-18T23:43:05.907Z,101438.38
2023-04-18T23:45:33.034Z,101440.94
2023-04-18T23:48:00.247Z,101442.47
2023-04-18T23:50:27.494Z,101435.25
2023-04-18T23:52:54.569Z,101441.47
2023-04-18T23:55:21.809Z,101439.84
2023-04-18T23:57:48.891Z,101428.53
