createdAt,value
2017-09-04T00:00:07.022Z,95743
2017-09-04T00:02:37.176Z,95726
2017-09-04T00:05:07.135Z,95720
2017-09-04T00:07:36.154Z,95319
2017-09-04T00:10:06.454Z,95723
2017-09-04T00:12:35.201Z,95728
2017-09-04T00:15:04.149Z,95724
2017-09-04T00:17:33.116Z,95768
2017-09-04T00:20:01.964Z,95725
2017-09-04T00:22:30.786Z,95745
2017-09-04T00:24:59.565Z,95719
2017-09-04T00:27:28.897Z,95726
2017-09-04T00:29:57.980Z,95435
2017-09-04T00:32:26.875Z,95725
2017-09-04T00:34:55.557Z,95717
2017-09-04T00:37:24.693Z,95715
2017-09-04T00:39:59.471Z,95328
2017-09-04T00:42:28.408Z,95716
2017-09-04T00:44:57.413Z,95721
2017-09-04T00:47:26.194Z,95726
2017-09-04T00:50:01.297Z,95723
2017-09-04T00:52:29.991Z,95720
2017-09-04T00:54:58.732Z,95721
2017-09-04T00:57:27.577Z,95469
2017-09-04T00:59:56.558Z,95714
2017-09-04T01:02:25.660Z,95726
2017-09-04T01:05:00.553Z,95433
2017-09-04T01:07:29.411Z,95717
2017-09-04T01:09:58.383Z,95840
2017-09-04T01:12:27.079Z,95722
2017-09-04T01:14:55.995Z,95721
2017-09-04T01:17:24.714Z,95716
2017-09-04T01:19:53.543Z,95725
2017-09-04T01:22:22.426Z,95727
2017-09-04T01:24:51.156Z,95726
2017-09-04T01:27:19.847Z,95724
2017-09-04T01:29:48.653Z,95730
2017-09-04T01:32:17.376Z,95717
2017-09-04T01:34:46.928Z,95723
2017-09-04T01:37:15.730Z,95723
2017-09-04T01:39:44.557Z,95728
2017-09-04T01:42:13.251Z,95719
2017-09-04T01:44:41.947Z,95725
2017-09-04T01:47:10.694Z,95756
2017-09-04T01:49:39.372Z,95726
2017-09-04T01:52:14.400Z,95720
2017-09-04T01:54:43.091Z,95719
2017-09-04T01:57:16.925Z,95725
2017-09-04T01:59:45.808Z,95721
2017-09-04T02:02:14.536Z,95718
2017-09-04T02:04:44.087Z,95726
2017-09-04T02:07:15.808Z,95720
2017-09-04T02:09:44.543Z,95725
2017-09-04T02:12:19.432Z,95719
2017-09-04T02:14:48.167Z,95724
2017-09-04T02:17:16.997Z,95718
2017-09-04T02:19:46.544Z,95709
2017-09-04T02:22:15.316Z,95707
2017-09-04T02:24:44.128Z,95714
2017-09-04T02:27:19.358Z,95723
2017-09-04T02:29:48.083Z,95710
2017-09-04T02:32:16.993Z,95788
2017-09-04T02:34:45.704Z,95725
2017-09-04T02:37:14.591Z,95715
2017-09-04T02:39:43.377Z,95395
2017-09-04T02:42:12.970Z,95716
2017-09-04T02:44:42.929Z,95701
2017-09-04T02:47:11.672Z,95709
2017-09-04T02:49:46.266Z,95705
2017-09-04T02:52:15.094Z,95694
2017-09-04T02:54:43.974Z,95696
2017-09-04T02:57:12.688Z,95700
2017-09-04T02:59:41.407Z,95700
2017-09-04T03:02:10.110Z,95703
2017-09-04T03:04:38.959Z,95693
2017-09-04T03:07:08.487Z,95698
2017-09-04T03:09:38.152Z,95701
2017-09-04T03:12:06.862Z,95707
2017-09-04T03:14:35.627Z,95703
2017-09-04T03:17:04.366Z,95704
2017-09-04T03:19:33.064Z,95724
2017-09-04T03:22:07.938Z,95699
2017-09-04T03:24:42.936Z,95698
2017-09-04T03:27:11.973Z,95702
2017-09-04T03:29:46.927Z,95694
2017-09-04T03:32:15.707Z,95700
2017-09-04T03:34:44.421Z,95706
2017-09-04T03:37:13.105Z,95705
2017-09-04T03:39:41.918Z,95848
2017-09-04T03:42:10.716Z,95711
2017-09-04T03:44:39.578Z,95716
2017-09-04T03:47:08.316Z,95849
2017-09-04T03:49:37.091Z,95703
2017-09-04T03:52:05.891Z,95707
2017-09-04T03:54:34.764Z,95709
2017-09-04T03:57:09.724Z,95706
2017-09-04T03:59:38.466Z,95709
2017-09-04T04:02:07.177Z,95705
2017-09-04T04:04:36.946Z,95711
2017-09-04T04:07:05.714Z,95765
2017-09-04T04:09:34.412Z,95708
2017-09-04T04:12:03.150Z,95842
2017-09-04T04:14:31.854Z,95710
2017-09-04T04:17:00.615Z,95716
2017-09-04T04:19:29.333Z,95706
2017-09-04T04:21:58.094Z,95857
2017-09-04T04:24:26.808Z,95725
2017-09-04T04:26:55.536Z,95722
2017-09-04T04:29:26.245Z,95726
2017-09-04T04:31:55.094Z,95745
2017-09-04T04:34:23.827Z,95722
2017-09-04T04:36:52.538Z,95828
2017-09-04T04:39:21.220Z,95729
2017-09-04T04:41:49.931Z,95164
2017-09-04T04:44:18.612Z,95728
2017-09-04T04:46:47.320Z,95724
2017-09-04T04:49:15.995Z,95732
2017-09-04T04:51:44.671Z,95727
2017-09-04T04:54:19.452Z,95734
2017-09-04T04:56:49.988Z,95775
2017-09-04T04:59:18.681Z,95886
2017-09-04T05:01:47.368Z,95326
2017-09-04T05:04:18.096Z,95744
2017-09-04T05:06:46.788Z,95738
2017-09-04T05:09:21.716Z,95746
2017-09-04T05:11:50.395Z,95177
2017-09-04T05:14:19.115Z,95941
2017-09-04T05:16:53.917Z,95747
2017-09-04T05:19:22.603Z,95796
2017-09-04T05:21:51.335Z,95341
2017-09-04T05:24:20.007Z,95759
2017-09-04T05:26:54.936Z,95528
2017-09-04T05:29:23.614Z,95356
2017-09-04T05:31:52.298Z,95762
2017-09-04T05:34:21.012Z,95760
2017-09-04T05:36:49.717Z,95756
2017-09-04T05:39:18.411Z,95753
2017-09-04T05:41:53.342Z,95754
2017-09-04T05:44:22.067Z,95749
2017-09-04T05:46:50.767Z,95752
2017-09-04T05:49:19.471Z,95747
2017-09-04T05:51:49.176Z,95750
2017-09-04T05:54:17.865Z,95757
2017-09-04T05:56:46.566Z,95758
2017-09-04T05:59:15.262Z,95752
2017-09-04T06:01:43.966Z,95757
2017-09-04T06:24:09.405Z,95798
2017-09-04T06:26:51.782Z,95801
2017-09-04T06:29:31.114Z,95777
2017-09-04T06:32:04.941Z,95773
2017-09-04T06:34:35.912Z,95778
2017-09-04T06:37:04.832Z,95777
2017-09-04T06:39:39.962Z,95705
2017-09-04T06:42:09.643Z,95575
2017-09-04T06:44:38.351Z,95782
2017-09-04T06:47:13.467Z,95773
2017-09-04T06:49:42.634Z,95441
2017-09-04T07:08:35.055Z,95784
2017-09-04T07:11:03.792Z,95775
2017-09-04T07:13:34.350Z,95462
2017-09-04T07:16:03.667Z,95787
2017-09-04T07:18:46.869Z,95794
2017-09-04T08:17:53.932Z,95804
2017-09-04T08:20:49.413Z,95810
2017-09-04T09:10:37.701Z,95835
2017-09-04T09:40:43.528Z,95873
2017-09-04T09:43:12.224Z,95604
2017-09-04T09:45:40.903Z,95876
2017-09-04T09:48:09.595Z,95882
2017-09-04T09:50:45.229Z,95756
2017-09-04T09:53:13.917Z,95892
2017-09-04T09:55:48.765Z,95910
2017-09-04T09:58:17.399Z,95890
2017-09-04T10:00:46.089Z,95892
2017-09-04T10:03:14.769Z,95894
2017-09-04T10:05:44.321Z,95899
2017-09-04T10:08:19.239Z,95987
2017-09-04T10:10:47.920Z,95695
2017-09-04T10:13:23.054Z,95655
2017-09-04T10:15:51.840Z,95909
2017-09-04T10:18:26.760Z,95957
2017-09-04T10:21:01.633Z,95908
2017-09-04T10:23:36.554Z,96008
2017-09-04T10:26:11.487Z,95960
2017-09-04T10:28:43.495Z,95907
2017-09-04T10:31:12.224Z,95907
2017-09-04T10:33:40.901Z,95914
2017-09-04T10:36:16.293Z,95916
2017-09-04T10:38:45.127Z,95688
2017-09-04T10:41:13.931Z,95926
2017-09-04T10:43:42.688Z,95925
2017-09-04T10:46:11.421Z,95688
2017-09-04T10:48:46.857Z,95932
2017-09-04T10:51:15.586Z,95920
2017-09-04T10:53:44.313Z,95925
2017-09-04T10:56:13.049Z,95912
2017-09-04T10:58:41.769Z,95925
2017-09-04T11:01:12.438Z,95926
2017-09-04T11:03:49.414Z,95922
2017-09-04T11:06:18.679Z,95925
2017-09-04T11:08:47.645Z,95919
2017-09-04T11:13:53.749Z,95927
2017-09-04T11:16:28.546Z,95922
2017-09-04T11:18:57.494Z,95966
2017-09-04T11:21:33.500Z,95917
2017-09-04T11:24:08.448Z,95928
2017-09-04T11:29:57.279Z,95918
2017-09-04T11:32:39.860Z,95909
2017-09-04T11:35:09.447Z,95923
2017-09-04T11:37:39.996Z,95916
2017-09-04T11:40:09.568Z,95926
2017-09-04T11:42:44.481Z,95928
2017-09-04T11:45:13.199Z,95929
2017-09-04T11:47:42.791Z,95934
2017-09-04T11:50:11.524Z,95958
2017-09-04T11:52:40.203Z,95927
2017-09-04T11:55:08.917Z,95942
2017-09-04T11:57:37.624Z,95947
2017-09-04T12:00:06.351Z,95962
2017-09-04T12:02:35.028Z,95948
2017-09-04T12:05:03.719Z,95943
2017-09-04T12:07:38.546Z,95939
2017-09-04T12:10:07.300Z,95932
2017-09-04T12:12:42.228Z,95931
2017-09-04T12:15:11.787Z,95702
2017-09-04T12:17:41.596Z,95951
2017-09-04T12:20:16.380Z,95939
2017-09-04T12:22:46.163Z,95982
2017-09-04T12:25:15.227Z,95931
2017-09-04T12:30:39.779Z,95923
2017-09-04T12:33:08.528Z,95918
2017-09-04T12:35:37.482Z,95929
2017-09-04T12:38:06.155Z,95925
2017-09-04T12:40:34.839Z,95959
2017-09-04T12:43:03.556Z,95941
2017-09-04T12:45:44.460Z,95929
2017-09-04T12:48:23.693Z,95932
2017-09-04T12:50:52.780Z,95927
2017-09-04T12:53:26.594Z,95931
2017-09-04T12:55:56.472Z,95925
2017-09-04T12:58:26.400Z,95676
2017-09-04T13:01:01.308Z,95922
2017-09-04T13:03:30.337Z,95923
2017-09-04T13:06:00.597Z,95921
2017-09-04T13:08:31.055Z,95931
2017-09-04T13:11:11.913Z,95927
2017-09-04T13:13:57.543Z,96000
2017-09-04T13:16:33.700Z,95928
2017-09-04T13:19:06.574Z,95926
2017-09-04T13:21:42.718Z,95930
2017-09-04T13:27:32.446Z,95930
2017-09-04T13:30:06.750Z,95934
2017-09-04T13:32:47.460Z,95940
2017-09-04T13:38:21.668Z,95683
2017-09-04T13:44:18.138Z,95659
2017-09-04T13:46:52.427Z,95923
2017-09-04T13:49:26.765Z,95923
2017-09-04T13:52:07.080Z,95921
2017-09-04T13:54:43.273Z,95926
2017-09-04T13:57:19.705Z,95931
2017-09-04T14:00:00.519Z,96033
2017-09-04T14:02:34.852Z,95935
2017-09-04T14:05:14.085Z,95926
2017-09-04T14:07:48.271Z,95688
2017-09-04T14:10:28.601Z,95938
2017-09-04T14:13:08.900Z,95931
2017-09-04T14:15:43.167Z,95982
2017-09-04T14:18:18.076Z,95935
2017-09-04T14:20:47.703Z,95939
2017-09-04T14:23:16.388Z,95944
2017-09-04T14:25:51.275Z,95941
2017-09-04T14:28:20.003Z,95853
2017-09-04T14:30:54.917Z,95939
2017-09-04T14:33:29.740Z,95951
2017-09-04T14:35:58.629Z,95941
2017-09-04T14:38:27.307Z,95716
2017-09-04T14:41:15.656Z,95939
2017-09-04T14:43:56.100Z,95955
2017-09-04T14:46:27.207Z,96073
2017-09-04T14:48:55.872Z,95993
2017-09-04T14:51:28.532Z,95933
2017-09-04T14:54:03.269Z,95941
2017-09-04T14:56:31.977Z,95944
2017-09-04T14:59:00.699Z,95937
2017-09-04T15:01:29.398Z,95962
2017-09-04T15:04:05.263Z,95946
2017-09-04T15:06:33.937Z,96031
2017-09-04T15:09:03.132Z,96044
2017-09-04T15:11:38.610Z,95947
2017-09-04T15:14:14.512Z,95979
2017-09-04T15:16:49.296Z,95937
2017-09-04T15:19:19.120Z,95945
2017-09-04T15:21:48.064Z,95944
2017-09-04T15:24:16.841Z,96010
2017-09-04T15:26:52.085Z,95949
2017-09-04T15:29:32.293Z,95934
2017-09-04T15:34:56.381Z,95949
2017-09-04T15:46:00.801Z,95946
2017-09-04T15:55:02.739Z,95949
2017-09-04T15:57:32.482Z,95954
2017-09-04T16:00:07.396Z,95725
2017-09-04T16:02:36.153Z,95958
2017-09-04T16:05:07.040Z,96042
2017-09-04T16:07:40.828Z,95958
2017-09-04T16:10:11.163Z,96025
2017-09-04T16:13:02.669Z,95963
2017-09-04T16:29:33.815Z,95977
2017-09-04T16:32:08.221Z,95989
2017-09-04T16:43:57.568Z,95993
2017-09-04T16:46:27.602Z,95995
2017-09-04T16:49:12.047Z,95987
2017-09-04T16:51:58.640Z,95989
2017-09-04T16:54:27.944Z,95990
2017-09-04T16:56:57.717Z,95989
2017-09-04T16:59:28.165Z,95982
2017-09-04T17:02:07.780Z,95987
2017-09-04T17:04:37.613Z,95995
2017-09-04T17:16:08.525Z,96006
2017-09-04T17:18:37.603Z,96008
2017-09-04T17:21:14.386Z,96006
2017-09-04T17:23:43.613Z,96016
2017-09-04T17:26:20.651Z,96001
2017-09-04T17:28:57.357Z,96000
2017-09-04T17:31:36.962Z,96005
2017-09-04T17:50:33.114Z,96131
2017-09-04T17:53:01.855Z,96037
2017-09-04T17:55:39.110Z,96042
2017-09-04T17:58:07.892Z,96050
2017-09-04T18:00:36.668Z,96047
2017-09-04T18:06:05.321Z,96134
2017-09-04T18:15:14.539Z,96063
2017-09-04T18:17:52.456Z,96072
2017-09-04T18:20:37.427Z,96075
2017-09-04T18:23:26.592Z,96084
2017-09-04T18:31:14.341Z,96086
2017-09-04T18:33:49.204Z,96090
2017-09-04T18:36:23.998Z,96095
2017-09-04T18:38:52.688Z,96101
2017-09-04T18:41:27.624Z,96106
2017-09-04T18:43:56.349Z,96106
2017-09-04T18:46:25.050Z,96107
2017-09-04T18:48:54.672Z,96127
2017-09-04T18:51:23.396Z,96111
2017-09-04T18:53:52.112Z,96116
2017-09-04T18:56:23.719Z,96109
2017-09-04T18:58:58.024Z,96116
2017-09-04T19:01:27.723Z,96120
2017-09-04T19:03:56.408Z,96118
2017-09-04T19:06:25.091Z,96116
2017-09-04T19:08:53.784Z,95796
2017-09-04T19:11:22.473Z,96122
2017-09-04T19:13:51.172Z,96125
2017-09-04T19:16:19.860Z,96139
2017-09-04T19:18:48.530Z,96133
2017-09-04T19:21:17.228Z,96137
2017-09-04T19:24:04.032Z,96133
2017-09-04T19:26:38.967Z,96196
2017-09-04T19:29:07.946Z,96138
2017-09-04T19:31:40.321Z,96135
2017-09-04T19:34:21.569Z,96144
2017-09-04T19:37:03.161Z,96161
2017-09-04T19:39:32.737Z,96144
2017-09-04T19:42:02.320Z,96140
2017-09-04T19:44:38.408Z,96146
2017-09-04T19:47:17.716Z,96152
2017-09-04T19:49:53.982Z,96180
2017-09-04T19:52:23.446Z,96163
2017-09-04T19:54:52.413Z,96153
2017-09-04T19:57:27.125Z,96154
2017-09-04T20:00:12.384Z,96158
2017-09-04T20:02:43.068Z,96153
2017-09-04T21:01:31.137Z,96159
2017-09-04T21:04:31.451Z,96165
2017-09-04T23:58:27.117Z,96221
