createdAt,value
2019-02-25T00:02:26.437Z,39.97
2019-02-25T00:04:57.869Z,40.09
2019-02-25T00:07:29.213Z,40.41
2019-02-25T00:10:00.547Z,39.95
2019-02-25T00:12:32.044Z,39.95
2019-02-25T00:15:03.435Z,39.84
2019-02-25T00:17:37.142Z,39.54
2019-02-25T00:20:13.069Z,39.72
2019-02-25T00:22:44.419Z,39.96
2019-02-25T00:25:15.736Z,40.65
2019-02-25T00:27:47.063Z,41.08
2019-02-25T00:30:18.400Z,41.96
2019-02-25T00:32:49.860Z,42.86
2019-02-25T00:35:21.283Z,43.22
2019-02-25T00:37:52.589Z,43.50
2019-02-25T00:40:23.853Z,42.68
2019-02-25T00:42:55.184Z,44.08
2019-02-25T00:45:26.459Z,44.10
2019-02-25T00:47:57.771Z,43.90
2019-02-25T00:50:54.240Z,43.84
2019-02-25T00:53:25.667Z,44.62
2019-02-25T00:55:57.021Z,44.92
2019-02-25T00:58:28.343Z,44.71
2019-02-25T01:00:59.596Z,45.60
2019-02-25T01:03:30.964Z,45.60
2019-02-25T01:06:03.278Z,47.32
2019-02-25T01:08:34.619Z,46.82
2019-02-25T01:11:06.017Z,46.74
2019-02-25T01:13:37.331Z,48.06
2019-02-25T01:16:08.673Z,49.87
2019-02-25T01:18:39.965Z,49.72
2019-02-25T01:21:11.253Z,49.39
2019-02-25T01:23:42.556Z,49.61
2019-02-25T01:26:13.823Z,48.70
2019-02-25T01:28:45.115Z,48.71
2019-02-25T01:31:16.354Z,48.68
2019-02-25T01:33:47.648Z,49.35
2019-02-25T01:36:18.970Z,48.97
2019-02-25T01:38:50.272Z,48.80
2019-02-25T01:41:21.542Z,49.06
2019-02-25T01:43:52.916Z,48.91
2019-02-25T01:46:24.163Z,49.65
2019-02-25T01:48:55.452Z,49.73
2019-02-25T01:51:26.785Z,49.99
2019-02-25T01:53:58.373Z,50.27
2019-02-25T01:56:29.628Z,50.66
2019-02-25T01:59:01.260Z,50.50
2019-02-25T02:01:32.508Z,51.13
2019-02-25T02:04:03.812Z,51.67
2019-02-25T02:06:35.173Z,51.89
2019-02-25T02:09:08.567Z,51.23
2019-02-25T02:11:40.734Z,50.88
2019-02-25T02:14:11.986Z,51.53
2019-02-25T02:16:43.340Z,51.04
2019-02-25T02:19:14.608Z,49.99
2019-02-25T02:21:45.972Z,49.25
2019-02-25T02:24:17.218Z,48.47
2019-02-25T02:26:48.492Z,48.41
2019-02-25T02:29:19.864Z,48.81
2019-02-25T02:31:51.945Z,48.21
2019-02-25T02:34:24.332Z,47.63
2019-02-25T02:36:55.575Z,47.24
2019-02-25T02:39:26.958Z,46.35
2019-02-25T02:42:16.719Z,45.70
2019-02-25T02:44:52.387Z,45.32
2019-02-25T02:47:36.835Z,45.77
2019-02-25T02:50:12.827Z,44.66
2019-02-25T02:52:44.126Z,44.74
2019-02-25T02:55:15.425Z,44.69
2019-02-25T02:57:46.735Z,45.33
2019-02-25T03:00:19.945Z,45.32
2019-02-25T03:02:51.314Z,45.59
2019-02-25T03:05:22.652Z,45.17
2019-02-25T03:07:53.907Z,45.55
2019-02-25T03:10:25.283Z,45.72
2019-02-25T03:12:56.532Z,45.94
2019-02-25T03:15:27.976Z,45.40
2019-02-25T03:17:59.251Z,45.83
2019-02-25T03:20:30.770Z,45.06
2019-02-25T03:23:02.095Z,45.05
2019-02-25T03:25:33.474Z,45.09
2019-02-25T03:28:04.792Z,44.89
2019-02-25T03:30:36.177Z,45.14
2019-02-25T03:33:07.581Z,45.27
2019-02-25T03:35:38.950Z,44.99
2019-02-25T03:38:10.205Z,45.67
2019-02-25T03:40:41.581Z,45.81
2019-02-25T03:43:12.853Z,45.88
2019-02-25T03:45:44.167Z,45.88
2019-02-25T03:48:15.470Z,46.47
2019-02-25T03:50:46.781Z,46.37
2019-02-25T03:53:18.053Z,46.57
2019-02-25T03:55:49.543Z,46.97
2019-02-25T03:58:21.941Z,47.32
2019-02-25T04:00:53.500Z,46.33
2019-02-25T04:03:24.980Z,46.50
2019-02-25T04:05:56.493Z,46.56
2019-02-25T04:08:28.015Z,46.51
2019-02-25T04:10:59.305Z,46.77
2019-02-25T04:13:30.562Z,46.67
2019-02-25T04:16:03.293Z,46.77
2019-02-25T04:18:39.066Z,47.31
2019-02-25T04:21:10.417Z,47.46
2019-02-25T04:23:41.707Z,47.07
2019-02-25T04:26:13.023Z,46.96
2019-02-25T04:28:44.264Z,47.10
2019-02-25T04:31:15.568Z,47.00
2019-02-25T04:33:47.863Z,47.22
2019-02-25T04:36:19.249Z,47.64
2019-02-25T04:38:50.517Z,47.38
2019-02-25T04:41:21.819Z,48.00
2019-02-25T04:43:53.071Z,47.46
2019-02-25T04:46:24.379Z,47.52
2019-02-25T04:48:55.723Z,47.62
2019-02-25T04:51:27.175Z,48.48
2019-02-25T04:53:58.544Z,49.58
2019-02-25T04:56:30.296Z,50.13
2019-02-25T04:59:01.540Z,50.43
2019-02-25T05:01:33.847Z,50.77
2019-02-25T05:04:05.176Z,50.54
2019-02-25T05:06:36.510Z,52.19
2019-02-25T05:09:07.833Z,51.87
2019-02-25T05:11:39.285Z,53.38
2019-02-25T05:14:10.571Z,53.62
2019-02-25T05:16:42.013Z,54.24
2019-02-25T05:19:13.368Z,54.75
2019-02-25T05:21:44.753Z,55.80
2019-02-25T05:24:16.000Z,55.58
2019-02-25T05:26:47.357Z,54.59
2019-02-25T05:29:18.747Z,55.75
2019-02-25T05:31:51.279Z,55.96
2019-02-25T05:34:22.537Z,55.70
2019-02-25T05:36:53.904Z,56.16
2019-02-25T05:39:25.216Z,57.78
2019-02-25T05:41:56.520Z,58.41
2019-02-25T05:44:27.842Z,56.27
2019-02-25T05:46:59.161Z,57.43
2019-02-25T05:49:30.465Z,57.76
2019-02-25T05:52:02.218Z,57.84
2019-02-25T05:54:34.575Z,58.32
2019-02-25T05:57:05.978Z,58.20
2019-02-25T05:59:37.269Z,57.70
2019-02-25T06:02:08.629Z,56.91
2019-02-25T06:04:39.956Z,57.01
2019-02-25T06:07:11.239Z,56.65
2019-02-25T06:09:42.607Z,56.97
2019-02-25T06:12:13.949Z,58.57
2019-02-25T06:14:45.325Z,57.59
2019-02-25T06:17:16.580Z,57.32
2019-02-25T06:19:48.013Z,57.99
2019-02-25T06:22:19.232Z,58.47
2019-02-25T06:24:50.549Z,58.11
2019-02-25T06:27:30.439Z,58.21
2019-02-25T06:29:57.944Z,58.62
2019-02-25T06:32:30.521Z,58.58
2019-02-25T06:35:01.836Z,59.26
2019-02-25T06:37:33.251Z,59.30
2019-02-25T06:40:06.240Z,60.29
2019-02-25T06:42:37.699Z,60.58
2019-02-25T06:45:22.541Z,60.41
2019-02-25T06:47:53.896Z,60.17
2019-02-25T06:50:25.289Z,59.77
2019-02-25T06:52:56.661Z,60.06
2019-02-25T06:55:28.009Z,60.31
2019-02-25T06:57:59.417Z,60.44
2019-02-25T07:00:33.678Z,60.66
2019-02-25T07:03:05.147Z,60.59
2019-02-25T07:05:40.932Z,60.89
2019-02-25T07:08:19.703Z,60.15
2019-02-25T07:11:07.802Z,60.19
2019-02-25T07:13:43.532Z,60.39
2019-02-25T07:16:14.551Z,59.21
2019-02-25T07:18:47.665Z,60.89
2019-02-25T07:21:24.716Z,61.02
2019-02-25T07:23:55.837Z,61.51
2019-02-25T07:26:31.563Z,60.61
2019-02-25T07:29:20.678Z,60.72
2019-02-25T07:31:54.671Z,61.15
2019-02-25T07:34:43.710Z,60.39
2019-02-25T07:37:19.488Z,60.33
2019-02-25T07:39:54.965Z,60.27
2019-02-25T07:42:36.855Z,59.47
2019-02-25T07:45:19.352Z,57.44
2019-02-25T07:47:54.702Z,56.28
2019-02-25T07:50:33.550Z,56.96
2019-02-25T07:53:22.719Z,57.27
2019-02-25T07:56:02.153Z,57.06
2019-02-25T07:58:41.535Z,57.35
2019-02-25T08:01:16.986Z,59.11
2019-02-25T08:03:49.868Z,58.73
2019-02-25T08:06:29.509Z,58.03
2019-02-25T08:09:11.128Z,58.11
2019-02-25T08:11:59.471Z,58.46
2019-02-25T08:14:38.169Z,58.07
2019-02-25T08:17:09.388Z,56.11
2019-02-25T08:19:40.431Z,55.77
2019-02-25T08:22:14.468Z,55.90
2019-02-25T08:24:50.116Z,55.85
2019-02-25T08:27:32.043Z,55.70
2019-02-25T08:30:11.212Z,55.19
2019-02-25T08:32:46.875Z,53.16
2019-02-25T08:36:02.835Z,51.53
2019-02-25T08:38:38.543Z,51.54
2019-02-25T08:41:16.647Z,50.86
2019-02-25T08:43:52.342Z,50.51
2019-02-25T08:46:31.008Z,49.99
2019-02-25T08:49:06.681Z,50.69
2019-02-25T08:51:38.014Z,49.14
2019-02-25T08:54:09.493Z,48.99
2019-02-25T08:56:40.797Z,49.28
2019-02-25T08:59:12.402Z,48.25
2019-02-25T09:01:43.928Z,48.00
2019-02-25T09:04:15.287Z,47.73
2019-02-25T09:06:46.529Z,44.18
2019-02-25T09:09:17.910Z,42.59
2019-02-25T09:11:49.612Z,40.52
2019-02-25T09:14:21.001Z,41.72
2019-02-25T09:16:52.334Z,43.26
2019-02-25T09:19:23.702Z,42.34
2019-02-25T09:21:55.043Z,41.76
2019-02-25T09:24:26.421Z,42.16
2019-02-25T09:26:57.685Z,42.12
2019-02-25T09:29:29.078Z,42.84
2019-02-25T09:32:00.414Z,41.88
2019-02-25T09:34:31.773Z,40.95
2019-02-25T09:37:03.111Z,40.80
2019-02-25T09:39:35.419Z,40.84
2019-02-25T09:42:08.492Z,40.05
2019-02-25T09:44:39.947Z,39.85
2019-02-25T09:47:11.311Z,40.96
2019-02-25T09:49:43.676Z,40.96
2019-02-25T09:52:14.974Z,40.98
2019-02-25T09:54:46.347Z,40.96
2019-02-25T09:57:17.784Z,40.21
2019-02-25T09:59:49.181Z,39.92
2019-02-25T10:02:20.452Z,39.98
2019-02-25T10:04:51.772Z,40.03
2019-02-25T10:07:23.106Z,38.99
2019-02-25T10:09:54.532Z,39.77
2019-02-25T10:12:25.794Z,36.44
2019-02-25T10:14:57.190Z,36.29
2019-02-25T10:17:28.437Z,37.15
2019-02-25T10:19:59.822Z,36.53
2019-02-25T10:22:32.776Z,34.65
2019-02-25T10:25:06.457Z,33.09
2019-02-25T10:27:37.833Z,31.58
2019-02-25T10:30:21.301Z,33.97
2019-02-25T10:32:52.616Z,32.51
2019-02-25T10:35:29.223Z,32.45
2019-02-25T10:38:01.139Z,30.41
2019-02-25T10:40:33.559Z,31.94
2019-02-25T10:43:04.866Z,32.16
2019-02-25T10:45:37.204Z,31.66
2019-02-25T10:48:09.308Z,33.08
2019-02-25T10:50:40.953Z,31.43
2019-02-25T10:53:13.585Z,31.88
2019-02-25T10:56:03.736Z,31.48
2019-02-25T10:58:36.005Z,30.79
2019-02-25T11:01:13.469Z,31.49
2019-02-25T11:03:40.601Z,32.27
2019-02-25T11:06:11.991Z,30.41
2019-02-25T11:08:45.719Z,29.69
2019-02-25T11:11:20.989Z,30.75
2019-02-25T11:13:52.057Z,29.42
2019-02-25T11:16:23.585Z,29.51
2019-02-25T11:18:56.558Z,28.51
2019-02-25T11:21:28.077Z,28.14
2019-02-25T11:23:59.423Z,25.01
2019-02-25T11:26:32.764Z,25.93
2019-02-25T11:29:05.448Z,25.39
2019-02-25T11:31:36.830Z,24.93
2019-02-25T11:34:08.239Z,24.20
2019-02-25T11:36:39.635Z,25.31
2019-02-25T11:39:11.183Z,23.65
2019-02-25T11:41:42.616Z,25.60
2019-02-25T11:44:13.957Z,25.43
2019-02-25T11:46:45.266Z,23.93
2019-02-25T11:49:16.545Z,25.66
2019-02-25T11:51:47.991Z,23.03
2019-02-25T11:54:19.331Z,27.39
2019-02-25T11:56:50.708Z,24.97
2019-02-25T11:59:22.027Z,24.94
2019-02-25T12:01:53.343Z,26.84
2019-02-25T12:04:24.615Z,26.94
2019-02-25T12:06:55.991Z,26.39
2019-02-25T12:09:27.401Z,25.32
2019-02-25T12:11:58.723Z,23.14
2019-02-25T12:14:48.139Z,23.59
2019-02-25T12:17:19.479Z,24.12
2019-02-25T12:19:50.785Z,23.07
2019-02-25T12:22:22.166Z,24.58
2019-02-25T12:24:53.452Z,25.31
2019-02-25T12:27:24.844Z,24.51
2019-02-25T12:29:56.184Z,23.52
2019-02-25T12:32:27.596Z,25.00
2019-02-25T12:34:58.890Z,27.04
2019-02-25T12:37:30.198Z,25.69
2019-02-25T12:40:01.542Z,25.04
2019-02-25T12:42:34.016Z,23.99
2019-02-25T12:45:08.963Z,24.31
2019-02-25T12:47:40.410Z,28.04
2019-02-25T12:50:19.433Z,25.11
2019-02-25T12:52:50.828Z,27.49
2019-02-25T12:55:22.150Z,24.12
2019-02-25T12:57:53.442Z,25.10
2019-02-25T13:00:26.311Z,26.22
2019-02-25T13:02:57.735Z,25.25
2019-02-25T13:05:29.056Z,24.05
2019-02-25T13:08:00.449Z,28.07
2019-02-25T13:10:31.967Z,23.95
2019-02-25T13:13:03.272Z,25.63
2019-02-25T13:15:34.616Z,25.36
2019-02-25T13:18:05.999Z,25.75
2019-02-25T13:20:37.362Z,28.00
2019-02-25T13:23:08.756Z,24.93
2019-02-25T13:25:40.045Z,25.50
2019-02-25T13:28:11.519Z,24.43
2019-02-25T13:30:43.057Z,27.36
2019-02-25T13:33:14.536Z,24.18
2019-02-25T13:35:45.959Z,24.66
2019-02-25T13:38:17.564Z,23.97
2019-02-25T13:40:48.913Z,25.22
2019-02-25T13:43:20.350Z,24.95
2019-02-25T13:45:51.762Z,24.29
2019-02-25T13:48:23.115Z,24.11
2019-02-25T13:50:54.461Z,24.33
2019-02-25T13:53:26.036Z,25.38
2019-02-25T13:55:57.438Z,24.11
2019-02-25T13:58:35.605Z,24.71
2019-02-25T14:01:07.048Z,25.40
2019-02-25T14:03:39.214Z,24.45
2019-02-25T14:06:10.831Z,25.29
2019-02-25T14:08:51.608Z,25.24
2019-02-25T14:11:23.017Z,23.82
2019-02-25T14:14:01.670Z,23.71
2019-02-25T14:16:34.248Z,25.25
2019-02-25T14:19:06.572Z,24.48
2019-02-25T14:21:37.980Z,24.05
2019-02-25T14:24:09.670Z,25.29
2019-02-25T14:26:40.999Z,24.02
2019-02-25T14:29:12.503Z,24.53
2019-02-25T14:31:43.893Z,24.24
2019-02-25T14:34:15.422Z,25.39
2019-02-25T14:36:48.484Z,24.82
2019-02-25T14:39:27.841Z,26.79
2019-02-25T14:41:58.946Z,24.71
2019-02-25T14:44:32.288Z,25.26
2019-02-25T14:47:03.453Z,25.26
2019-02-25T14:49:37.655Z,24.94
2019-02-25T14:52:08.865Z,26.45
2019-02-25T14:54:40.241Z,25.56
2019-02-25T14:57:11.581Z,26.54
2019-02-25T14:59:43.053Z,25.97
2019-02-25T15:02:14.505Z,25.27
2019-02-25T15:04:45.913Z,24.27
2019-02-25T15:07:17.258Z,24.82
2019-02-25T15:09:51.919Z,25.71
2019-02-25T15:12:27.705Z,25.02
2019-02-25T15:15:00.220Z,25.10
2019-02-25T15:17:34.166Z,25.91
2019-02-25T15:20:12.644Z,24.66
2019-02-25T15:22:45.580Z,25.01
2019-02-25T15:25:19.926Z,25.39
2019-02-25T15:27:52.548Z,25.53
2019-02-25T15:30:31.953Z,24.99
2019-02-25T15:33:03.357Z,25.76
2019-02-25T15:35:36.967Z,25.32
2019-02-25T15:38:07.950Z,26.31
2019-02-25T15:40:39.609Z,25.23
2019-02-25T15:43:17.536Z,25.45
2019-02-25T15:45:47.306Z,25.75
2019-02-25T15:48:23.197Z,26.77
2019-02-25T15:50:58.611Z,26.13
2019-02-25T15:53:29.475Z,26.60
2019-02-25T15:56:01.889Z,27.36
2019-02-25T15:58:37.322Z,27.31
2019-02-25T16:01:09.837Z,28.35
2019-02-25T16:03:42.948Z,28.76
2019-02-25T16:06:16.334Z,27.81
2019-02-25T16:08:50.399Z,28.18
2019-02-25T16:11:25.608Z,27.76
2019-02-25T16:13:55.708Z,27.65
2019-02-25T16:16:28.090Z,27.94
2019-02-25T16:18:59.625Z,28.09
2019-02-25T16:21:32.168Z,28.65
2019-02-25T16:24:04.796Z,28.73
2019-02-25T16:26:38.211Z,28.73
2019-02-25T16:29:11.668Z,28.99
2019-02-25T16:31:43.405Z,28.90
2019-02-25T16:34:16.442Z,29.32
2019-02-25T16:36:51.460Z,29.71
2019-02-25T16:39:21.151Z,29.43
2019-02-25T16:41:52.499Z,30.35
2019-02-25T16:44:23.847Z,30.37
2019-02-25T16:46:56.352Z,30.06
2019-02-25T16:49:29.149Z,31.00
2019-02-25T16:52:02.248Z,30.70
2019-02-25T16:54:33.824Z,30.83
2019-02-25T16:57:07.208Z,30.99
2019-02-25T16:59:38.580Z,31.58
2019-02-25T17:02:13.962Z,31.67
2019-02-25T17:04:43.198Z,32.35
2019-02-25T17:07:17.817Z,33.69
2019-02-25T17:09:48.985Z,34.31
2019-02-25T17:12:21.186Z,34.72
2019-02-25T17:14:55.137Z,35.21
2019-02-25T17:17:26.960Z,35.49
2019-02-25T17:19:59.826Z,35.70
2019-02-25T17:22:31.281Z,35.15
2019-02-25T17:25:05.815Z,35.79
2019-02-25T17:27:37.870Z,35.94
2019-02-25T17:30:15.260Z,35.79
2019-02-25T17:32:48.396Z,36.17
2019-02-25T17:35:23.587Z,36.45
2019-02-25T17:37:56.229Z,36.60
2019-02-25T17:40:28.113Z,36.60
2019-02-25T17:43:02.180Z,36.60
2019-02-25T17:45:34.583Z,36.52
2019-02-25T17:48:08.953Z,36.69
2019-02-25T17:50:41.635Z,36.84
2019-02-25T17:53:13.234Z,37.26
2019-02-25T17:55:44.919Z,37.43
2019-02-25T17:58:17.045Z,37.20
2019-02-25T18:00:49.758Z,36.99
2019-02-25T18:03:22.094Z,36.94
2019-02-25T18:05:56.310Z,36.90
2019-02-25T18:08:28.155Z,37.06
2019-02-25T18:11:00.595Z,37.29
2019-02-25T18:13:33.487Z,37.45
2019-02-25T18:16:05.743Z,37.74
2019-02-25T18:18:39.071Z,38.04
2019-02-25T18:21:12.386Z,37.89
2019-02-25T18:23:44.211Z,37.78
2019-02-25T18:26:20.315Z,37.85
2019-02-25T18:28:53.721Z,38.61
2019-02-25T18:31:25.794Z,38.57
2019-02-25T18:33:57.328Z,38.59
2019-02-25T18:36:30.929Z,38.67
2019-02-25T18:39:02.088Z,38.59
2019-02-25T18:41:35.330Z,38.78
2019-02-25T18:44:07.580Z,38.74
2019-02-25T18:46:41.730Z,38.74
2019-02-25T18:49:13.798Z,38.75
2019-02-25T18:51:45.290Z,39.10
2019-02-25T18:54:17.432Z,38.75
2019-02-25T18:56:50.144Z,38.88
2019-02-25T18:59:21.837Z,38.93
2019-02-25T19:01:54.064Z,38.94
2019-02-25T19:04:26.888Z,39.33
2019-02-25T19:06:59.770Z,39.82
2019-02-25T19:09:34.693Z,40.43
2019-02-25T19:12:08.141Z,40.56
2019-02-25T19:14:39.688Z,40.14
2019-02-25T19:17:11.195Z,40.60
2019-02-25T19:19:44.515Z,40.47
2019-02-25T19:22:17.883Z,40.83
2019-02-25T19:24:51.227Z,41.08
2019-02-25T19:27:22.725Z,41.46
2019-02-25T19:29:57.971Z,41.40
2019-02-25T19:32:27.593Z,41.16
2019-02-25T19:35:01.263Z,41.24
2019-02-25T19:37:37.627Z,41.23
2019-02-25T19:40:19.607Z,41.57
2019-02-25T19:42:51.584Z,40.99
2019-02-25T19:45:24.212Z,41.63
2019-02-25T19:47:57.793Z,41.18
2019-02-25T19:50:29.996Z,41.72
2019-02-25T19:53:04.655Z,41.25
2019-02-25T19:55:38.638Z,41.25
2019-02-25T19:58:09.817Z,41.17
2019-02-25T20:00:41.405Z,40.92
2019-02-25T20:03:12.877Z,41.05
2019-02-25T20:05:46.344Z,41.45
2019-02-25T20:08:18.635Z,41.48
2019-02-25T20:10:54.356Z,41.50
2019-02-25T20:13:25.121Z,42.34
2019-02-25T20:15:56.440Z,41.79
2019-02-25T20:18:27.967Z,41.56
2019-02-25T20:21:03.459Z,41.39
2019-02-25T20:23:33.236Z,41.45
2019-02-25T20:26:04.823Z,41.52
2019-02-25T20:28:36.189Z,41.39
2019-02-25T20:31:10.026Z,41.84
2019-02-25T20:33:44.746Z,42.14
2019-02-25T20:36:19.272Z,42.39
2019-02-25T20:38:52.118Z,42.46
2019-02-25T20:41:24.549Z,43.06
2019-02-25T20:43:58.327Z,42.55
2019-02-25T20:46:30.800Z,42.64
2019-02-25T20:49:02.830Z,42.66
2019-02-25T20:51:36.083Z,42.77
2019-02-25T20:54:08.928Z,42.91
2019-02-25T20:56:40.397Z,42.45
2019-02-25T20:59:11.851Z,42.49
2019-02-25T21:01:44.617Z,43.08
2019-02-25T21:04:17.897Z,43.00
2019-02-25T21:06:50.365Z,43.28
2019-02-25T21:09:21.867Z,43.65
2019-02-25T21:11:53.355Z,44.10
2019-02-25T21:14:24.687Z,44.24
2019-02-25T21:16:57.986Z,44.44
2019-02-25T21:19:29.093Z,44.98
2019-02-25T21:22:04.308Z,44.96
2019-02-25T21:24:37.470Z,45.34
2019-02-25T21:27:10.454Z,45.43
2019-02-25T21:29:41.572Z,45.54
2019-02-25T21:32:15.084Z,45.32
2019-02-25T21:34:50.115Z,45.42
2019-02-25T21:37:20.842Z,45.32
2019-02-25T21:39:52.108Z,45.53
2019-02-25T21:42:24.670Z,45.58
2019-02-25T21:44:57.127Z,45.80
2019-02-25T21:47:30.901Z,45.62
2019-02-25T21:50:06.351Z,45.97
2019-02-25T21:52:38.787Z,45.80
2019-02-25T21:55:12.083Z,45.90
2019-02-25T21:57:43.602Z,45.96
2019-02-25T22:00:20.485Z,46.07
2019-02-25T22:02:52.681Z,46.24
2019-02-25T22:05:24.209Z,46.62
2019-02-25T22:07:57.756Z,46.48
2019-02-25T22:10:28.764Z,46.81
2019-02-25T22:13:04.398Z,47.21
2019-02-25T22:15:36.095Z,47.68
2019-02-25T22:18:09.312Z,47.76
2019-02-25T22:20:42.697Z,47.54
2019-02-25T22:23:13.470Z,47.48
2019-02-25T22:25:44.902Z,47.92
2019-02-25T22:28:17.278Z,48.20
2019-02-25T22:30:49.812Z,48.45
2019-02-25T22:33:27.363Z,49.02
2019-02-25T22:35:54.625Z,48.94
2019-02-25T22:38:25.945Z,49.35
2019-02-25T22:40:59.441Z,49.65
2019-02-25T22:43:30.401Z,49.71
2019-02-25T22:46:02.493Z,50.50
2019-02-25T22:48:35.832Z,50.76
2019-02-25T22:51:07.738Z,51.20
2019-02-25T22:53:39.164Z,51.26
2019-02-25T22:56:13.394Z,50.97
2019-02-25T22:58:43.622Z,50.98
2019-02-25T23:01:17.946Z,50.92
2019-02-25T23:03:52.169Z,51.17
2019-02-25T23:06:25.367Z,51.19
2019-02-25T23:08:56.791Z,51.44
2019-02-25T23:11:28.278Z,51.98
2019-02-25T23:13:59.874Z,52.35
2019-02-25T23:16:31.280Z,52.88
2019-02-25T23:19:02.652Z,52.18
2019-02-25T23:21:35.985Z,52.72
2019-02-25T23:24:07.444Z,53.25
2019-02-25T23:26:38.965Z,53.61
2019-02-25T23:29:10.460Z,53.84
2019-02-25T23:31:48.776Z,54.30
2019-02-25T23:34:20.409Z,54.42
2019-02-25T23:36:54.411Z,54.62
2019-02-25T23:39:26.163Z,54.78
2019-02-25T23:41:57.570Z,55.33
2019-02-25T23:44:28.967Z,55.49
2019-02-25T23:47:01.999Z,55.89
2019-02-25T23:49:34.269Z,56.56
2019-02-25T23:52:06.368Z,56.65
2019-02-25T23:54:37.742Z,57.21
2019-02-25T23:57:09.125Z,57.62
2019-02-25T23:59:42.488Z,57.82
