createdAt,value
2023-04-26T00:02:09.279Z,99295.09
2023-04-26T00:04:40.062Z,99293.24
2023-04-26T00:07:09.703Z,99293.64
2023-04-26T00:09:41.477Z,99293.87
2023-04-26T00:12:11.892Z,99298.45
2023-04-26T00:14:41.410Z,99299.37
2023-04-26T00:17:10.711Z,99301.73
2023-04-26T00:19:40.791Z,99296.17
2023-04-26T00:22:10.859Z,99297.17
2023-04-26T00:24:40.577Z,99305.86
2023-04-26T00:27:10.788Z,99301.67
2023-04-26T00:29:40.007Z,99302.66
2023-04-26T00:32:09.125Z,99302.59
2023-04-26T00:34:39.274Z,99302.82
2023-04-26T00:37:08.456Z,99303.35
2023-04-26T00:39:38.559Z,99302.74
2023-04-26T00:42:08.466Z,99306.33
2023-04-26T00:44:40.171Z,99310.36
2023-04-26T00:47:09.625Z,99307.47
2023-04-26T00:49:38.650Z,99312.11
2023-04-26T00:52:09.021Z,99308.53
2023-04-26T00:54:38.944Z,99308.77
2023-04-26T00:57:09.913Z,99309.52
2023-04-26T00:59:39.014Z,99306.70
2023-04-26T01:02:08.841Z,99306.25
2023-04-26T01:04:39.711Z,99305.83
2023-04-26T01:07:09.962Z,99304.16
2023-04-26T01:09:40.099Z,99306.52
2023-04-26T01:12:10.113Z,99299.89
2023-04-26T01:14:41.003Z,99299.59
2023-04-26T01:17:10.996Z,99296.54
2023-04-26T01:19:50.299Z,99300.57
2023-04-26T01:22:18.650Z,99296.91
2023-04-26T01:24:52.407Z,99301.78
2023-04-26T01:27:22.272Z,99298.52
2023-04-26T01:29:52.333Z,99294.41
2023-04-26T01:32:22.796Z,99288.53
2023-04-26T01:34:51.980Z,99292.12
2023-04-26T01:37:21.892Z,99281.46
2023-04-26T01:39:51.598Z,99281.84
2023-04-26T01:42:23.415Z,99278.57
2023-04-26T01:44:54.815Z,99277.81
2023-04-26T01:47:26.110Z,99277.05
2023-04-26T01:49:56.066Z,99280.17
2023-04-26T01:52:24.961Z,99284.67
2023-04-26T01:54:53.970Z,99280.02
2023-04-26T01:57:23.364Z,99288.33
2023-04-26T01:59:55.456Z,99279.87
2023-04-26T02:02:24.850Z,99280.89
2023-04-26T02:04:54.645Z,99276.93
2023-04-26T02:07:25.702Z,99279.83
2023-04-26T02:09:57.768Z,99273.27
2023-04-26T02:12:26.823Z,99278.45
2023-04-26T02:14:57.162Z,99271.91
2023-04-26T02:17:27.295Z,99276.39
2023-04-26T02:19:57.185Z,99275.55
2023-04-26T02:22:26.584Z,99267.56
2023-04-26T02:24:56.404Z,99267.02
2023-04-26T02:27:28.161Z,99263.22
2023-04-26T02:29:57.729Z,99261.92
2023-04-26T02:32:27.356Z,99263.22
2023-04-26T02:34:57.199Z,99257.96
2023-04-26T02:37:27.347Z,99259.87
2023-04-26T02:39:56.871Z,99261.39
2023-04-26T02:42:26.824Z,99262.77
2023-04-26T02:44:56.344Z,99265.73
2023-04-26T02:47:26.552Z,99270.69
2023-04-26T02:49:56.212Z,99264.97
2023-04-26T02:52:25.370Z,99261.70
2023-04-26T02:54:55.419Z,99261.77
2023-04-26T02:57:24.701Z,99259.94
2023-04-26T02:59:55.199Z,99262.45
2023-04-26T03:02:25.089Z,99258.27
2023-04-26T03:04:54.549Z,99259.03
2023-04-26T03:07:23.691Z,99250.27
2023-04-26T03:09:52.702Z,99255.30
2023-04-26T03:12:21.843Z,99257.58
2023-04-26T03:14:50.992Z,99260.09
2023-04-26T03:17:20.406Z,99247.82
2023-04-26T03:19:49.914Z,99250.03
2023-04-26T03:22:20.977Z,99255.44
2023-04-26T03:24:51.089Z,99260.63
2023-04-26T03:27:20.991Z,99263.06
2023-04-26T03:29:50.901Z,99260.24
2023-04-26T03:32:20.648Z,99260.70
2023-04-26T03:34:50.086Z,99261.23
2023-04-26T03:37:19.906Z,99254.39
2023-04-26T03:39:52.324Z,99252.25
2023-04-26T03:42:22.829Z,99246.47
2023-04-26T03:44:52.797Z,99249.97
2023-04-26T03:47:24.063Z,99251.34
2023-04-26T03:49:53.645Z,99248.22
2023-04-26T03:52:23.123Z,99252.03
2023-04-26T03:54:52.218Z,99246.09
2023-04-26T03:57:23.624Z,99242.44
2023-04-26T03:59:53.531Z,99236.95
2023-04-26T04:02:23.826Z,99241.06
2023-04-26T04:04:53.298Z,99237.79
2023-04-26T04:07:23.073Z,99240.91
2023-04-26T04:09:52.474Z,99234.89
2023-04-26T04:12:23.202Z,99236.56
2023-04-26T04:14:55.292Z,99249.20
2023-04-26T04:17:28.700Z,99254.77
2023-04-26T04:19:58.403Z,99251.02
2023-04-26T04:22:28.418Z,99240.43
2023-04-26T04:24:58.011Z,99238.14
2023-04-26T04:27:28.349Z,99234.47
2023-04-26T04:29:58.063Z,99237.58
2023-04-26T04:32:28.104Z,99235.44
2023-04-26T04:34:59.734Z,99236.05
2023-04-26T04:37:28.699Z,99230.39
2023-04-26T04:39:57.944Z,99230.30
2023-04-26T04:42:28.143Z,99229.60
2023-04-26T04:44:59.889Z,99229.70
2023-04-26T04:47:31.558Z,99233.88
2023-04-26T04:50:01.798Z,99239.73
2023-04-26T04:52:33.431Z,99235.72
2023-04-26T04:55:03.177Z,99241.05
2023-04-26T04:57:37.415Z,99237.23
2023-04-26T05:00:10.173Z,99243.25
2023-04-26T05:02:41.767Z,99249.52
2023-04-26T05:05:12.679Z,99254.77
2023-04-26T05:07:42.806Z,99258.11
2023-04-26T05:10:13.086Z,99253.83
2023-04-26T05:12:43.744Z,99248.94
2023-04-26T05:15:13.185Z,99259.22
2023-04-26T05:17:43.386Z,99256.47
2023-04-26T05:20:18.214Z,99250.75
2023-04-26T05:22:48.334Z,99259.05
2023-04-26T05:25:18.224Z,99252.19
2023-04-26T05:27:50.895Z,99255.47
2023-04-26T05:30:25.008Z,99255.47
2023-04-26T05:33:08.798Z,99258.11
2023-04-26T05:35:47.018Z,99259.14
2023-04-26T05:38:17.978Z,99248.59
2023-04-26T05:40:48.092Z,99256.11
2023-04-26T05:43:17.433Z,99256.47
2023-04-26T05:45:56.739Z,99256.47
2023-04-26T05:48:27.735Z,99249.84
2023-04-26T05:50:57.345Z,99254.33
2023-04-26T05:53:28.338Z,99252.78
2023-04-26T05:55:59.398Z,99254.31
2023-04-26T05:58:28.996Z,99251.33
2023-04-26T06:00:59.552Z,99257.05
2023-04-26T06:03:28.907Z,99257.59
2023-04-26T06:05:59.961Z,99251.02
2023-04-26T06:08:31.574Z,99256.05
2023-04-26T06:11:01.048Z,99251.69
2023-04-26T06:13:31.055Z,99258.91
2023-04-26T06:16:00.324Z,99257.30
2023-04-26T06:18:30.079Z,99254.55
2023-04-26T06:20:59.211Z,99257.48
2023-04-26T06:23:29.416Z,99252.41
2023-04-26T06:25:59.637Z,99250.55
2023-04-26T06:28:28.170Z,99257.54
2023-04-26T06:30:57.307Z,99256.82
2023-04-26T06:33:26.909Z,99250.30
2023-04-26T06:35:55.816Z,99263.92
2023-04-26T06:38:26.274Z,99256.81
2023-04-26T06:40:55.729Z,99258.23
2023-04-26T06:43:26.298Z,99256.33
2023-04-26T06:46:04.482Z,99256.33
2023-04-26T06:48:34.605Z,99267.38
2023-04-26T06:51:08.358Z,99262.48
2023-04-26T06:53:37.763Z,99266.50
2023-04-26T06:56:08.983Z,99261.89
2023-04-26T06:58:39.040Z,99264.95
2023-04-26T07:01:09.799Z,99264.76
2023-04-26T07:03:42.291Z,99267.56
2023-04-26T07:06:12.465Z,99263.49
2023-04-26T07:08:42.459Z,99264.47
2023-04-26T07:11:13.476Z,99256.86
2023-04-26T07:13:42.777Z,99260.31
2023-04-26T07:16:12.049Z,99252.80
2023-04-26T07:18:42.355Z,99250.80
2023-04-26T07:21:12.850Z,99248.83
2023-04-26T07:23:42.398Z,99249.98
2023-04-26T07:26:12.409Z,99246.30
2023-04-26T07:28:41.235Z,99247.56
2023-04-26T07:31:12.571Z,99254.17
2023-04-26T07:33:44.043Z,99247.80
2023-04-26T07:36:13.458Z,99255.58
2023-04-26T07:38:43.272Z,99255.49
2023-04-26T07:41:13.127Z,99258.95
2023-04-26T07:43:43.031Z,99263.86
2023-04-26T07:46:14.380Z,99260.88
2023-04-26T07:48:43.963Z,99257.95
2023-04-26T07:51:14.294Z,99276.07
2023-04-26T07:53:43.456Z,99268.59
2023-04-26T07:56:13.873Z,99274.90
2023-04-26T07:58:42.932Z,99268.33
2023-04-26T08:01:13.127Z,99263.14
2023-04-26T08:03:44.120Z,99271.44
2023-04-26T08:06:13.493Z,99260.78
2023-04-26T08:08:44.682Z,99268.69
2023-04-26T08:11:13.410Z,99265.72
2023-04-26T08:13:46.075Z,99271.88
2023-04-26T08:16:15.123Z,99267.44
2023-04-26T08:18:46.592Z,99266.33
2023-04-26T08:21:15.409Z,99274.38
2023-04-26T08:23:44.695Z,99280.47
2023-04-26T08:26:14.650Z,99275.41
2023-04-26T08:28:43.863Z,99278.11
2023-04-26T08:31:15.743Z,99278.20
2023-04-26T08:33:44.828Z,99282.48
2023-04-26T08:36:13.591Z,99267.07
2023-04-26T08:38:42.568Z,99271.38
2023-04-26T08:41:15.160Z,99268.75
2023-04-26T08:43:44.485Z,99285.59
2023-04-26T08:46:16.804Z,99276.98
2023-04-26T08:48:48.228Z,99272.78
2023-04-26T08:51:17.387Z,99289.30
2023-04-26T08:53:46.433Z,99276.22
2023-04-26T08:56:16.331Z,99267.88
2023-04-26T08:58:45.835Z,99266.00
2023-04-26T09:01:15.501Z,99261.33
2023-04-26T09:03:46.283Z,99261.92
2023-04-26T09:06:16.125Z,99267.23
2023-04-26T09:08:45.061Z,99268.37
2023-04-26T09:11:14.048Z,99260.08
2023-04-26T09:13:43.071Z,99264.50
2023-04-26T09:16:11.938Z,99268.41
2023-04-26T09:18:52.460Z,99263.75
2023-04-26T09:21:23.997Z,99263.80
2023-04-26T09:24:06.350Z,99264.98
2023-04-26T09:26:35.038Z,99261.11
2023-04-26T09:29:17.756Z,99268.48
2023-04-26T09:31:50.477Z,99260.70
2023-04-26T09:34:19.256Z,99265.14
2023-04-26T09:36:56.524Z,99278.09
2023-04-26T09:39:39.716Z,99279.91
2023-04-26T09:42:09.309Z,99292.26
2023-04-26T09:44:38.378Z,99290.98
2023-04-26T09:47:10.845Z,99295.83
2023-04-26T09:49:51.474Z,99282.80
2023-04-26T09:52:20.749Z,99284.13
2023-04-26T09:54:51.702Z,99290.45
2023-04-26T09:57:21.890Z,99302.83
2023-04-26T09:59:55.010Z,99298.08
2023-04-26T10:02:26.478Z,99299.44
2023-04-26T10:04:56.888Z,99296.64
2023-04-26T10:07:26.169Z,99301.91
2023-04-26T10:09:55.569Z,99298.02
2023-04-26T10:12:25.670Z,99301.27
2023-04-26T10:14:55.429Z,99301.23
2023-04-26T10:17:24.048Z,99301.75
2023-04-26T10:19:56.848Z,99306.58
2023-04-26T10:22:28.687Z,99310.08
2023-04-26T10:24:57.731Z,99301.44
2023-04-26T10:27:48.854Z,99303.91
2023-04-26T10:30:22.927Z,99305.00
2023-04-26T10:33:03.292Z,99304.27
2023-04-26T10:35:32.883Z,99296.37
2023-04-26T10:38:06.827Z,99294.63
2023-04-26T10:40:38.741Z,99296.64
2023-04-26T10:43:15.849Z,99288.45
2023-04-26T10:45:45.100Z,99288.81
2023-04-26T10:48:22.847Z,99292.47
2023-04-26T10:51:07.546Z,99301.36
2023-04-26T10:53:54.295Z,99299.17
2023-04-26T10:56:31.588Z,99305.16
2023-04-26T10:59:36.305Z,99305.33
2023-04-26T11:01:50.298Z,99311.34
2023-04-26T11:04:19.962Z,99311.58
2023-04-26T11:06:52.347Z,99312.34
2023-04-26T11:09:41.025Z,99313.38
2023-04-26T11:12:14.009Z,99314.92
2023-04-26T11:14:45.139Z,99303.81
2023-04-26T11:17:14.288Z,99311.33
2023-04-26T11:19:43.080Z,99314.09
2023-04-26T11:22:12.129Z,99317.81
2023-04-26T11:24:40.925Z,99298.83
2023-04-26T11:27:12.824Z,99309.42
2023-04-26T11:29:41.869Z,99303.44
2023-04-26T11:32:12.161Z,99305.99
2023-04-26T11:34:41.523Z,99310.39
2023-04-26T11:37:09.841Z,99313.94
2023-04-26T11:39:38.619Z,99311.69
2023-04-26T11:42:08.025Z,99310.57
2023-04-26T11:44:37.449Z,99311.66
2023-04-26T11:47:07.678Z,99320.78
2023-04-26T11:49:37.890Z,99318.22
2023-04-26T11:52:09.131Z,99312.92
2023-04-26T11:54:38.062Z,99314.08
2023-04-26T11:57:17.777Z,99305.56
2023-04-26T11:59:48.263Z,99305.63
2023-04-26T12:02:17.408Z,99311.75
2023-04-26T12:04:46.634Z,99309.27
2023-04-26T12:07:21.030Z,99305.70
2023-04-26T12:09:50.031Z,99294.39
2023-04-26T12:12:19.134Z,99299.41
2023-04-26T12:14:47.754Z,99303.03
2023-04-26T12:17:16.683Z,99304.41
2023-04-26T12:19:49.278Z,99300.27
2023-04-26T12:22:21.579Z,99303.05
2023-04-26T12:24:50.443Z,99304.17
2023-04-26T12:27:22.635Z,99303.08
2023-04-26T12:29:51.739Z,99301.15
2023-04-26T12:32:22.540Z,99301.93
2023-04-26T12:34:52.467Z,99302.73
2023-04-26T12:37:21.565Z,99304.38
2023-04-26T12:39:50.686Z,99308.23
2023-04-26T12:42:19.419Z,99314.02
2023-04-26T12:44:48.246Z,99315.12
2023-04-26T12:47:19.475Z,99312.81
2023-04-26T12:49:48.356Z,99321.05
2023-04-26T12:52:17.291Z,99320.12
2023-04-26T12:54:46.896Z,99325.84
2023-04-26T12:57:16.170Z,99325.03
2023-04-26T12:59:45.394Z,99322.14
2023-04-26T13:02:15.488Z,99323.64
2023-04-26T13:04:45.032Z,99323.79
2023-04-26T13:07:14.111Z,99324.98
2023-04-26T13:09:43.900Z,99324.80
2023-04-26T13:12:13.982Z,99321.89
2023-04-26T13:14:42.904Z,99323.69
2023-04-26T13:17:11.645Z,99320.85
2023-04-26T13:19:40.505Z,99321.90
2023-04-26T13:22:11.068Z,99324.03
2023-04-26T13:24:40.930Z,99323.70
2023-04-26T13:27:09.963Z,99325.33
2023-04-26T13:29:39.609Z,99323.66
2023-04-26T13:32:10.906Z,99328.88
2023-04-26T13:34:40.349Z,99329.71
2023-04-26T13:37:10.245Z,99328.88
2023-04-26T13:39:39.329Z,99331.05
2023-04-26T13:42:08.114Z,99323.57
2023-04-26T13:44:36.882Z,99327.70
2023-04-26T13:47:06.106Z,99326.03
2023-04-26T13:49:35.706Z,99326.28
2023-04-26T13:52:05.030Z,99322.15
2023-04-26T13:54:33.528Z,99328.16
2023-04-26T13:57:04.111Z,99331.16
2023-04-26T13:59:33.220Z,99324.48
2023-04-26T14:02:02.451Z,99330.16
2023-04-26T14:04:32.080Z,99328.49
2023-04-26T14:07:01.675Z,99332.70
2023-04-26T14:09:31.222Z,99333.54
2023-04-26T14:12:07.931Z,99333.54
2023-04-26T14:14:31.873Z,99337.72
2023-04-26T14:17:02.977Z,99340.77
2023-04-26T14:19:32.943Z,99333.76
2023-04-26T14:22:03.192Z,99336.13
2023-04-26T14:24:32.915Z,99336.25
2023-04-26T14:27:03.479Z,99336.45
2023-04-26T14:29:33.169Z,99340.25
2023-04-26T14:32:02.051Z,99342.70
2023-04-26T14:34:31.024Z,99346.50
2023-04-26T14:37:01.499Z,99349.75
2023-04-26T14:39:30.842Z,99340.30
2023-04-26T14:41:59.710Z,99346.84
2023-04-26T14:44:29.533Z,99348.91
2023-04-26T14:46:58.513Z,99344.44
2023-04-26T14:49:27.549Z,99340.50
2023-04-26T14:51:56.253Z,99335.48
2023-04-26T14:54:25.646Z,99342.38
2023-04-26T14:56:54.257Z,99353.39
2023-04-26T14:59:23.292Z,99340.11
2023-04-26T15:01:53.003Z,99349.50
2023-04-26T15:04:23.113Z,99341.73
2023-04-26T15:06:52.071Z,99349.98
2023-04-26T15:09:21.247Z,99343.65
2023-04-26T15:11:49.952Z,99348.86
2023-04-26T15:14:18.582Z,99351.61
2023-04-26T15:16:48.045Z,99341.97
2023-04-26T15:19:17.845Z,99341.73
2023-04-26T15:21:46.469Z,99340.11
2023-04-26T15:24:15.336Z,99339.81
2023-04-26T15:26:44.518Z,99339.52
2023-04-26T15:29:13.354Z,99345.02
2023-04-26T15:31:42.877Z,99336.42
2023-04-26T15:34:11.868Z,99334.75
2023-04-26T15:36:40.569Z,99329.48
2023-04-26T15:39:10.763Z,99331.94
2023-04-26T15:41:40.227Z,99333.31
2023-04-26T15:44:08.954Z,99332.48
2023-04-26T15:46:38.352Z,99328.06
2023-04-26T15:49:07.110Z,99328.89
2023-04-26T15:51:37.030Z,99326.98
2023-04-26T15:54:06.586Z,99328.30
2023-04-26T15:56:36.147Z,99326.09
2023-04-26T15:59:04.709Z,99333.86
2023-04-26T16:01:34.199Z,99338.53
2023-04-26T16:04:04.416Z,99337.39
2023-04-26T16:06:33.314Z,99337.34
2023-04-26T16:09:08.431Z,99331.54
2023-04-26T16:11:34.997Z,99332.08
2023-04-26T16:14:04.415Z,99334.30
2023-04-26T16:16:33.421Z,99337.05
2023-04-26T16:19:02.961Z,99344.72
2023-04-26T16:21:33.525Z,99345.17
2023-04-26T16:24:02.559Z,99346.88
2023-04-26T16:26:33.208Z,99344.42
2023-04-26T16:29:03.935Z,99347.38
2023-04-26T16:31:34.403Z,99345.95
2023-04-26T16:34:03.498Z,99349.84
2023-04-26T16:36:33.328Z,99348.16
2023-04-26T16:39:02.262Z,99347.58
2023-04-26T16:41:31.333Z,99346.44
2023-04-26T16:44:00.182Z,99348.36
2023-04-26T16:46:29.988Z,99353.02
2023-04-26T16:48:59.683Z,99351.11
2023-04-26T16:51:28.548Z,99352.42
2023-04-26T16:53:57.874Z,99353.80
2023-04-26T16:56:28.277Z,99351.35
2023-04-26T16:58:58.454Z,99349.44
2023-04-26T17:01:27.540Z,99357.94
2023-04-26T17:03:56.662Z,99353.51
2023-04-26T17:06:25.594Z,99359.80
2023-04-26T17:08:54.750Z,99359.80
2023-04-26T17:11:23.458Z,99359.50
2023-04-26T17:13:52.393Z,99355.91
2023-04-26T17:16:21.913Z,99356.69
2023-04-26T17:18:50.828Z,99359.98
2023-04-26T17:21:19.525Z,99362.14
2023-04-26T17:23:48.814Z,99363.52
2023-04-26T17:26:18.318Z,99370.39
2023-04-26T17:28:48.080Z,99367.64
2023-04-26T17:31:17.751Z,99369.02
2023-04-26T17:33:46.427Z,99373.14
2023-04-26T17:36:16.242Z,99364.89
2023-04-26T17:38:48.314Z,99366.33
2023-04-26T17:41:17.737Z,99376.25
2023-04-26T17:43:47.029Z,99376.25
2023-04-26T17:46:16.022Z,99378.41
2023-04-26T17:48:44.890Z,99376.68
2023-04-26T17:51:14.227Z,99381.41
2023-04-26T17:53:43.460Z,99379.19
2023-04-26T17:56:12.652Z,99386.55
2023-04-26T17:58:41.561Z,99387.88
2023-04-26T18:01:10.902Z,99387.81
2023-04-26T18:03:41.264Z,99391.64
2023-04-26T18:06:10.692Z,99396.79
2023-04-26T18:08:39.916Z,99392.36
2023-04-26T18:11:09.089Z,99395.66
2023-04-26T18:13:37.695Z,99399.78
2023-04-26T18:16:07.785Z,99398.59
2023-04-26T18:18:36.816Z,99405.11
2023-04-26T18:21:06.091Z,99408.52
2023-04-26T18:23:35.599Z,99413.86
2023-04-26T18:26:04.843Z,99412.19
2023-04-26T18:28:35.254Z,99419.84
2023-04-26T18:31:04.364Z,99420.62
2023-04-26T18:33:33.047Z,99417.80
2023-04-26T18:36:02.506Z,99412.24
2023-04-26T18:38:31.819Z,99418.52
2023-04-26T18:41:01.018Z,99420.73
2023-04-26T18:43:30.742Z,99418.66
2023-04-26T18:45:59.283Z,99418.06
2023-04-26T18:48:28.615Z,99422.30
2023-04-26T18:50:57.860Z,99429.64
2023-04-26T18:53:27.823Z,99426.77
2023-04-26T18:55:57.152Z,99433.27
2023-04-26T18:58:26.518Z,99429.02
2023-04-26T19:00:55.728Z,99423.09
2023-04-26T19:03:24.801Z,99421.71
2023-04-26T19:05:54.159Z,99422.78
2023-04-26T19:08:24.891Z,99420.57
2023-04-26T19:10:54.091Z,99426.30
2023-04-26T19:13:23.007Z,99424.03
2023-04-26T19:15:51.614Z,99424.56
2023-04-26T19:18:20.524Z,99426.64
2023-04-26T19:20:49.269Z,99426.27
2023-04-26T19:23:18.321Z,99425.59
2023-04-26T19:25:47.629Z,99427.51
2023-04-26T19:28:16.626Z,99437.66
2023-04-26T19:30:47.239Z,99438.20
2023-04-26T19:33:16.000Z,99432.47
2023-04-26T19:35:45.253Z,99436.13
2023-04-26T19:38:15.220Z,99431.77
2023-04-26T19:40:44.386Z,99422.75
2023-04-26T19:43:13.452Z,99419.77
2023-04-26T19:45:42.174Z,99422.05
2023-04-26T19:48:10.878Z,99418.70
2023-04-26T19:50:41.815Z,99418.93
2023-04-26T19:53:11.540Z,99423.89
2023-04-26T19:55:41.005Z,99423.42
2023-04-26T19:58:11.501Z,99423.72
2023-04-26T20:00:40.549Z,99424.03
2023-04-26T20:03:11.014Z,99416.31
2023-04-26T20:05:41.352Z,99419.30
2023-04-26T20:08:10.785Z,99420.07
2023-04-26T20:10:41.669Z,99421.45
2023-04-26T20:13:11.812Z,99415.34
2023-04-26T20:15:40.604Z,99416.89
2023-04-26T20:18:09.260Z,99412.47
2023-04-26T20:20:38.029Z,99417.95
2023-04-26T20:23:07.548Z,99413.07
2023-04-26T20:25:36.842Z,99423.36
2023-04-26T20:28:05.766Z,99419.23
2023-04-26T20:30:35.167Z,99422.28
2023-04-26T20:33:04.298Z,99415.78
2023-04-26T20:35:33.305Z,99422.05
2023-04-26T20:38:02.711Z,99417.86
2023-04-26T20:40:33.247Z,99422.05
2023-04-26T20:43:02.485Z,99420.97
2023-04-26T20:45:31.861Z,99416.55
2023-04-26T20:48:01.073Z,99416.25
2023-04-26T20:50:30.402Z,99423.83
2023-04-26T20:52:59.060Z,99421.08
2023-04-26T20:55:27.937Z,99420.84
2023-04-26T20:57:58.278Z,99423.36
2023-04-26T21:00:27.068Z,99422.82
2023-04-26T21:02:56.382Z,99429.45
2023-04-26T21:05:25.484Z,99433.04
2023-04-26T21:07:54.499Z,99426.41
2023-04-26T21:10:24.234Z,99435.48
2023-04-26T21:12:53.727Z,99438.70
2023-04-26T21:15:22.979Z,99452.91
2023-04-26T21:17:52.559Z,99457.12
2023-04-26T21:20:22.184Z,99458.36
2023-04-26T21:22:51.356Z,99453.16
2023-04-26T21:25:20.465Z,99456.59
2023-04-26T21:27:51.140Z,99451.27
2023-04-26T21:30:21.453Z,99458.66
2023-04-26T21:32:50.684Z,99456.91
2023-04-26T21:35:20.007Z,99460.43
2023-04-26T21:37:49.079Z,99457.16
2023-04-26T21:40:19.491Z,99466.17
2023-04-26T21:43:01.471Z,99463.81
2023-04-26T21:45:19.177Z,99466.64
2023-04-26T21:47:47.945Z,99473.57
2023-04-26T21:50:17.077Z,99471.28
2023-04-26T21:52:46.172Z,99480.19
2023-04-26T21:55:15.852Z,99475.30
2023-04-26T21:57:45.278Z,99484.74
2023-04-26T22:00:17.943Z,99497.98
2023-04-26T22:02:48.823Z,99503.92
2023-04-26T22:05:17.675Z,99493.94
2023-04-26T22:07:46.473Z,99503.22
2023-04-26T22:10:16.239Z,99512.87
2023-04-26T22:12:45.559Z,99514.08
2023-04-26T22:15:14.470Z,99507.98
2023-04-26T22:17:43.877Z,99513.91
2023-04-26T22:20:13.315Z,99516.58
2023-04-26T22:22:41.966Z,99515.88
2023-04-26T22:25:11.237Z,99521.54
2023-04-26T22:27:40.793Z,99528.44
2023-04-26T22:30:24.155Z,99540.41
2023-04-26T22:32:41.747Z,99544.42
2023-04-26T22:35:10.813Z,99544.86
2023-04-26T22:37:39.757Z,99550.56
2023-04-26T22:40:11.682Z,99546.05
2023-04-26T22:42:40.904Z,99540.70
2023-04-26T22:45:11.551Z,99544.18
2023-04-26T22:47:40.553Z,99548.73
2023-04-26T22:50:12.293Z,99547.27
2023-04-26T22:52:41.362Z,99543.19
2023-04-26T22:55:10.564Z,99537.92
2023-04-26T22:57:40.201Z,99545.98
2023-04-26T23:00:12.247Z,99545.03
2023-04-26T23:02:41.768Z,99543.47
2023-04-26T23:05:11.278Z,99546.76
2023-04-26T23:07:41.193Z,99554.45
2023-04-26T23:10:10.864Z,99550.48
2023-04-26T23:12:40.866Z,99555.53
2023-04-26T23:15:11.393Z,99550.38
2023-04-26T23:17:41.391Z,99551.13
2023-04-26T23:20:12.010Z,99553.34
2023-04-26T23:22:42.028Z,99557.55
2023-04-26T23:25:10.960Z,99555.23
2023-04-26T23:27:41.773Z,99562.17
2023-04-26T23:30:13.829Z,99564.59
2023-04-26T23:32:43.069Z,99559.50
2023-04-26T23:35:12.496Z,99560.54
2023-04-26T23:37:41.231Z,99553.08
2023-04-26T23:40:10.959Z,99561.59
2023-04-26T23:42:40.537Z,99563.06
2023-04-26T23:45:11.117Z,99561.80
2023-04-26T23:47:40.472Z,99563.58
2023-04-26T23:50:10.001Z,99559.89
2023-04-26T23:52:38.731Z,99550.23
2023-04-26T23:55:10.092Z,99551.58
2023-04-26T23:57:40.744Z,99549.78
