createdAt,value
2019-02-25T00:00:29.739Z,9.93
2019-02-25T00:02:58.194Z,9.38
2019-02-25T00:05:26.564Z,9.38
2019-02-25T00:07:55.180Z,9.78
2019-02-25T00:10:23.503Z,8.68
2019-02-25T00:12:51.879Z,8.78
2019-02-25T00:15:20.612Z,8.58
2019-02-25T00:17:49.343Z,9.13
2019-02-25T00:20:17.956Z,8.55
2019-02-25T00:22:46.272Z,8.70
2019-02-25T00:25:14.938Z,9.35
2019-02-25T00:27:43.537Z,9.15
2019-02-25T00:30:13.623Z,9.35
2019-02-25T00:32:42.166Z,9.68
2019-02-25T00:35:10.866Z,9.70
2019-02-25T00:37:39.464Z,9.65
2019-02-25T00:40:09.711Z,9.93
2019-02-25T00:42:38.040Z,9.08
2019-02-25T00:45:09.143Z,9.85
2019-02-25T00:47:37.779Z,9.55
2019-02-25T00:50:11.744Z,9.35
2019-02-25T00:52:40.094Z,8.73
2019-02-25T00:55:09.148Z,8.95
2019-02-25T00:57:37.753Z,8.58
2019-02-25T01:00:17.642Z,9.13
2019-02-25T01:02:46.031Z,8.95
2019-02-25T01:05:14.350Z,9.75
2019-02-25T01:07:43.000Z,9.05
2019-02-25T01:10:12.654Z,8.80
2019-02-25T01:12:42.480Z,8.80
2019-02-25T01:15:11.239Z,8.53
2019-02-25T01:17:39.785Z,8.35
2019-02-25T01:20:10.735Z,8.03
2019-02-25T01:22:39.371Z,8.30
2019-02-25T01:25:12.524Z,8.43
2019-02-25T01:27:41.106Z,8.78
2019-02-25T01:30:16.872Z,8.18
2019-02-25T01:32:45.629Z,8.83
2019-02-25T01:35:14.286Z,9.40
2019-02-25T01:37:42.916Z,8.80
2019-02-25T01:40:12.392Z,8.73
2019-02-25T01:42:41.063Z,8.98
2019-02-25T01:45:12.178Z,8.78
2019-02-25T01:47:40.676Z,8.83
2019-02-25T01:50:10.426Z,8.83
2019-02-25T01:52:39.012Z,9.08
2019-02-25T01:55:11.269Z,9.63
2019-02-25T01:57:39.872Z,9.18
2019-02-25T02:00:16.026Z,10.03
2019-02-25T02:02:44.750Z,10.25
2019-02-25T02:05:13.190Z,9.90
2019-02-25T02:07:41.513Z,10.13
2019-02-25T02:10:15.150Z,8.88
2019-02-25T02:12:43.740Z,9.38
2019-02-25T02:15:19.261Z,9.65
2019-02-25T02:17:47.587Z,8.85
2019-02-25T02:20:16.853Z,9.05
2019-02-25T02:22:45.169Z,9.03
2019-02-25T02:25:15.134Z,9.58
2019-02-25T02:27:43.884Z,9.08
2019-02-25T02:30:19.539Z,8.50
2019-02-25T02:32:47.936Z,9.23
2019-02-25T02:35:16.461Z,8.40
2019-02-25T02:37:45.118Z,9.23
2019-02-25T02:40:14.068Z,9.10
2019-02-25T02:42:45.907Z,9.10
2019-02-25T02:45:23.474Z,9.08
2019-02-25T02:47:55.001Z,8.58
2019-02-25T02:50:24.728Z,9.08
2019-02-25T02:52:53.062Z,8.65
2019-02-25T02:55:21.561Z,8.88
2019-02-25T02:57:50.077Z,9.13
2019-02-25T03:00:19.560Z,8.40
2019-02-25T03:02:47.957Z,8.48
2019-02-25T03:05:16.920Z,8.70
2019-02-25T03:07:45.401Z,9.10
2019-02-25T03:10:16.229Z,9.10
2019-02-25T03:12:44.583Z,8.48
2019-02-25T03:15:15.054Z,8.48
2019-02-25T03:17:43.393Z,8.60
2019-02-25T03:20:12.724Z,8.20
2019-02-25T03:22:41.030Z,8.40
2019-02-25T03:25:11.813Z,7.87
2019-02-25T03:27:40.276Z,7.45
2019-02-25T03:30:14.713Z,8.33
2019-02-25T03:32:43.281Z,7.70
2019-02-25T03:35:11.627Z,8.65
2019-02-25T03:37:40.108Z,8.75
2019-02-25T03:40:11.077Z,7.95
2019-02-25T03:42:39.533Z,8.70
2019-02-25T03:45:10.615Z,7.78
2019-02-25T03:47:39.195Z,8.10
2019-02-25T03:50:08.271Z,9.03
2019-02-25T03:52:36.747Z,8.00
2019-02-25T03:55:08.485Z,8.43
2019-02-25T03:57:36.877Z,8.13
2019-02-25T04:00:19.925Z,8.50
2019-02-25T04:02:48.344Z,8.23
2019-02-25T04:05:16.855Z,8.25
2019-02-25T04:07:45.158Z,8.58
2019-02-25T04:10:14.438Z,8.68
2019-02-25T04:12:43.201Z,8.70
2019-02-25T04:15:14.590Z,8.45
2019-02-25T04:17:42.924Z,8.38
2019-02-25T04:20:13.485Z,8.75
2019-02-25T04:22:42.044Z,8.48
2019-02-25T04:25:10.527Z,9.13
2019-02-25T04:27:38.874Z,9.03
2019-02-25T04:30:16.381Z,8.85
2019-02-25T04:32:45.447Z,8.73
2019-02-25T04:35:14.035Z,8.65
2019-02-25T04:37:42.383Z,7.58
2019-02-25T04:40:13.383Z,8.08
2019-02-25T04:42:41.871Z,7.95
2019-02-25T04:45:18.347Z,8.20
2019-02-25T04:47:46.940Z,7.75
2019-02-25T04:50:15.537Z,8.35
2019-02-25T04:52:43.914Z,7.95
2019-02-25T04:55:14.517Z,8.38
2019-02-25T04:57:42.901Z,8.00
2019-02-25T05:00:13.501Z,8.70
2019-02-25T05:02:42.188Z,8.63
2019-02-25T05:05:10.521Z,8.50
2019-02-25T05:07:39.001Z,8.03
2019-02-25T05:10:09.975Z,7.53
2019-02-25T05:12:39.425Z,8.33
2019-02-25T05:15:09.880Z,8.18
2019-02-25T05:17:38.631Z,7.47
2019-02-25T05:20:07.720Z,7.92
2019-02-25T05:22:37.619Z,8.38
2019-02-25T05:25:08.304Z,8.90
2019-02-25T05:27:36.698Z,8.75
2019-02-25T05:30:10.854Z,8.08
2019-02-25T05:32:39.178Z,8.55
2019-02-25T05:35:09.531Z,8.70
2019-02-25T05:37:37.886Z,8.33
2019-02-25T05:40:20.013Z,8.68
2019-02-25T05:42:48.415Z,11.00
2019-02-25T05:45:17.202Z,9.98
2019-02-25T05:47:58.488Z,9.90
2019-02-25T05:50:26.812Z,13.22
2019-02-25T05:52:55.178Z,16.52
2019-02-25T05:55:23.772Z,12.75
2019-02-25T05:57:52.108Z,10.45
2019-02-25T06:00:23.355Z,10.60
2019-02-25T06:02:51.745Z,8.80
2019-02-25T06:05:20.337Z,8.40
2019-02-25T06:07:49.113Z,9.78
2019-02-25T06:10:17.449Z,9.50
2019-02-25T06:12:46.037Z,9.63
2019-02-25T06:15:15.979Z,8.45
2019-02-25T06:17:44.295Z,8.58
2019-02-25T06:20:14.842Z,10.13
2019-02-25T06:22:43.386Z,9.65
2019-02-25T06:25:15.319Z,9.90
2019-02-25T06:27:43.760Z,9.10
2019-02-25T06:30:18.334Z,8.73
2019-02-25T06:32:46.704Z,9.78
2019-02-25T06:35:15.123Z,9.73
2019-02-25T06:37:43.582Z,9.35
2019-02-25T06:40:16.981Z,8.98
2019-02-25T06:42:45.315Z,8.75
2019-02-25T06:45:25.325Z,9.15
2019-02-25T06:47:53.736Z,9.95
2019-02-25T06:50:22.310Z,9.05
2019-02-25T06:52:50.821Z,9.63
2019-02-25T06:55:19.496Z,8.95
2019-02-25T06:57:47.895Z,9.50
2019-02-25T07:00:21.021Z,8.70
2019-02-25T07:02:49.976Z,10.10
2019-02-25T07:05:19.939Z,9.18
2019-02-25T07:07:49.913Z,9.48
2019-02-25T07:10:25.785Z,9.93
2019-02-25T07:12:58.727Z,10.28
2019-02-25T07:15:41.048Z,11.15
2019-02-25T07:18:14.244Z,9.28
2019-02-25T07:20:47.052Z,10.08
2019-02-25T07:23:17.039Z,9.25
2019-02-25T07:25:49.837Z,9.28
2019-02-25T07:28:22.318Z,10.45
2019-02-25T07:31:08.820Z,10.28
2019-02-25T07:33:44.756Z,10.23
2019-02-25T07:36:29.915Z,9.60
2019-02-25T07:41:29.323Z,10.55
2019-02-25T07:44:14.339Z,9.90
2019-02-25T07:46:47.222Z,9.38
2019-02-25T07:49:33.665Z,9.95
2019-02-25T07:52:20.205Z,9.73
2019-02-25T07:54:50.432Z,10.50
2019-02-25T07:57:20.698Z,15.03
2019-02-25T07:59:53.100Z,10.65
2019-02-25T08:02:23.316Z,10.18
2019-02-25T08:05:05.469Z,12.47
2019-02-25T08:07:41.180Z,10.55
2019-02-25T08:10:20.640Z,10.48
2019-02-25T08:12:50.619Z,10.18
2019-02-25T08:15:29.389Z,10.75
2019-02-25T08:18:02.480Z,10.05
2019-02-25T08:20:47.690Z,9.75
2019-02-25T08:25:49.747Z,10.15
2019-02-25T08:28:36.124Z,9.93
2019-02-25T08:31:22.413Z,9.73
2019-02-25T08:33:55.531Z,9.28
2019-02-25T08:36:51.444Z,9.50
2019-02-25T08:39:21.457Z,8.43
2019-02-25T08:41:54.448Z,8.53
2019-02-25T08:44:30.169Z,8.10
2019-02-25T08:47:06.154Z,7.90
2019-02-25T08:49:36.297Z,7.97
2019-02-25T08:52:04.622Z,7.80
2019-02-25T08:54:32.939Z,8.18
2019-02-25T08:57:01.284Z,7.92
2019-02-25T08:59:29.669Z,6.72
2019-02-25T09:01:58.017Z,7.03
2019-02-25T09:04:26.497Z,7.25
2019-02-25T09:06:54.885Z,7.55
2019-02-25T09:09:23.200Z,6.87
2019-02-25T09:11:51.818Z,7.42
2019-02-25T09:14:20.680Z,7.67
2019-02-25T09:16:49.084Z,7.20
2019-02-25T09:19:17.393Z,7.65
2019-02-25T09:21:45.728Z,8.10
2019-02-25T09:24:14.032Z,8.80
2019-02-25T09:26:42.370Z,8.50
2019-02-25T09:29:10.852Z,9.50
2019-02-25T09:31:39.234Z,9.10
2019-02-25T09:34:07.648Z,8.78
2019-02-25T09:36:36.399Z,8.98
2019-02-25T09:39:06.835Z,8.63
2019-02-25T09:41:35.144Z,8.40
2019-02-25T09:44:03.476Z,8.83
2019-02-25T09:46:31.794Z,8.00
2019-02-25T09:49:00.395Z,8.48
2019-02-25T09:51:28.704Z,8.30
2019-02-25T09:53:57.113Z,8.63
2019-02-25T09:56:25.421Z,7.40
2019-02-25T09:58:53.756Z,7.35
2019-02-25T10:01:22.063Z,7.85
2019-02-25T10:03:50.575Z,8.15
2019-02-25T10:06:18.965Z,7.08
2019-02-25T10:08:47.347Z,7.35
2019-02-25T10:11:15.852Z,7.35
2019-02-25T10:13:44.160Z,7.30
2019-02-25T10:16:12.656Z,7.97
2019-02-25T10:18:40.982Z,7.62
2019-02-25T10:21:09.482Z,7.92
2019-02-25T10:23:37.959Z,6.90
2019-02-25T10:26:06.360Z,6.80
2019-02-25T10:28:34.674Z,6.30
2019-02-25T10:31:03.072Z,6.92
2019-02-25T10:33:31.386Z,7.47
2019-02-25T10:35:59.709Z,7.40
2019-02-25T10:38:28.122Z,7.45
2019-02-25T10:40:56.887Z,8.13
2019-02-25T10:43:27.585Z,7.97
2019-02-25T10:45:55.681Z,7.45
2019-02-25T10:48:25.819Z,7.70
2019-02-25T10:50:56.249Z,8.80
2019-02-25T10:53:24.449Z,8.50
2019-02-25T10:55:58.900Z,8.80
2019-02-25T10:58:29.015Z,9.13
2019-02-25T11:00:57.291Z,8.88
2019-02-25T11:03:25.633Z,8.83
2019-02-25T11:05:56.368Z,7.50
2019-02-25T11:08:25.062Z,6.97
2019-02-25T11:11:07.117Z,7.67
2019-02-25T11:13:36.763Z,7.70
2019-02-25T11:16:05.561Z,8.00
2019-02-25T11:18:34.316Z,8.75
2019-02-25T11:21:03.624Z,8.10
2019-02-25T11:23:32.716Z,7.80
2019-02-25T11:26:02.179Z,7.80
2019-02-25T11:28:31.856Z,7.65
2019-02-25T11:31:00.725Z,7.80
2019-02-25T11:33:30.237Z,7.40
2019-02-25T11:35:59.225Z,6.70
2019-02-25T11:38:28.785Z,6.28
2019-02-25T11:40:57.600Z,7.00
2019-02-25T11:43:25.911Z,7.30
2019-02-25T11:45:54.246Z,6.92
2019-02-25T11:48:22.776Z,6.55
2019-02-25T11:50:51.258Z,6.50
2019-02-25T11:53:19.582Z,7.22
2019-02-25T11:55:47.902Z,6.87
2019-02-25T11:58:16.515Z,6.75
2019-02-25T12:00:45.687Z,7.10
2019-02-25T12:03:14.389Z,5.87
2019-02-25T12:05:42.950Z,6.15
2019-02-25T12:08:11.297Z,6.20
2019-02-25T12:10:40.184Z,5.80
2019-02-25T12:13:08.946Z,5.97
2019-02-25T12:15:37.551Z,6.40
2019-02-25T12:18:05.892Z,5.95
2019-02-25T12:20:35.015Z,5.37
2019-02-25T12:23:03.344Z,6.45
2019-02-25T12:25:31.918Z,5.72
2019-02-25T12:28:00.533Z,5.67
2019-02-25T12:30:29.567Z,5.65
2019-02-25T12:32:58.056Z,5.67
2019-02-25T12:35:26.426Z,5.55
2019-02-25T12:37:55.008Z,4.83
2019-02-25T12:40:23.750Z,5.22
2019-02-25T12:42:52.233Z,4.58
2019-02-25T12:45:20.588Z,4.87
2019-02-25T12:47:49.091Z,4.35
2019-02-25T12:50:18.274Z,4.97
2019-02-25T12:52:46.668Z,4.72
2019-02-25T12:55:15.755Z,3.77
2019-02-25T12:57:44.513Z,3.95
2019-02-25T13:00:22.633Z,3.37
2019-02-25T13:02:51.105Z,3.62
2019-02-25T13:05:24.630Z,3.50
2019-02-25T13:07:53.607Z,3.25
2019-02-25T13:10:22.324Z,5.70
2019-02-25T13:12:51.730Z,3.10
2019-02-25T13:15:23.662Z,3.50
2019-02-25T13:17:52.260Z,3.35
2019-02-25T13:20:20.978Z,3.40
2019-02-25T13:25:31.226Z,3.87
2019-02-25T13:37:45.978Z,3.65
2019-02-25T13:40:18.029Z,3.40
2019-02-25T13:42:46.608Z,3.50
2019-02-25T13:45:22.172Z,4.10
2019-02-25T13:47:51.033Z,3.50
2019-02-25T13:50:19.637Z,4.03
2019-02-25T13:52:49.019Z,3.50
2019-02-25T13:55:19.685Z,3.42
2019-02-25T13:57:48.452Z,3.70
2019-02-25T14:00:19.180Z,2.95
2019-02-25T14:02:47.648Z,3.17
2019-02-25T14:05:16.057Z,3.80
2019-02-25T14:07:44.623Z,3.45
2019-02-25T14:10:14.573Z,3.50
2019-02-25T14:12:43.157Z,3.80
2019-02-25T14:15:16.373Z,3.95
2019-02-25T14:17:44.855Z,3.70
2019-02-25T14:20:16.573Z,3.30
2019-02-25T14:22:45.151Z,3.62
2019-02-25T14:25:16.358Z,3.52
2019-02-25T14:27:45.511Z,3.45
2019-02-25T14:30:20.194Z,3.67
2019-02-25T14:32:52.963Z,3.47
2019-02-25T14:35:19.051Z,3.87
2019-02-25T14:37:47.446Z,3.87
2019-02-25T14:40:21.712Z,3.72
2019-02-25T14:42:52.002Z,3.40
2019-02-25T14:45:21.842Z,3.90
2019-02-25T14:47:55.464Z,3.58
2019-02-25T14:50:21.584Z,2.83
2019-02-25T14:52:50.076Z,3.08
2019-02-25T14:55:18.454Z,4.10
2019-02-25T14:57:46.939Z,4.42
2019-02-25T15:00:24.225Z,3.30
2019-02-25T15:02:52.550Z,3.12
2019-02-25T15:05:21.584Z,3.45
2019-02-25T15:07:51.148Z,3.10
2019-02-25T15:10:20.056Z,3.12
2019-02-25T15:12:48.471Z,3.67
2019-02-25T15:15:19.106Z,3.17
2019-02-25T15:17:48.258Z,3.10
2019-02-25T15:20:23.448Z,3.40
2019-02-25T15:22:51.813Z,3.02
2019-02-25T15:25:20.726Z,3.65
2019-02-25T15:27:49.422Z,3.35
2019-02-25T15:30:27.715Z,4.50
2019-02-25T15:32:58.494Z,4.00
2019-02-25T15:35:29.143Z,3.22
2019-02-25T15:37:57.942Z,3.83
2019-02-25T15:40:27.258Z,2.70
2019-02-25T15:43:02.358Z,3.52
2019-02-25T15:45:32.866Z,3.30
2019-02-25T15:48:02.832Z,3.20
2019-02-25T15:50:31.849Z,2.95
2019-02-25T15:53:02.554Z,3.30
2019-02-25T15:55:30.793Z,3.83
2019-02-25T15:57:59.235Z,3.50
2019-02-25T16:00:29.997Z,4.35
2019-02-25T16:02:59.126Z,3.52
2019-02-25T16:05:29.714Z,4.08
2019-02-25T16:07:59.972Z,6.47
2019-02-25T16:10:28.593Z,3.92
2019-02-25T16:12:57.834Z,4.17
2019-02-25T16:15:27.453Z,3.45
2019-02-25T16:17:55.813Z,3.60
2019-02-25T16:20:25.199Z,4.05
2019-02-25T16:22:56.253Z,4.30
2019-02-25T16:25:25.843Z,4.35
2019-02-25T16:27:54.984Z,5.03
2019-02-25T16:30:25.803Z,6.20
2019-02-25T16:32:54.380Z,5.00
2019-02-25T16:35:22.948Z,4.83
2019-02-25T16:37:53.100Z,4.30
2019-02-25T16:40:24.400Z,4.80
2019-02-25T16:42:54.938Z,5.45
2019-02-25T16:45:28.460Z,4.75
2019-02-25T16:47:55.057Z,5.95
2019-02-25T16:50:23.673Z,5.15
2019-02-25T16:52:52.226Z,4.70
2019-02-25T16:55:27.363Z,5.40
2019-02-25T16:57:55.309Z,4.92
2019-02-25T17:00:32.409Z,5.20
2019-02-25T17:03:03.584Z,4.95
2019-02-25T17:05:30.558Z,4.90
2019-02-25T17:07:58.954Z,5.30
2019-02-25T17:10:29.760Z,5.40
2019-02-25T17:12:58.768Z,5.55
2019-02-25T17:15:27.222Z,5.50
2019-02-25T17:17:58.345Z,5.30
2019-02-25T17:20:28.126Z,5.50
2019-02-25T17:22:56.394Z,6.00
2019-02-25T17:25:26.936Z,6.67
2019-02-25T17:27:55.018Z,6.80
2019-02-25T17:30:25.301Z,7.62
2019-02-25T17:32:53.693Z,8.05
2019-02-25T17:35:25.390Z,6.97
2019-02-25T17:37:55.506Z,6.67
2019-02-25T17:40:24.086Z,7.70
2019-02-25T17:42:54.061Z,7.75
2019-02-25T17:45:27.720Z,7.97
2019-02-25T17:50:27.661Z,7.53
2019-02-25T17:52:56.152Z,8.45
2019-02-25T17:55:27.235Z,8.90
2019-02-25T17:57:58.577Z,9.45
2019-02-25T18:00:46.493Z,8.50
2019-02-25T18:03:17.198Z,8.88
2019-02-25T18:05:46.208Z,9.50
2019-02-25T18:08:15.361Z,9.05
2019-02-25T18:10:45.326Z,9.30
2019-02-25T18:13:14.335Z,9.53
2019-02-25T18:15:44.974Z,8.30
2019-02-25T18:18:15.214Z,8.80
2019-02-25T18:20:43.310Z,8.68
2019-02-25T18:23:12.428Z,8.08
2019-02-25T18:25:40.827Z,8.28
2019-02-25T18:28:10.840Z,8.70
2019-02-25T18:30:39.504Z,8.78
2019-02-25T18:33:08.310Z,9.65
2019-02-25T18:35:40.589Z,9.40
2019-02-25T18:38:09.472Z,10.18
2019-02-25T18:40:40.146Z,11.15
2019-02-25T18:43:07.356Z,11.40
2019-02-25T18:45:37.834Z,11.25
2019-02-25T18:48:07.241Z,10.38
2019-02-25T18:50:35.916Z,11.08
2019-02-25T18:53:04.553Z,11.22
2019-02-25T18:55:34.246Z,9.40
2019-02-25T18:58:05.132Z,10.48
2019-02-25T19:00:40.119Z,10.00
2019-02-25T19:03:09.570Z,9.25
2019-02-25T19:05:38.436Z,9.78
2019-02-25T19:08:15.026Z,9.75
2019-02-25T19:10:46.082Z,11.25
2019-02-25T19:13:16.024Z,15.83
2019-02-25T19:15:44.974Z,15.88
2019-02-25T19:18:15.984Z,13.68
2019-02-25T19:20:46.283Z,13.40
2019-02-25T19:23:16.599Z,13.18
2019-02-25T19:25:45.213Z,13.30
2019-02-25T19:28:16.955Z,13.78
2019-02-25T19:30:44.226Z,13.70
2019-02-25T19:33:12.906Z,14.07
2019-02-25T19:35:41.509Z,14.38
2019-02-25T19:38:11.128Z,15.93
2019-02-25T19:40:40.725Z,13.65
2019-02-25T19:43:10.711Z,13.20
2019-02-25T19:45:40.305Z,13.93
2019-02-25T19:48:09.300Z,11.68
2019-02-25T19:50:49.879Z,15.18
2019-02-25T19:53:11.780Z,13.75
2019-02-25T19:55:40.488Z,13.22
2019-02-25T19:58:08.591Z,13.75
2019-02-25T20:00:37.362Z,13.22
2019-02-25T20:03:06.494Z,12.78
2019-02-25T20:05:38.750Z,13.35
2019-02-25T20:08:05.639Z,13.10
2019-02-25T20:10:34.727Z,12.18
2019-02-25T20:13:06.467Z,13.25
2019-02-25T20:15:37.523Z,13.78
2019-02-25T20:18:04.360Z,13.03
2019-02-25T20:20:36.590Z,12.43
2019-02-25T20:23:08.418Z,12.80
2019-02-25T20:25:36.511Z,12.55
2019-02-25T20:28:04.918Z,12.23
2019-02-25T20:30:33.755Z,11.40
2019-02-25T20:33:03.876Z,11.78
2019-02-25T20:35:33.034Z,11.97
2019-02-25T20:38:04.619Z,11.57
2019-02-25T20:40:33.017Z,11.00
2019-02-25T20:43:03.072Z,12.15
2019-02-25T20:45:35.735Z,12.18
2019-02-25T20:48:05.405Z,10.85
2019-02-25T20:50:34.006Z,10.40
2019-02-25T20:53:06.041Z,10.35
2019-02-25T20:55:34.487Z,10.40
2019-02-25T20:58:03.668Z,10.68
2019-02-25T21:00:34.989Z,12.10
2019-02-25T21:03:03.317Z,12.45
2019-02-25T21:05:31.707Z,10.35
2019-02-25T21:08:00.550Z,10.00
2019-02-25T21:10:32.592Z,10.00
2019-02-25T21:13:02.111Z,10.93
2019-02-25T21:15:33.303Z,10.13
2019-02-25T21:18:01.935Z,8.30
2019-02-25T21:20:31.446Z,7.95
2019-02-25T21:23:04.272Z,9.63
2019-02-25T21:25:31.446Z,8.80
2019-02-25T21:28:02.379Z,9.00
2019-02-25T21:30:31.533Z,9.38
2019-02-25T21:33:01.959Z,8.58
2019-02-25T21:35:34.145Z,8.68
2019-02-25T21:38:00.696Z,8.00
2019-02-25T21:40:30.129Z,8.85
2019-02-25T21:42:59.457Z,9.10
2019-02-25T21:45:31.744Z,8.85
2019-02-25T21:48:01.170Z,8.70
2019-02-25T21:50:30.710Z,8.70
2019-02-25T21:52:58.330Z,8.73
2019-02-25T21:55:28.565Z,9.05
2019-02-25T21:57:59.570Z,9.50
2019-02-25T22:00:31.557Z,8.50
2019-02-25T22:02:58.020Z,8.80
2019-02-25T22:05:26.652Z,8.93
2019-02-25T22:07:57.313Z,8.60
2019-02-25T22:10:25.766Z,8.50
2019-02-25T22:12:54.357Z,8.60
2019-02-25T22:15:22.867Z,9.00
2019-02-25T22:17:53.394Z,9.83
2019-02-25T22:20:22.532Z,8.55
2019-02-25T22:22:56.611Z,8.15
2019-02-25T22:25:23.020Z,8.65
2019-02-25T22:27:51.371Z,8.45
2019-02-25T22:30:20.051Z,8.90
2019-02-25T22:32:48.535Z,8.15
2019-02-25T22:35:17.045Z,8.53
2019-02-25T22:37:49.312Z,7.92
2019-02-25T22:40:17.414Z,8.05
2019-02-25T22:42:48.041Z,8.20
2019-02-25T22:45:18.819Z,9.38
2019-02-25T22:47:47.417Z,9.28
2019-02-25T22:50:15.734Z,8.90
2019-02-25T22:52:44.098Z,9.08
2019-02-25T22:55:15.320Z,9.55
2019-02-25T22:57:45.752Z,8.85
2019-02-25T23:00:36.488Z,8.80
2019-02-25T23:03:05.254Z,9.20
2019-02-25T23:05:34.091Z,9.28
2019-02-25T23:08:02.518Z,8.80
2019-02-25T23:10:31.256Z,9.43
2019-02-25T23:12:59.634Z,9.25
2019-02-25T23:15:30.405Z,9.28
2019-02-25T23:18:05.437Z,9.38
2019-02-25T23:20:29.614Z,9.80
2019-02-25T23:23:01.200Z,9.18
2019-02-25T23:25:29.637Z,9.93
2019-02-25T23:28:00.066Z,9.40
2019-02-25T23:30:28.553Z,9.90
2019-02-25T23:32:59.004Z,9.90
2019-02-25T23:35:27.319Z,9.18
2019-02-25T23:37:56.727Z,8.95
2019-02-25T23:40:25.709Z,9.43
2019-02-25T23:42:54.027Z,10.32
2019-02-25T23:45:23.266Z,10.05
2019-02-25T23:47:55.356Z,9.58
2019-02-25T23:50:21.790Z,9.98
2019-02-25T23:52:50.162Z,9.93
2019-02-25T23:55:21.477Z,9.55
2019-02-25T23:57:49.031Z,9.63
