createdAt,value
2023-05-19T00:01:20.244Z,52.20
2023-05-19T00:02:52.262Z,52.30
2023-05-19T00:04:24.186Z,52.30
2023-05-19T00:05:58.958Z,52.30
2023-05-19T00:07:32.354Z,52.30
2023-05-19T00:09:08.987Z,52.30
2023-05-19T00:10:40.985Z,52.30
2023-05-19T00:12:13.531Z,52.30
2023-05-19T00:13:48.310Z,52.30
2023-05-19T00:15:20.327Z,52.30
2023-05-19T00:16:52.338Z,52.30
2023-05-19T00:18:24.113Z,52.30
2023-05-19T00:19:55.813Z,52.30
2023-05-19T00:21:31.281Z,52.40
2023-05-19T00:23:02.962Z,52.40
2023-05-19T00:24:34.838Z,52.40
2023-05-19T00:26:06.773Z,52.50
2023-05-19T00:27:38.483Z,52.50
2023-05-19T00:29:10.208Z,52.40
2023-05-19T00:30:41.900Z,52.40
2023-05-19T00:32:13.834Z,52.50
2023-05-19T00:33:45.861Z,52.50
2023-05-19T00:35:17.659Z,52.40
2023-05-19T00:36:49.398Z,52.50
2023-05-19T00:38:21.083Z,52.50
2023-05-19T00:39:53.364Z,52.50
2023-05-19T00:41:26.061Z,52.60
2023-05-19T00:42:57.934Z,52.60
2023-05-19T00:44:29.989Z,52.60
2023-05-19T00:46:02.181Z,52.70
2023-05-19T00:47:34.342Z,52.60
2023-05-19T00:49:06.126Z,52.60
2023-05-19T00:50:38.087Z,52.60
2023-05-19T00:52:09.910Z,52.60
2023-05-19T00:53:41.716Z,52.70
2023-05-19T00:55:14.539Z,52.70
2023-05-19T00:56:46.313Z,52.70
2023-05-19T00:58:23.672Z,52.70
2023-05-19T00:59:56.364Z,52.70
2023-05-19T01:01:28.395Z,52.70
2023-05-19T01:03:00.526Z,52.70
2023-05-19T01:04:34.737Z,52.70
2023-05-19T01:06:07.128Z,52.80
2023-05-19T01:07:39.450Z,52.80
2023-05-19T01:09:11.900Z,52.70
2023-05-19T01:10:43.709Z,52.80
2023-05-19T01:12:16.061Z,52.80
2023-05-19T01:13:47.875Z,52.90
2023-05-19T01:15:19.833Z,52.80
2023-05-19T01:17:30.468Z,52.80
2023-05-19T01:19:10.693Z,52.80
2023-05-19T01:20:46.775Z,52.90
2023-05-19T01:22:49.170Z,52.90
2023-05-19T01:24:50.889Z,52.90
2023-05-19T01:26:52.234Z,52.90
2023-05-19T01:28:58.594Z,52.90
2023-05-19T01:30:41.346Z,52.90
2023-05-19T01:32:18.130Z,53.00
2023-05-19T01:33:53.162Z,52.90
2023-05-19T01:35:26.578Z,52.90
2023-05-19T01:37:01.070Z,53.00
2023-05-19T01:38:34.669Z,53.10
2023-05-19T01:40:08.424Z,53.00
2023-05-19T01:41:42.270Z,53.10
2023-05-19T01:43:17.767Z,53.10
2023-05-19T01:44:51.100Z,53.10
2023-05-19T01:46:24.452Z,53.10
2023-05-19T01:48:00.268Z,53.10
2023-05-19T01:49:32.097Z,53.10
2023-05-19T01:51:04.070Z,53.10
2023-05-19T01:52:35.868Z,53.10
2023-05-19T01:54:07.590Z,53.20
2023-05-19T01:55:45.396Z,53.20
2023-05-19T01:57:43.496Z,53.20
2023-05-19T01:59:57.009Z,53.20
2023-05-19T02:01:37.710Z,53.20
2023-05-19T02:03:16.460Z,53.20
2023-05-19T02:04:59.764Z,53.20
2023-05-19T02:07:01.319Z,53.20
2023-05-19T02:09:07.798Z,53.20
2023-05-19T02:10:45.513Z,53.20
2023-05-19T02:12:20.108Z,53.20
2023-05-19T02:13:56.439Z,53.20
2023-05-19T02:15:33.700Z,53.20
2023-05-19T02:17:05.979Z,53.30
2023-05-19T02:18:45.229Z,53.20
2023-05-19T02:20:17.357Z,53.30
2023-05-19T02:21:49.132Z,53.30
2023-05-19T02:23:20.888Z,53.30
2023-05-19T02:24:52.619Z,53.30
2023-05-19T02:26:24.788Z,53.30
2023-05-19T02:27:58.598Z,53.30
2023-05-19T02:29:30.426Z,53.30
2023-05-19T02:31:02.750Z,53.30
2023-05-19T02:32:35.021Z,53.30
2023-05-19T02:34:08.491Z,53.40
2023-05-19T02:35:41.811Z,53.40
2023-05-19T02:37:14.579Z,53.30
2023-05-19T02:38:46.275Z,53.40
2023-05-19T02:40:18.560Z,53.40
2023-05-19T02:41:50.419Z,53.40
2023-05-19T02:43:22.134Z,53.40
2023-05-19T02:44:54.960Z,53.30
2023-05-19T02:46:26.801Z,53.40
2023-05-19T02:47:59.482Z,53.40
2023-05-19T02:49:35.652Z,53.40
2023-05-19T02:51:07.395Z,53.40
2023-05-19T02:52:39.185Z,53.40
2023-05-19T02:54:11.154Z,53.50
2023-05-19T02:55:42.863Z,53.50
2023-05-19T02:57:14.571Z,53.40
2023-05-19T02:58:46.308Z,53.50
2023-05-19T03:00:18.276Z,53.50
2023-05-19T03:01:53.183Z,53.40
2023-05-19T03:03:25.019Z,53.50
2023-05-19T03:04:56.786Z,53.40
2023-05-19T03:06:29.320Z,53.50
2023-05-19T03:08:01.006Z,53.50
2023-05-19T03:09:32.743Z,53.50
2023-05-19T03:11:04.478Z,53.50
2023-05-19T03:12:36.182Z,53.60
2023-05-19T03:14:12.009Z,53.60
2023-05-19T03:15:43.751Z,53.60
2023-05-19T03:17:15.978Z,53.60
2023-05-19T03:18:47.875Z,53.60
2023-05-19T03:20:19.710Z,53.60
2023-05-19T03:21:51.645Z,53.60
2023-05-19T03:23:23.484Z,53.60
2023-05-19T03:24:55.772Z,53.60
2023-05-19T03:26:29.192Z,53.70
2023-05-19T03:28:01.616Z,53.70
2023-05-19T03:29:33.415Z,53.60
2023-05-19T03:31:05.835Z,53.60
2023-05-19T03:32:42.116Z,53.60
2023-05-19T03:34:13.999Z,53.70
2023-05-19T03:35:46.040Z,53.70
2023-05-19T03:37:18.349Z,53.70
2023-05-19T03:38:50.283Z,53.70
2023-05-19T03:40:22.096Z,53.70
2023-05-19T03:41:56.269Z,53.70
2023-05-19T03:43:27.973Z,53.70
2023-05-19T03:45:07.601Z,53.70
2023-05-19T03:46:39.438Z,53.80
2023-05-19T03:48:29.502Z,53.80
2023-05-19T03:50:21.124Z,53.70
2023-05-19T03:51:58.053Z,53.70
2023-05-19T03:53:38.905Z,53.70
2023-05-19T03:55:10.773Z,53.70
2023-05-19T03:56:42.977Z,53.80
2023-05-19T03:58:14.886Z,53.80
2023-05-19T03:59:46.661Z,53.80
2023-05-19T04:01:18.354Z,53.80
2023-05-19T04:02:50.100Z,53.90
2023-05-19T04:04:21.927Z,53.90
2023-05-19T04:05:53.694Z,53.90
2023-05-19T04:07:25.727Z,53.90
2023-05-19T04:08:57.461Z,53.90
2023-05-19T04:10:29.394Z,53.90
2023-05-19T04:12:05.006Z,53.90
2023-05-19T04:13:36.718Z,53.90
2023-05-19T04:15:11.312Z,54.00
2023-05-19T04:16:43.166Z,54.00
2023-05-19T04:18:14.991Z,54.00
2023-05-19T04:19:46.752Z,54.00
2023-05-19T04:21:18.528Z,54.00
2023-05-19T04:22:50.308Z,54.00
2023-05-19T04:24:21.991Z,54.00
2023-05-19T04:25:54.600Z,54.00
2023-05-19T04:27:27.972Z,54.00
2023-05-19T04:29:01.788Z,54.10
2023-05-19T04:30:34.580Z,54.00
2023-05-19T04:32:07.684Z,54.10
2023-05-19T04:33:41.229Z,54.10
2023-05-19T04:35:15.360Z,54.10
2023-05-19T04:36:47.932Z,54.20
2023-05-19T04:38:20.065Z,54.10
2023-05-19T04:39:54.201Z,54.20
2023-05-19T04:41:28.554Z,54.20
2023-05-19T04:43:01.892Z,54.20
2023-05-19T04:44:33.932Z,54.20
2023-05-19T04:46:06.122Z,54.30
2023-05-19T04:47:38.117Z,54.30
2023-05-19T04:49:12.350Z,54.30
2023-05-19T04:50:44.103Z,54.30
2023-05-19T04:52:21.583Z,54.30
2023-05-19T04:53:54.553Z,54.30
2023-05-19T04:55:26.392Z,54.40
2023-05-19T04:56:58.429Z,54.50
2023-05-19T04:58:33.186Z,54.40
2023-05-19T05:00:08.673Z,54.40
2023-05-19T05:01:49.531Z,54.40
2023-05-19T05:03:26.097Z,54.50
2023-05-19T05:04:57.987Z,54.40
2023-05-19T05:06:31.509Z,54.50
2023-05-19T05:08:03.789Z,54.60
2023-05-19T05:09:40.543Z,54.50
2023-05-19T05:11:12.800Z,54.50
2023-05-19T05:12:44.871Z,54.50
2023-05-19T05:14:16.840Z,54.50
2023-05-19T05:15:49.176Z,54.40
2023-05-19T05:17:21.485Z,54.40
2023-05-19T05:18:53.444Z,54.40
2023-05-19T05:20:26.468Z,54.40
2023-05-19T05:21:58.607Z,54.40
2023-05-19T05:23:31.046Z,54.40
2023-05-19T05:25:03.383Z,54.40
2023-05-19T05:26:35.762Z,54.50
2023-05-19T05:28:07.523Z,54.50
2023-05-19T05:29:41.622Z,54.40
2023-05-19T05:31:14.638Z,54.50
2023-05-19T05:32:46.716Z,54.50
2023-05-19T05:34:33.290Z,54.50
2023-05-19T05:36:05.402Z,54.50
2023-05-19T05:37:37.286Z,54.50
2023-05-19T05:39:09.033Z,54.60
2023-05-19T05:40:42.348Z,54.60
2023-05-19T05:42:14.595Z,54.50
2023-05-19T05:43:46.331Z,54.50
2023-05-19T05:45:18.097Z,54.70
2023-05-19T05:46:50.181Z,54.60
2023-05-19T05:48:22.869Z,54.50
2023-05-19T05:49:55.326Z,54.60
2023-05-19T05:51:27.251Z,54.60
2023-05-19T05:53:01.690Z,54.60
2023-05-19T05:54:34.013Z,54.60
2023-05-19T05:56:06.278Z,54.60
2023-05-19T05:57:46.240Z,54.70
2023-05-19T05:59:18.146Z,54.70
2023-05-19T06:00:51.423Z,54.90
2023-05-19T06:02:23.489Z,54.90
2023-05-19T06:03:55.390Z,54.90
2023-05-19T06:05:28.924Z,54.90
2023-05-19T06:07:01.997Z,54.80
2023-05-19T06:08:38.113Z,54.90
2023-05-19T06:10:10.369Z,54.90
2023-05-19T06:11:42.159Z,55.00
2023-05-19T06:13:16.158Z,54.90
2023-05-19T06:14:47.868Z,54.90
2023-05-19T06:16:33.835Z,54.90
2023-05-19T06:18:06.047Z,55.00
2023-05-19T06:19:37.789Z,55.00
2023-05-19T06:21:10.357Z,55.00
2023-05-19T06:22:42.676Z,55.20
2023-05-19T06:24:14.920Z,55.10
2023-05-19T06:25:47.041Z,55.10
2023-05-19T06:27:19.065Z,55.10
2023-05-19T06:28:52.147Z,55.10
2023-05-19T06:30:24.025Z,55.10
2023-05-19T06:32:18.609Z,55.10
2023-05-19T06:33:50.974Z,55.10
2023-05-19T06:35:22.852Z,55.10
2023-05-19T06:36:54.541Z,55.00
2023-05-19T06:38:26.970Z,55.10
2023-05-19T06:39:58.777Z,55.10
2023-05-19T06:41:31.218Z,55.00
2023-05-19T06:43:04.715Z,55.00
2023-05-19T06:44:56.164Z,55.10
2023-05-19T06:46:28.013Z,55.20
2023-05-19T06:48:00.338Z,55.20
2023-05-19T06:49:32.195Z,55.30
2023-05-19T06:51:04.404Z,55.30
2023-05-19T06:52:37.930Z,55.30
2023-05-19T06:54:11.044Z,55.30
2023-05-19T06:55:57.356Z,55.30
2023-05-19T06:57:31.284Z,55.30
2023-05-19T06:59:03.288Z,55.40
2023-05-19T07:00:39.490Z,55.40
2023-05-19T07:02:13.577Z,55.40
2023-05-19T07:03:45.600Z,55.40
2023-05-19T07:05:18.711Z,55.40
2023-05-19T07:06:55.174Z,55.30
2023-05-19T07:08:27.866Z,55.50
2023-05-19T07:09:59.769Z,55.50
2023-05-19T07:11:32.489Z,55.50
2023-05-19T07:13:04.517Z,55.60
2023-05-19T07:14:38.851Z,55.60
2023-05-19T07:16:10.846Z,55.70
2023-05-19T07:17:43.441Z,55.70
2023-05-19T07:19:15.474Z,55.60
2023-05-19T07:20:49.584Z,55.70
2023-05-19T07:22:24.029Z,55.70
2023-05-19T07:23:55.937Z,55.70
2023-05-19T07:25:28.931Z,55.70
2023-05-19T07:27:01.563Z,55.80
2023-05-19T07:28:34.386Z,55.70
2023-05-19T07:30:07.033Z,55.70
2023-05-19T07:31:38.830Z,55.80
2023-05-19T07:33:10.849Z,55.70
2023-05-19T07:34:42.653Z,55.80
2023-05-19T07:36:14.462Z,55.80
2023-05-19T07:37:46.410Z,55.80
2023-05-19T07:39:18.991Z,55.90
2023-05-19T07:40:50.758Z,55.90
2023-05-19T07:42:22.583Z,55.90
2023-05-19T07:43:54.485Z,55.90
2023-05-19T07:45:26.240Z,56.00
2023-05-19T07:46:58.008Z,56.00
2023-05-19T07:48:29.907Z,56.00
2023-05-19T07:50:01.638Z,56.00
2023-05-19T07:51:33.539Z,56.10
2023-05-19T07:53:05.257Z,56.00
2023-05-19T07:54:37.085Z,56.10
2023-05-19T07:56:09.270Z,56.10
2023-05-19T07:57:41.616Z,56.10
2023-05-19T07:59:13.488Z,56.10
2023-05-19T08:00:46.061Z,56.10
2023-05-19T08:02:18.001Z,56.10
2023-05-19T08:03:49.865Z,56.20
2023-05-19T08:05:21.860Z,56.10
2023-05-19T08:06:55.052Z,56.10
2023-05-19T08:08:26.933Z,56.10
2023-05-19T08:09:58.682Z,56.10
2023-05-19T08:11:30.475Z,56.00
2023-05-19T08:13:02.143Z,55.90
2023-05-19T08:14:34.842Z,56.00
2023-05-19T08:16:06.843Z,56.00
2023-05-19T08:17:38.900Z,56.00
2023-05-19T08:19:10.814Z,55.90
2023-05-19T08:20:42.575Z,55.90
2023-05-19T08:22:14.283Z,55.90
2023-05-19T08:23:46.282Z,55.80
2023-05-19T08:25:19.688Z,55.80
2023-05-19T08:26:51.452Z,55.80
2023-05-19T08:28:23.224Z,55.60
2023-05-19T08:29:55.365Z,55.50
2023-05-19T08:31:27.307Z,55.50
2023-05-19T08:32:59.173Z,55.40
2023-05-19T08:34:30.993Z,55.40
2023-05-19T08:36:02.740Z,55.30
2023-05-19T08:37:37.044Z,55.30
2023-05-19T08:39:08.979Z,55.30
2023-05-19T08:40:46.037Z,55.20
2023-05-19T08:42:17.845Z,55.30
2023-05-19T08:43:50.095Z,55.30
2023-05-19T08:45:21.882Z,55.30
2023-05-19T08:46:56.238Z,55.20
2023-05-19T08:48:31.122Z,55.00
2023-05-19T08:50:08.079Z,54.80
2023-05-19T08:51:50.564Z,54.60
2023-05-19T08:53:33.833Z,54.30
2023-05-19T08:55:35.690Z,54.20
2023-05-19T08:57:08.086Z,54.00
2023-05-19T08:58:41.379Z,53.90
2023-05-19T09:00:14.222Z,53.90
2023-05-19T09:01:46.915Z,53.80
2023-05-19T09:04:57.524Z,53.70
2023-05-19T09:06:32.221Z,53.70
2023-05-19T09:08:04.917Z,53.80
2023-05-19T09:09:36.674Z,53.80
2023-05-19T09:11:11.352Z,53.80
2023-05-19T09:12:45.610Z,53.80
2023-05-19T09:14:17.415Z,53.80
2023-05-19T09:15:52.676Z,53.60
2023-05-19T09:17:24.635Z,53.60
2023-05-19T09:18:57.805Z,53.50
2023-05-19T09:20:31.606Z,53.40
2023-05-19T09:22:03.657Z,53.40
2023-05-19T09:23:35.938Z,53.30
2023-05-19T09:25:22.522Z,53.40
2023-05-19T09:26:58.026Z,53.20
2023-05-19T09:28:35.545Z,53.10
2023-05-19T09:30:09.224Z,53.10
2023-05-19T09:31:49.396Z,53.00
2023-05-19T09:33:21.316Z,53.00
2023-05-19T09:34:55.876Z,53.00
2023-05-19T09:36:31.057Z,53.00
2023-05-19T09:38:02.738Z,52.90
2023-05-19T09:39:35.897Z,52.90
2023-05-19T09:41:08.910Z,52.90
2023-05-19T09:42:41.467Z,52.80
2023-05-19T09:44:28.905Z,52.80
2023-05-19T09:46:04.655Z,52.80
2023-05-19T09:47:44.114Z,52.70
2023-05-19T09:49:28.868Z,52.70
2023-05-19T09:51:01.377Z,52.60
2023-05-19T09:52:38.625Z,52.70
2023-05-19T09:54:16.311Z,52.60
2023-05-19T09:55:49.821Z,52.60
2023-05-19T09:57:29.348Z,52.60
2023-05-19T09:59:04.968Z,52.60
2023-05-19T10:00:38.059Z,52.50
2023-05-19T10:02:16.774Z,52.40
2023-05-19T10:03:49.158Z,52.30
2023-05-19T10:05:21.297Z,52.30
2023-05-19T10:06:59.430Z,52.30
2023-05-19T10:08:33.338Z,52.30
2023-05-19T10:10:08.758Z,52.30
2023-05-19T10:11:41.781Z,52.30
2023-05-19T10:13:14.124Z,52.40
2023-05-19T10:14:46.874Z,52.30
2023-05-19T10:16:20.896Z,52.20
2023-05-19T10:17:53.064Z,52.00
2023-05-19T10:19:27.252Z,52.00
2023-05-19T10:21:00.339Z,52.00
2023-05-19T10:22:32.377Z,51.90
2023-05-19T10:24:04.185Z,51.90
2023-05-19T10:25:37.351Z,51.90
2023-05-19T10:27:12.977Z,52.00
2023-05-19T10:28:45.557Z,52.00
2023-05-19T10:30:21.619Z,52.00
2023-05-19T10:31:55.788Z,51.90
2023-05-19T10:33:42.512Z,51.90
2023-05-19T10:35:26.594Z,51.90
2023-05-19T10:37:16.926Z,51.80
2023-05-19T10:38:58.718Z,51.80
2023-05-19T10:40:36.461Z,51.70
2023-05-19T10:42:17.309Z,51.50
2023-05-19T10:44:10.967Z,51.40
2023-05-19T10:45:52.813Z,51.50
2023-05-19T10:47:26.116Z,51.40
2023-05-19T10:48:58.063Z,51.40
2023-05-19T10:50:36.576Z,51.40
2023-05-19T10:52:30.867Z,51.30
2023-05-19T10:54:03.747Z,51.40
2023-05-19T10:55:47.624Z,51.40
2023-05-19T10:57:27.124Z,51.50
2023-05-19T10:58:59.062Z,51.40
2023-05-19T11:00:31.838Z,51.40
2023-05-19T11:02:08.485Z,51.40
2023-05-19T11:03:53.840Z,51.30
2023-05-19T11:05:29.689Z,51.30
2023-05-19T11:07:03.568Z,51.30
2023-05-19T11:08:36.373Z,51.30
2023-05-19T11:10:09.291Z,51.20
2023-05-19T11:11:49.475Z,51.10
2023-05-19T11:13:22.701Z,51.00
2023-05-19T11:14:56.017Z,51.00
2023-05-19T11:16:34.898Z,50.80
2023-05-19T11:18:07.296Z,50.80
2023-05-19T11:19:41.050Z,50.80
2023-05-19T11:21:13.303Z,50.90
2023-05-19T11:23:03.502Z,51.00
2023-05-19T11:24:36.334Z,51.00
2023-05-19T11:26:09.145Z,50.90
2023-05-19T11:27:41.863Z,50.80
2023-05-19T11:29:14.757Z,50.70
2023-05-19T11:30:50.461Z,50.70
2023-05-19T11:32:25.711Z,50.50
2023-05-19T11:33:58.173Z,50.40
2023-05-19T11:35:32.111Z,50.40
2023-05-19T11:37:06.503Z,50.40
2023-05-19T11:38:38.425Z,50.40
2023-05-19T11:40:10.888Z,50.40
2023-05-19T11:41:43.625Z,50.40
2023-05-19T11:43:16.470Z,50.40
2023-05-19T11:44:48.730Z,50.50
2023-05-19T11:46:20.853Z,50.30
2023-05-19T11:49:31.738Z,50.30
2023-05-19T11:51:03.703Z,50.30
2023-05-19T11:52:35.645Z,50.10
2023-05-19T11:54:07.421Z,50.10
2023-05-19T11:55:45.833Z,50.00
2023-05-19T11:57:18.120Z,50.00
2023-05-19T11:58:52.920Z,50.00
2023-05-19T12:00:26.052Z,49.90
2023-05-19T12:01:58.686Z,50.00
2023-05-19T12:03:32.905Z,50.00
2023-05-19T12:05:05.265Z,50.00
2023-05-19T12:06:37.403Z,50.00
2023-05-19T12:08:09.177Z,50.00
2023-05-19T12:09:41.064Z,50.00
2023-05-19T12:11:13.331Z,50.00
2023-05-19T12:12:45.928Z,50.10
2023-05-19T12:14:18.369Z,50.00
2023-05-19T12:15:53.534Z,50.10
2023-05-19T12:17:25.386Z,50.00
2023-05-19T12:18:57.122Z,50.10
2023-05-19T12:20:32.317Z,50.10
2023-05-19T12:22:05.381Z,50.00
2023-05-19T12:23:37.550Z,50.10
2023-05-19T12:25:09.796Z,50.10
2023-05-19T12:26:41.590Z,50.10
2023-05-19T12:28:13.383Z,50.10
2023-05-19T12:29:57.090Z,50.10
2023-05-19T12:31:29.011Z,50.00
2023-05-19T12:33:04.403Z,50.00
2023-05-19T12:34:38.084Z,49.90
2023-05-19T12:36:10.345Z,49.80
2023-05-19T12:37:42.585Z,49.70
2023-05-19T12:39:14.552Z,49.70
2023-05-19T12:40:46.285Z,49.60
2023-05-19T12:42:18.045Z,49.70
2023-05-19T12:43:50.710Z,49.70
2023-05-19T12:45:23.314Z,49.70
2023-05-19T12:46:57.617Z,49.80
2023-05-19T12:48:29.351Z,49.80
2023-05-19T12:50:09.129Z,49.80
2023-05-19T12:51:40.933Z,49.70
2023-05-19T12:53:13.316Z,49.70
2023-05-19T12:54:46.277Z,49.70
2023-05-19T12:56:18.081Z,49.80
2023-05-19T12:57:54.455Z,49.80
2023-05-19T12:59:37.343Z,49.80
2023-05-19T13:01:18.833Z,49.80
2023-05-19T13:03:05.128Z,49.70
2023-05-19T13:04:37.338Z,49.60
2023-05-19T13:06:10.380Z,49.50
2023-05-19T13:07:42.118Z,49.60
2023-05-19T13:09:16.402Z,49.60
2023-05-19T13:10:50.745Z,49.60
2023-05-19T13:12:22.537Z,49.70
2023-05-19T13:13:54.232Z,49.60
2023-05-19T13:15:31.564Z,49.60
2023-05-19T13:17:04.189Z,49.50
2023-05-19T13:18:37.478Z,49.40
2023-05-19T13:20:09.762Z,49.40
2023-05-19T13:21:41.903Z,49.40
2023-05-19T13:23:14.318Z,49.40
2023-05-19T13:24:46.230Z,49.40
2023-05-19T13:26:18.011Z,49.50
2023-05-19T13:27:49.878Z,49.50
2023-05-19T13:29:21.651Z,49.40
2023-05-19T13:30:53.708Z,49.50
2023-05-19T13:32:25.666Z,49.40
2023-05-19T13:33:57.462Z,49.50
2023-05-19T13:35:29.366Z,49.40
2023-05-19T13:37:01.377Z,49.30
2023-05-19T13:38:33.151Z,49.20
2023-05-19T13:40:05.852Z,49.10
2023-05-19T13:41:38.287Z,49.10
2023-05-19T13:43:10.190Z,49.10
2023-05-19T13:44:42.039Z,49.20
2023-05-19T13:46:13.895Z,49.10
2023-05-19T13:47:45.728Z,49.20
2023-05-19T13:49:17.433Z,49.10
2023-05-19T13:50:49.657Z,49.00
2023-05-19T13:52:22.462Z,49.00
2023-05-19T13:53:54.171Z,48.90
2023-05-19T13:55:27.313Z,48.80
2023-05-19T13:56:59.328Z,48.80
2023-05-19T13:58:31.150Z,48.80
2023-05-19T14:00:04.799Z,48.90
2023-05-19T14:01:45.628Z,48.90
2023-05-19T14:03:19.710Z,48.90
2023-05-19T14:04:51.835Z,48.90
2023-05-19T14:06:23.761Z,48.90
2023-05-19T14:07:55.507Z,48.80
2023-05-19T14:09:28.124Z,48.90
2023-05-19T14:11:01.469Z,48.90
2023-05-19T14:12:44.974Z,48.90
2023-05-19T14:14:23.951Z,48.70
2023-05-19T14:15:55.793Z,48.70
2023-05-19T14:17:28.464Z,48.70
2023-05-19T14:19:00.349Z,48.80
2023-05-19T14:20:32.400Z,48.80
2023-05-19T14:22:04.648Z,48.70
2023-05-19T14:23:36.601Z,48.60
2023-05-19T14:25:08.852Z,48.50
2023-05-19T14:26:41.653Z,48.40
2023-05-19T14:28:13.515Z,48.20
2023-05-19T14:29:45.600Z,48.10
2023-05-19T14:31:17.475Z,48.10
2023-05-19T14:32:49.226Z,48.10
2023-05-19T14:34:21.129Z,48.00
2023-05-19T14:35:53.343Z,47.90
2023-05-19T14:37:28.753Z,48.00
2023-05-19T14:39:01.463Z,48.10
2023-05-19T14:40:33.566Z,48.10
2023-05-19T14:42:05.690Z,48.20
2023-05-19T14:43:37.498Z,48.10
2023-05-19T14:45:09.781Z,48.00
2023-05-19T14:46:41.539Z,47.90
2023-05-19T14:48:13.537Z,47.90
2023-05-19T14:49:45.466Z,47.90
2023-05-19T14:51:17.276Z,47.90
2023-05-19T14:52:49.044Z,47.90
2023-05-19T14:54:20.772Z,47.90
2023-05-19T14:55:52.571Z,48.00
2023-05-19T14:57:24.581Z,47.90
2023-05-19T14:58:56.604Z,47.70
2023-05-19T15:00:28.482Z,47.70
2023-05-19T15:02:00.191Z,47.70
2023-05-19T15:03:31.976Z,47.60
2023-05-19T15:05:04.039Z,47.60
2023-05-19T15:06:35.739Z,47.50
2023-05-19T15:08:07.441Z,47.60
2023-05-19T15:09:39.232Z,47.60
2023-05-19T15:11:11.041Z,47.70
2023-05-19T15:12:42.941Z,47.70
2023-05-19T15:14:16.639Z,47.90
2023-05-19T15:15:48.370Z,47.80
2023-05-19T15:17:20.152Z,47.80
2023-05-19T15:18:51.939Z,47.90
2023-05-19T15:20:23.700Z,48.10
2023-05-19T15:21:55.693Z,48.00
2023-05-19T15:23:27.430Z,47.80
2023-05-19T15:24:59.289Z,47.70
2023-05-19T15:26:31.565Z,47.70
2023-05-19T15:28:03.490Z,47.70
2023-05-19T15:29:35.748Z,47.80
2023-05-19T15:31:07.595Z,47.90
2023-05-19T15:32:39.411Z,47.80
2023-05-19T15:34:11.217Z,47.80
2023-05-19T15:35:42.977Z,47.80
2023-05-19T15:37:14.958Z,47.80
2023-05-19T15:38:46.686Z,47.60
2023-05-19T15:40:18.439Z,47.50
2023-05-19T15:41:51.288Z,47.60
2023-05-19T15:43:23.161Z,47.50
2023-05-19T15:44:54.876Z,47.40
2023-05-19T15:46:26.673Z,47.50
2023-05-19T15:47:58.533Z,47.40
2023-05-19T15:49:30.300Z,47.30
2023-05-19T15:51:02.171Z,47.20
2023-05-19T15:52:33.861Z,47.30
2023-05-19T15:54:05.540Z,47.30
2023-05-19T15:55:37.238Z,47.30
2023-05-19T15:57:09.203Z,47.30
2023-05-19T15:58:41.245Z,47.30
2023-05-19T16:00:13.726Z,47.20
2023-05-19T16:01:45.846Z,47.20
2023-05-19T16:03:17.792Z,47.30
2023-05-19T16:04:49.673Z,47.30
2023-05-19T16:06:21.713Z,47.40
2023-05-19T16:07:53.555Z,47.40
2023-05-19T16:09:25.319Z,47.50
2023-05-19T16:10:57.398Z,47.50
2023-05-19T16:12:29.486Z,47.40
2023-05-19T16:14:01.166Z,47.40
2023-05-19T16:15:33.083Z,47.30
2023-05-19T16:17:10.869Z,47.20
2023-05-19T16:18:44.125Z,47.20
2023-05-19T16:20:17.009Z,47.10
2023-05-19T16:21:49.878Z,47.10
2023-05-19T16:23:21.640Z,46.90
2023-05-19T16:24:53.316Z,47.00
2023-05-19T16:26:25.030Z,46.90
2023-05-19T16:27:57.156Z,46.80
2023-05-19T16:29:28.830Z,46.90
2023-05-19T16:31:00.736Z,47.00
2023-05-19T16:32:33.652Z,46.90
2023-05-19T16:34:05.541Z,47.00
2023-05-19T16:35:37.505Z,47.00
2023-05-19T16:37:09.319Z,47.10
2023-05-19T16:38:41.073Z,47.00
2023-05-19T16:40:13.047Z,47.00
2023-05-19T16:41:44.789Z,47.00
2023-05-19T16:43:16.542Z,46.70
2023-05-19T16:44:48.316Z,46.90
2023-05-19T16:46:20.114Z,46.90
2023-05-19T16:47:52.220Z,46.80
2023-05-19T16:49:23.972Z,47.00
2023-05-19T16:50:56.025Z,46.90
2023-05-19T16:52:27.785Z,46.80
2023-05-19T16:54:00.057Z,47.00
2023-05-19T16:55:31.787Z,46.90
2023-05-19T16:57:03.880Z,47.00
2023-05-19T16:58:35.809Z,46.90
2023-05-19T17:00:08.299Z,47.00
2023-05-19T17:01:40.056Z,47.00
2023-05-19T17:03:12.354Z,47.00
2023-05-19T17:04:44.351Z,47.00
2023-05-19T17:06:16.134Z,47.10
2023-05-19T17:07:47.882Z,47.10
2023-05-19T17:09:24.970Z,47.20
2023-05-19T17:10:56.984Z,47.30
2023-05-19T17:12:28.756Z,47.20
2023-05-19T17:14:01.902Z,47.20
2023-05-19T17:15:34.156Z,47.20
2023-05-19T17:17:05.967Z,47.20
2023-05-19T17:18:37.849Z,47.20
2023-05-19T17:20:10.411Z,47.20
2023-05-19T17:21:42.117Z,47.10
2023-05-19T17:23:13.866Z,47.00
2023-05-19T17:24:45.719Z,47.10
2023-05-19T17:26:17.498Z,47.00
2023-05-19T17:27:49.230Z,47.10
2023-05-19T17:29:21.061Z,47.10
2023-05-19T17:30:52.838Z,47.10
2023-05-19T17:32:28.204Z,47.10
2023-05-19T17:34:00.057Z,47.20
2023-05-19T17:35:33.273Z,47.20
2023-05-19T17:37:05.033Z,47.20
2023-05-19T17:38:40.196Z,47.10
2023-05-19T17:40:12.355Z,47.10
2023-05-19T17:41:44.324Z,47.20
2023-05-19T17:43:16.095Z,47.20
2023-05-19T17:44:47.845Z,47.20
2023-05-19T17:46:19.539Z,47.20
2023-05-19T17:47:51.338Z,47.20
2023-05-19T17:49:24.272Z,47.30
2023-05-19T17:50:56.069Z,47.30
2023-05-19T17:52:28.056Z,47.40
2023-05-19T17:53:59.987Z,47.30
2023-05-19T17:55:32.194Z,47.30
2023-05-19T17:57:09.075Z,47.30
2023-05-19T17:58:41.379Z,47.40
2023-05-19T18:00:13.674Z,47.40
2023-05-19T18:01:46.292Z,47.40
2023-05-19T18:03:18.647Z,47.40
2023-05-19T18:04:50.822Z,47.40
2023-05-19T18:06:24.023Z,47.40
2023-05-19T18:07:57.463Z,47.40
2023-05-19T18:09:30.647Z,47.50
2023-05-19T18:11:03.190Z,47.60
2023-05-19T18:12:34.933Z,47.50
2023-05-19T18:14:06.663Z,47.50
2023-05-19T18:15:38.457Z,47.60
2023-05-19T18:17:10.205Z,47.50
2023-05-19T18:18:43.674Z,47.60
2023-05-19T18:20:15.607Z,47.70
2023-05-19T18:21:47.347Z,47.70
2023-05-19T18:23:20.439Z,47.70
2023-05-19T18:24:52.300Z,47.70
2023-05-19T18:26:24.142Z,47.70
2023-05-19T18:27:56.172Z,47.70
2023-05-19T18:29:27.895Z,47.80
2023-05-19T18:31:04.762Z,47.80
2023-05-19T18:32:37.162Z,47.80
2023-05-19T18:34:08.899Z,47.80
2023-05-19T18:35:40.700Z,47.70
2023-05-19T18:37:12.443Z,47.80
2023-05-19T18:38:44.239Z,47.80
2023-05-19T18:40:16.332Z,47.80
2023-05-19T18:41:48.415Z,47.80
2023-05-19T18:43:20.189Z,47.80
2023-05-19T18:44:52.109Z,47.90
2023-05-19T18:46:26.502Z,47.90
2023-05-19T18:47:58.423Z,48.00
2023-05-19T18:49:30.262Z,48.00
2023-05-19T18:51:03.732Z,48.00
2023-05-19T18:52:35.587Z,48.00
2023-05-19T18:54:07.622Z,48.00
2023-05-19T18:55:39.350Z,48.10
2023-05-19T18:57:11.063Z,48.10
2023-05-19T18:58:42.802Z,48.10
2023-05-19T19:00:14.998Z,48.10
2023-05-19T19:01:46.790Z,48.10
2023-05-19T19:03:18.905Z,48.10
2023-05-19T19:04:50.871Z,48.20
2023-05-19T19:06:23.259Z,48.20
2023-05-19T19:07:57.781Z,48.20
2023-05-19T19:09:29.802Z,48.20
2023-05-19T19:11:01.746Z,48.20
2023-05-19T19:12:33.534Z,48.20
2023-05-19T19:14:05.297Z,48.20
2023-05-19T19:15:37.614Z,48.20
2023-05-19T19:17:09.404Z,48.20
2023-05-19T19:18:41.406Z,48.20
2023-05-19T19:20:13.464Z,48.30
2023-05-19T19:21:45.259Z,48.30
2023-05-19T19:23:17.031Z,48.20
2023-05-19T19:24:48.884Z,48.30
2023-05-19T19:26:23.872Z,48.30
2023-05-19T19:27:55.793Z,48.30
2023-05-19T19:29:28.430Z,48.40
2023-05-19T19:31:00.640Z,48.40
2023-05-19T19:32:32.669Z,48.40
2023-05-19T19:34:09.095Z,48.40
2023-05-19T19:35:41.132Z,48.30
2023-05-19T19:37:14.404Z,48.40
2023-05-19T19:38:46.217Z,48.40
2023-05-19T19:40:17.954Z,48.40
2023-05-19T19:41:49.680Z,48.50
2023-05-19T19:43:21.455Z,48.50
2023-05-19T19:44:56.547Z,48.50
2023-05-19T19:46:28.318Z,48.50
2023-05-19T19:48:00.949Z,48.60
2023-05-19T19:49:33.451Z,48.50
2023-05-19T19:51:05.211Z,47.90
2023-05-19T19:52:37.384Z,47.50
2023-05-19T19:54:09.117Z,47.20
2023-05-19T19:55:41.321Z,47.00
2023-05-19T19:57:16.806Z,46.80
2023-05-19T19:58:48.541Z,47.00
2023-05-19T20:00:20.985Z,46.70
2023-05-19T20:01:53.065Z,47.00
2023-05-19T20:03:25.614Z,47.00
2023-05-19T20:04:57.387Z,47.00
2023-05-19T20:06:29.161Z,47.50
2023-05-19T20:08:01.282Z,47.50
2023-05-19T20:09:33.691Z,47.80
2023-05-19T20:11:07.880Z,47.70