createdAt,value
2022-10-07T00:03:36.553Z,13.73
2022-10-07T00:08:37.826Z,13.7
2022-10-07T00:13:39.727Z,13.69
2022-10-07T00:18:41.302Z,13.63
2022-10-07T00:23:42.955Z,13.64
2022-10-07T00:28:45.255Z,13.61
2022-10-07T00:33:47.039Z,13.54
2022-10-07T00:38:48.381Z,13.52
2022-10-07T00:43:50.135Z,13.51
2022-10-07T00:48:51.882Z,13.46
2022-10-07T00:53:53.149Z,13.45
2022-10-07T00:58:55.205Z,13.49
2022-10-07T01:03:56.968Z,13.51
2022-10-07T01:08:58.760Z,13.5
2022-10-07T01:14:00.332Z,13.52
2022-10-07T01:19:01.699Z,13.53
2022-10-07T01:24:03.699Z,13.5
2022-10-07T01:29:04.957Z,13.5
2022-10-07T01:34:06.263Z,13.54
2022-10-07T01:39:07.843Z,13.52
2022-10-07T01:44:09.426Z,13.5
2022-10-07T01:49:11.426Z,13.49
2022-10-07T01:54:12.638Z,13.47
2022-10-07T01:59:13.992Z,13.41
2022-10-07T02:04:15.256Z,13.41
2022-10-07T02:09:16.612Z,13.39
2022-10-07T02:14:18.853Z,13.35
2022-10-07T02:19:20.732Z,13.37
2022-10-07T02:24:22.631Z,13.41
2022-10-07T02:29:23.920Z,13.4
2022-10-07T02:34:25.572Z,13.4
2022-10-07T02:39:27.627Z,13.41
2022-10-07T02:44:29.232Z,13.4
2022-10-07T02:49:30.893Z,13.36
2022-10-07T02:54:32.664Z,13.35
2022-10-07T02:59:34.151Z,13.32
2022-10-07T03:04:35.863Z,13.25
2022-10-07T03:09:37.475Z,13.23
2022-10-07T03:14:39.084Z,13.23
2022-10-07T03:19:40.513Z,13.17
2022-10-07T03:24:42.715Z,13.16
2022-10-07T03:29:44.078Z,13.16
2022-10-07T03:34:46.100Z,13.15
2022-10-07T03:39:48.210Z,13.11
2022-10-07T03:44:49.711Z,13.11
2022-10-07T03:49:51.577Z,13.12
2022-10-07T03:54:53.272Z,13.09
2022-10-07T03:59:54.656Z,13.11
2022-10-07T04:04:55.741Z,13.12
2022-10-07T04:09:57.364Z,13.07
2022-10-07T04:14:58.638Z,13.06
2022-10-07T04:20:00.102Z,13.08
2022-10-07T04:25:02.119Z,13.05
2022-10-07T04:30:03.718Z,13.02
2022-10-07T04:35:05.399Z,13.04
2022-10-07T04:40:07.316Z,13.04
2022-10-07T04:45:09.092Z,13
2022-10-07T04:50:10.627Z,13.01
2022-10-07T04:55:12.006Z,13
2022-10-07T05:00:13.488Z,12.96
2022-10-07T05:05:15.174Z,12.96
2022-10-07T05:10:17.241Z,12.99
2022-10-07T05:15:18.676Z,12.97
2022-10-07T05:20:20.752Z,12.92
2022-10-07T05:25:22.047Z,12.91
2022-10-07T05:30:23.350Z,12.79
2022-10-07T05:35:25.352Z,12.7
2022-10-07T05:40:27.014Z,12.7
2022-10-07T05:45:28.626Z,12.65
2022-10-07T05:50:30.117Z,12.63
2022-10-07T05:55:31.487Z,12.63
2022-10-07T06:00:32.852Z,12.65
2022-10-07T06:05:34.761Z,12.67
2022-10-07T06:10:36.537Z,12.72
2022-10-07T06:15:38.473Z,12.8
2022-10-07T06:20:40.447Z,12.86
2022-10-07T06:25:42.264Z,12.97
2022-10-07T06:30:44.137Z,13.15
2022-10-07T06:35:45.905Z,13.34
2022-10-07T06:40:47.355Z,13.48
2022-10-07T06:45:48.641Z,13.62
2022-10-07T06:50:50.038Z,13.73
2022-10-07T06:55:51.305Z,13.75
2022-10-07T07:00:53.425Z,13.84
2022-10-07T07:05:55.294Z,13.99
2022-10-07T07:10:56.562Z,14.2
2022-10-07T07:15:59.025Z,14.28
2022-10-07T07:20:59.867Z,14.34
2022-10-07T07:26:01.201Z,14.33
2022-10-07T07:31:02.521Z,14.27
2022-10-07T07:36:04.648Z,14.34
2022-10-07T07:41:12.640Z,14.48
2022-10-07T07:46:14.754Z,14.57
2022-10-07T07:51:16.048Z,14.62
2022-10-07T07:56:17.316Z,14.64
2022-10-07T08:01:19.361Z,14.66
2022-10-07T08:06:20.969Z,14.7
2022-10-07T08:11:22.689Z,14.67
2022-10-07T08:16:24.459Z,14.66
2022-10-07T08:21:26.136Z,14.66
2022-10-07T08:26:27.493Z,14.65
2022-10-07T08:31:29.067Z,14.71
2022-10-07T08:36:30.565Z,14.74
2022-10-07T08:41:32.161Z,14.78
2022-10-07T08:46:34.243Z,14.88
2022-10-07T08:51:35.831Z,14.95
2022-10-07T08:56:37.364Z,14.91
2022-10-07T09:01:39.491Z,14.98
2022-10-07T09:06:40.824Z,15.13
2022-10-07T09:11:42.058Z,15.22
2022-10-07T09:16:44.197Z,15.35
2022-10-07T09:21:46.105Z,15.52
2022-10-07T09:26:47.468Z,15.64
2022-10-07T09:31:49.185Z,15.77
2022-10-07T09:36:51.134Z,15.8
2022-10-07T09:41:52.576Z,15.74
2022-10-07T09:46:54.237Z,15.84
2022-10-07T09:51:55.627Z,15.96
2022-10-07T09:56:57.704Z,15.98
2022-10-07T10:52:15.440Z,17.64
2022-10-07T10:57:17.124Z,17.87
2022-10-07T11:02:19.374Z,18.48
2022-10-07T11:07:20.588Z,18.95
2022-10-07T11:12:21.812Z,19.46
2022-10-07T11:17:23.467Z,19.95
2022-10-07T11:22:25.591Z,20.08
2022-10-07T11:32:29.061Z,20.08
2022-10-07T11:37:30.579Z,20.11
2022-10-07T11:42:32.336Z,19.95
2022-10-07T11:47:34.365Z,19.81
2022-10-07T11:52:38.215Z,19.7
2022-10-07T11:57:37.265Z,19.42
2022-10-07T12:02:39.076Z,19.35
2022-10-07T12:07:40.664Z,19.25
2022-10-07T12:12:43.186Z,19.28
2022-10-07T12:17:44.458Z,19.14
2022-10-07T12:22:46.807Z,19.14
2022-10-07T12:27:48.116Z,19.14
2022-10-07T12:32:50.003Z,18.95
2022-10-07T12:37:51.097Z,18.92
2022-10-07T12:42:53.099Z,18.79
2022-10-07T12:47:54.701Z,18.71
2022-10-07T12:52:56.764Z,18.62
2022-10-07T12:57:58.989Z,18.62
2022-10-07T13:03:00.296Z,18.62
2022-10-07T13:08:01.968Z,18.51
2022-10-07T13:13:03.309Z,18.44
2022-10-07T13:18:07.367Z,18.4
2022-10-07T13:23:06.261Z,18.34
2022-10-07T13:28:07.609Z,18.25
2022-10-07T13:33:09.212Z,18.14
2022-10-07T13:38:10.867Z,18.14
2022-10-07T13:43:12.668Z,18.12
2022-10-07T13:48:14.480Z,18.12
2022-10-07T13:53:15.650Z,18.12
2022-10-07T13:58:17.477Z,18.09
2022-10-07T14:03:18.856Z,18.07
2022-10-07T14:08:20.768Z,18.1
2022-10-07T14:13:22.103Z,18.12
2022-10-07T14:18:23.727Z,18.06
2022-10-07T14:23:25.606Z,18.09
2022-10-07T14:28:27.463Z,18.14
2022-10-07T14:33:29.555Z,18.07
2022-10-07T14:38:31.076Z,18.04
2022-10-07T14:43:33.050Z,18.01
2022-10-07T14:48:35.224Z,17.94
2022-10-07T14:53:36.486Z,17.82
2022-10-07T14:58:38.210Z,17.79
2022-10-07T15:03:39.874Z,17.6
2022-10-07T15:08:41.134Z,17.53
2022-10-07T15:13:42.358Z,17.49
2022-10-07T15:18:48.229Z,17.4
2022-10-07T15:23:46.565Z,17.34
2022-10-07T15:28:47.919Z,17.29
2022-10-07T15:33:49.560Z,17.19
2022-10-07T15:38:50.775Z,17.12
2022-10-07T15:43:52.272Z,17.04
2022-10-07T15:48:54.159Z,16.87
2022-10-07T15:53:56.234Z,16.82
2022-10-07T15:58:58.014Z,16.79
2022-10-07T16:03:59.720Z,16.71
2022-10-07T16:09:01.272Z,16.67
2022-10-07T16:14:03.152Z,16.65
2022-10-07T16:19:05.181Z,16.62
2022-10-07T16:24:06.954Z,16.54
2022-10-07T16:29:08.724Z,16.43
2022-10-07T16:34:10.082Z,16.32
2022-10-07T16:39:11.477Z,16.21
2022-10-07T16:44:13.589Z,16.12
2022-10-07T16:49:15.693Z,16
2022-10-07T16:54:16.903Z,15.84
2022-10-07T16:59:21.985Z,15.73
2022-10-07T17:04:20.092Z,15.61
2022-10-07T17:09:21.140Z,15.38
2022-10-07T17:14:22.307Z,15.3
2022-10-07T17:19:24.516Z,15.22
2022-10-07T17:24:26.506Z,15.06
2022-10-07T17:29:28.430Z,14.98
2022-10-07T17:34:30.249Z,14.9
2022-10-07T17:39:32.190Z,14.74
2022-10-07T17:44:33.525Z,14.64
2022-10-07T17:49:35.456Z,14.57
2022-10-07T17:54:37.521Z,14.48
2022-10-07T17:59:39.015Z,14.36
2022-10-07T18:04:40.649Z,14.32
2022-10-07T18:09:42.233Z,14.27
2022-10-07T18:14:44.316Z,14.14
2022-10-07T18:19:45.887Z,14.09
2022-10-07T18:24:48.021Z,14.06
2022-10-07T18:29:49.283Z,13.98
2022-10-07T18:34:50.665Z,13.91
2022-10-07T18:39:52.174Z,13.87
2022-10-07T18:44:53.421Z,13.81
2022-10-07T18:49:55.417Z,13.71
2022-10-07T18:54:57.338Z,13.69
2022-10-07T18:59:58.694Z,13.64
2022-10-07T19:05:00.503Z,13.51
2022-10-07T19:10:02.040Z,13.48
2022-10-07T19:15:03.379Z,13.46
2022-10-07T19:20:05.233Z,13.38
2022-10-07T19:25:06.778Z,13.34
2022-10-07T19:30:08.872Z,13.32
2022-10-07T19:35:10.551Z,13.26
2022-10-07T19:40:12.475Z,13.14
2022-10-07T19:45:13.662Z,13.11
2022-10-07T19:50:15.833Z,13.07
2022-10-07T19:55:17.280Z,12.96
2022-10-07T20:00:18.932Z,12.94
2022-10-07T20:05:20.759Z,12.92
2022-10-07T20:10:22.722Z,12.84
2022-10-07T20:15:24.503Z,12.81
2022-10-07T20:20:25.906Z,12.75
2022-10-07T20:25:26.986Z,12.67
2022-10-07T20:30:28.957Z,12.65
2022-10-07T20:35:33.867Z,12.61
2022-10-07T20:40:32.768Z,12.54
2022-10-07T20:45:34.301Z,12.5
2022-10-07T20:50:36.111Z,12.47
2022-10-07T20:55:38.102Z,12.39
2022-10-07T21:00:39.505Z,12.3
2022-10-07T21:05:40.779Z,12.27
2022-10-07T21:10:42.630Z,12.23
2022-10-07T21:15:44.357Z,12.12
2022-10-07T21:20:46.015Z,12.09
2022-10-07T21:25:47.225Z,12.04
2022-10-07T21:30:48.959Z,11.97
2022-10-07T21:35:50.377Z,11.93
2022-10-07T21:40:52.051Z,11.86
2022-10-07T21:45:54.119Z,11.82
2022-10-07T21:50:56.461Z,11.79
2022-10-07T21:55:58.115Z,11.75
2022-10-07T22:16:04.323Z,11.61
2022-10-07T22:21:06.239Z,11.49
2022-10-07T22:26:08.041Z,11.48
2022-10-07T22:31:09.852Z,11.43
2022-10-07T22:36:11.212Z,11.31
2022-10-07T22:41:13.169Z,11.3
2022-10-07T22:46:14.811Z,11.28
2022-10-07T22:51:16.352Z,11.2
2022-10-07T22:56:17.557Z,11.15
2022-10-07T23:01:19.457Z,11.14
2022-10-07T23:06:20.805Z,11.06
2022-10-07T23:11:22.066Z,11.01
2022-10-07T23:16:24.341Z,10.95
2022-10-07T23:21:25.569Z,10.87
2022-10-07T23:26:27.652Z,10.83
2022-10-07T23:31:29.164Z,10.8
2022-10-07T23:36:30.410Z,10.76
2022-10-07T23:41:31.767Z,10.69
2022-10-07T23:46:33.274Z,10.67
2022-10-07T23:51:34.276Z,10.64
2022-10-07T23:56:36.264Z,10.61
