createdAt,value
2022-08-02T00:02:42.457Z,44.6
2022-08-02T00:07:39.095Z,44.74
2022-08-02T00:12:27.633Z,44.63
2022-08-02T00:17:20.213Z,44.64
2022-08-02T00:22:13.216Z,44.7
2022-08-02T00:27:09.297Z,44.6
2022-08-02T00:31:57.671Z,44.66
2022-08-02T00:36:50.072Z,44.64
2022-08-02T00:41:42.859Z,44.6
2022-08-02T00:46:35.585Z,44.75
2022-08-02T00:51:28.374Z,44.55
2022-08-02T00:56:20.628Z,44.75
2022-08-02T01:01:13.457Z,44.66
2022-08-02T01:06:13.086Z,44.72
2022-08-02T01:10:58.678Z,44.66
2022-08-02T01:15:51.329Z,44.73
2022-08-02T01:20:43.885Z,44.84
2022-08-02T01:25:36.348Z,44.63
2022-08-02T01:30:28.777Z,44.72
2022-08-02T01:35:21.541Z,44.66
2022-08-02T01:40:14.042Z,44.73
2022-08-02T01:45:06.708Z,44.68
2022-08-02T01:49:59.249Z,44.75
2022-08-02T01:54:51.946Z,44.69
2022-08-02T01:59:44.362Z,44.71
2022-08-02T02:04:36.879Z,44.68
2022-08-02T02:09:29.398Z,44.7
2022-08-02T02:14:22.210Z,44.75
2022-08-02T02:19:14.625Z,44.76
2022-08-02T02:24:08.262Z,44.72
2022-08-02T02:28:59.798Z,44.74
2022-08-02T02:33:52.425Z,44.78
2022-08-02T02:38:44.994Z,44.86
2022-08-02T02:43:37.567Z,44.72
2022-08-02T02:48:30.038Z,44.81
2022-08-02T02:53:22.478Z,44.73
2022-08-02T02:58:15.282Z,44.73
2022-08-02T03:03:07.634Z,44.71
2022-08-02T03:08:00.155Z,44.69
2022-08-02T03:12:52.672Z,44.7
2022-08-02T03:17:45.129Z,44.67
2022-08-02T03:22:37.834Z,44.78
2022-08-02T03:27:30.600Z,44.67
2022-08-02T03:37:15.698Z,44.67
2022-08-02T03:47:01.061Z,44.7
2022-08-02T03:56:46.052Z,44.77
2022-08-02T04:01:38.692Z,44.7
2022-08-02T04:06:31.495Z,44.64
2022-08-02T04:11:23.967Z,44.67
2022-08-02T04:16:15.918Z,44.49
2022-08-02T04:21:07.931Z,44.98
2022-08-02T04:26:00.351Z,44.64
2022-08-02T04:30:52.584Z,44.69
2022-08-02T04:35:44.996Z,44.86
2022-08-02T04:40:37.642Z,45.17
2022-08-02T04:45:30.199Z,46.29
2022-08-02T04:50:22.752Z,45.59
2022-08-02T04:55:15.138Z,46.1
2022-08-02T05:00:08.242Z,46.29
2022-08-02T05:05:00.675Z,46.83
2022-08-02T05:09:53.224Z,51.14
2022-08-02T05:14:45.808Z,50.14
2022-08-02T05:19:38.603Z,50.76
2022-08-02T05:24:31.156Z,48.96
2022-08-02T05:29:24.207Z,48.78
2022-08-02T05:34:16.212Z,50.16
2022-08-02T05:39:11.546Z,48.63
2022-08-02T05:44:01.692Z,48.77
2022-08-02T05:48:54.305Z,49.74
2022-08-02T05:53:47.570Z,49.07
2022-08-02T05:58:39.522Z,48.78
2022-08-02T06:03:32.120Z,48.24
2022-08-02T06:08:24.751Z,47.75
2022-08-02T06:13:17.477Z,47.82
2022-08-02T06:18:09.918Z,47.58
2022-08-02T06:23:02.444Z,47.24
2022-08-02T06:27:55.333Z,46.92
2022-08-02T06:32:47.792Z,46.81
2022-08-02T06:37:40.303Z,46.67
2022-08-02T06:42:33.012Z,46.44
2022-08-02T06:47:25.602Z,46.56
2022-08-02T06:52:19.146Z,46.24
2022-08-02T06:57:10.704Z,46.04
2022-08-02T07:02:03.629Z,45.81
2022-08-02T07:06:56.497Z,45.74
2022-08-02T07:11:49.387Z,45.43
2022-08-02T07:16:42.052Z,45.37
2022-08-02T07:21:57.397Z,45.58
2022-08-02T07:26:27.114Z,45.45
2022-08-02T07:31:19.640Z,45.37
2022-08-02T07:36:16.587Z,45.21
2022-08-02T07:41:04.998Z,45.15
2022-08-02T07:45:59.347Z,45.17
2022-08-02T07:50:50.761Z,45.32
2022-08-02T07:55:43.449Z,45.34
2022-08-02T08:00:36.425Z,45.34
2022-08-02T08:05:29.388Z,45.21
2022-08-02T08:10:21.897Z,45.27
2022-08-02T08:15:14.402Z,45.25
2022-08-02T08:20:07.183Z,45.4
2022-08-02T08:24:59.868Z,45.31
2022-08-02T08:29:52.547Z,45.21
2022-08-02T08:34:45.235Z,44.92
2022-08-02T08:39:37.737Z,44.82
2022-08-02T08:44:30.183Z,44.87
2022-08-02T08:49:23.044Z,44.79
2022-08-02T08:54:15.455Z,44.77
2022-08-02T08:59:08.413Z,44.67
2022-08-02T09:04:00.935Z,44.48
2022-08-02T09:08:53.550Z,44.41
2022-08-02T09:13:46.283Z,44.75
2022-08-02T09:18:38.336Z,44.35
2022-08-02T09:23:31.091Z,44.42
2022-08-02T09:28:23.810Z,44.52
2022-08-02T09:33:16.457Z,44.61
2022-08-02T09:38:08.992Z,44.37
2022-08-02T09:43:01.692Z,44.21
2022-08-02T09:47:54.185Z,44.17
2022-08-02T09:52:47.159Z,44.13
2022-08-02T09:57:39.551Z,44.12
2022-08-02T10:02:32.214Z,44.23
2022-08-02T10:07:24.752Z,44.22
2022-08-02T10:12:17.262Z,43.9
2022-08-02T10:17:09.781Z,44.02
2022-08-02T10:22:02.303Z,44.12
2022-08-02T10:26:54.874Z,44.21
2022-08-02T10:31:47.632Z,44.28
2022-08-02T10:41:33.323Z,43.86
2022-08-02T10:51:18.250Z,43.82
2022-08-02T11:01:03.531Z,43.86
2022-08-02T11:10:48.830Z,44
2022-08-02T11:20:34.031Z,43.49
2022-08-02T11:30:19.495Z,43.39
2022-08-02T11:35:12.186Z,43.41
2022-08-02T11:40:05.794Z,43.3
2022-08-02T11:44:57.509Z,43.39
2022-08-02T11:49:50.286Z,43.03
2022-08-02T11:54:42.819Z,42.84
2022-08-02T11:59:35.831Z,42.92
2022-08-02T12:04:28.882Z,43.26
2022-08-02T12:09:21.616Z,43.04
2022-08-02T12:14:14.470Z,42.97
2022-08-02T12:19:07.449Z,42.92
2022-08-02T12:24:01.302Z,42.68
2022-08-02T12:28:52.621Z,42.61
2022-08-02T12:33:45.084Z,42.38
2022-08-02T12:38:37.948Z,42.65
2022-08-02T12:43:30.648Z,42.78
2022-08-02T12:48:23.324Z,42.29
2022-08-02T12:53:15.941Z,42.31
2022-08-02T12:58:08.744Z,42.06
2022-08-02T13:03:01.618Z,41.99
2022-08-02T13:07:54.299Z,42.14
2022-08-02T13:12:46.824Z,41.86
2022-08-02T13:17:39.347Z,41.95
2022-08-02T13:22:31.973Z,41.93
2022-08-02T13:27:24.673Z,41.55
2022-08-02T13:32:17.694Z,41.7
2022-08-02T13:37:09.875Z,41.73
2022-08-02T13:42:02.419Z,42.01
2022-08-02T13:46:54.757Z,41.68
2022-08-02T13:51:47.336Z,41.56
2022-08-02T13:56:39.990Z,41.99
2022-08-02T14:01:32.725Z,41.53
2022-08-02T14:06:25.389Z,41.61
2022-08-02T14:11:18.023Z,41.57
2022-08-02T14:16:10.444Z,41.3
2022-08-02T14:21:03.117Z,40.7
2022-08-02T14:25:55.951Z,40.75
2022-08-02T14:30:48.491Z,40.72
2022-08-02T14:35:41.322Z,40.47
2022-08-02T14:40:33.941Z,40.36
2022-08-02T14:45:26.748Z,40.25
2022-08-02T14:50:19.156Z,40.04
2022-08-02T14:55:15.443Z,40.06
2022-08-02T15:00:04.685Z,40.12
2022-08-02T15:04:57.416Z,40
2022-08-02T15:09:50.032Z,40.03
2022-08-02T15:14:42.485Z,39.93
2022-08-02T15:19:57.124Z,39.87
2022-08-02T15:24:27.745Z,39.75
2022-08-02T15:29:20.246Z,39.67
2022-08-02T15:34:13.073Z,39.73
2022-08-02T15:39:05.837Z,39.88
2022-08-02T15:44:00.463Z,39.75
2022-08-02T15:48:51.228Z,39.69
2022-08-02T15:53:43.787Z,39.73
2022-08-02T15:58:44.389Z,39.49
2022-08-02T16:03:29.126Z,39.28
2022-08-02T16:08:21.721Z,39.21
2022-08-02T16:13:14.468Z,39.38
2022-08-02T16:18:07.019Z,38.93
2022-08-02T16:22:59.658Z,39.07
2022-08-02T16:27:59.608Z,39.09
2022-08-02T16:32:45.271Z,38.88
2022-08-02T16:37:50.234Z,39.01
2022-08-02T16:42:31.210Z,39.01
2022-08-02T16:47:24.940Z,38.86
2022-08-02T16:52:16.315Z,38.88
2022-08-02T16:57:08.894Z,38.66
2022-08-02T17:02:02.045Z,38.65
2022-08-02T17:06:54.040Z,38.7
2022-08-02T17:16:40.026Z,38.37
2022-08-02T17:26:25.651Z,38.15
2022-08-02T17:36:11.589Z,37.92
2022-08-02T17:45:59.579Z,37.79
2022-08-02T17:50:49.485Z,34.64
2022-08-02T17:55:42.644Z,35.01
2022-08-02T18:00:34.746Z,34.61
2022-08-02T18:05:39.608Z,34.69
2022-08-02T18:10:20.051Z,33.22
2022-08-02T18:15:14.372Z,34.82
2022-08-02T18:20:10.299Z,34.24
2022-08-02T18:24:57.783Z,34.13
2022-08-02T18:29:59.935Z,33.32
2022-08-02T18:34:44.440Z,34.44
2022-08-02T18:39:38.426Z,34.53
2022-08-02T18:44:28.064Z,34.32
2022-08-02T18:49:20.744Z,34.29
2022-08-02T18:54:13.018Z,34.51
2022-08-02T18:59:05.662Z,34.17
2022-08-02T19:03:58.110Z,34.88
2022-08-02T19:09:05.108Z,34.79
2022-08-02T19:13:43.682Z,35.32
2022-08-02T19:18:35.963Z,34.42
2022-08-02T19:23:28.494Z,34.97
2022-08-02T19:28:25.929Z,35.5
2022-08-02T19:33:25.169Z,35.42
2022-08-02T19:38:07.635Z,35.55
2022-08-02T19:44:20.565Z,35.57
2022-08-02T19:47:54.417Z,35.68
2022-08-02T19:52:45.243Z,35.71
2022-08-02T19:57:37.779Z,36
2022-08-02T20:02:30.138Z,35.92
2022-08-02T20:07:50.125Z,35.93
2022-08-02T20:12:16.003Z,36.01
2022-08-02T20:17:08.127Z,36.18
2022-08-02T20:22:00.877Z,35.29
2022-08-02T20:26:53.392Z,35.41
2022-08-02T20:31:45.924Z,35.05
2022-08-02T20:36:38.364Z,35.25
2022-08-02T20:41:36.615Z,35.29
2022-08-02T20:46:23.540Z,35.28
2022-08-02T20:51:16.112Z,35.2
2022-08-02T20:56:08.734Z,35.24
2022-08-02T21:01:01.465Z,35.16
2022-08-02T21:05:56.078Z,35.2
2022-08-02T21:10:50.762Z,35.09
2022-08-02T21:15:40.441Z,35.1
2022-08-02T21:20:31.751Z,35.05
2022-08-02T21:25:24.315Z,35
2022-08-02T21:30:17.351Z,34.89
2022-08-02T21:35:09.634Z,35.04
2022-08-02T21:40:02.247Z,35.03
2022-08-02T21:44:54.735Z,34.79
2022-08-02T21:50:09.116Z,34.81
2022-08-02T21:54:41.032Z,34.86
2022-08-02T21:59:32.720Z,34.92
2022-08-02T22:04:25.825Z,34.83
2022-08-02T22:09:42.755Z,34.85
2022-08-02T22:14:12.074Z,35.09
2022-08-02T22:19:04.661Z,34.96
2022-08-02T22:23:57.258Z,35
2022-08-02T22:28:50.203Z,35.06
2022-08-02T22:33:46.880Z,35.07
2022-08-02T22:38:35.068Z,35.01
2022-08-02T22:43:27.620Z,35.06
2022-08-02T22:53:07.682Z,35.35
2022-08-02T23:05:27.336Z,35.04
2022-08-02T23:13:25.397Z,35.02
2022-08-02T23:18:05.960Z,35.21
2022-08-02T23:22:57.435Z,35.29
2022-08-02T23:27:50.389Z,35.29
2022-08-02T23:43:13.537Z,35.23
2022-08-02T23:51:16.378Z,35.11
2022-08-02T23:55:57.257Z,35.23
