createdAt,value
2023-01-13T00:21:55.861Z,24.55
2023-01-13T00:22:55.836Z,24.54
2023-01-13T00:23:55.803Z,24.53
2023-01-13T00:24:55.774Z,24.54
2023-01-13T00:25:55.740Z,24.54
2023-01-13T00:26:55.720Z,24.53
2023-01-13T00:27:55.691Z,24.54
2023-01-13T00:28:55.666Z,24.53
2023-01-13T00:29:55.624Z,24.53
2023-01-13T00:30:55.647Z,24.50
2023-01-13T00:31:55.582Z,24.53
2023-01-13T00:32:55.527Z,24.50
2023-01-13T00:33:55.494Z,24.50
2023-01-13T00:34:55.473Z,24.53
2023-01-13T00:35:55.441Z,24.51
2023-01-13T00:36:55.415Z,24.53
2023-01-13T00:37:55.367Z,24.54
2023-01-13T00:38:55.343Z,24.51
2023-01-13T00:39:55.303Z,24.51
2023-01-13T00:40:55.278Z,24.50
2023-01-13T00:41:55.252Z,24.51
2023-01-13T00:42:55.224Z,24.51
2023-01-13T00:43:55.197Z,24.50
2023-01-13T00:44:55.174Z,24.50
2023-01-13T00:45:55.143Z,24.51
2023-01-13T00:46:55.097Z,24.51
2023-01-13T00:47:55.058Z,24.50
2023-01-13T00:48:55.022Z,24.53
2023-01-13T00:49:54.986Z,24.51
2023-01-13T00:50:54.966Z,24.51
2023-01-13T00:51:54.929Z,24.50
2023-01-13T00:52:54.897Z,24.50
2023-01-13T00:53:54.869Z,24.51
2023-01-13T00:54:54.832Z,24.50
2023-01-13T00:55:54.844Z,24.50
2023-01-13T00:56:54.764Z,24.51
2023-01-13T00:57:54.733Z,24.50
2023-01-13T00:58:54.711Z,24.50
2023-01-13T00:59:54.673Z,24.51
2023-01-13T01:00:54.720Z,24.51
2023-01-13T01:01:54.743Z,24.48
2023-01-13T01:02:54.563Z,24.50
2023-01-13T01:03:54.539Z,24.50
2023-01-13T01:04:54.489Z,24.50
2023-01-13T01:05:54.474Z,24.48
2023-01-13T01:06:54.440Z,24.50
2023-01-13T01:07:54.391Z,24.48
2023-01-13T01:08:54.366Z,24.50
2023-01-13T01:09:54.329Z,24.48
2023-01-13T01:10:54.301Z,24.50
2023-01-13T01:11:54.261Z,24.48
2023-01-13T01:12:54.227Z,24.48
2023-01-13T01:13:54.204Z,24.51
2023-01-13T01:14:54.178Z,24.48
2023-01-13T01:15:54.157Z,24.50
2023-01-13T01:16:54.097Z,24.48
2023-01-13T01:17:54.068Z,24.48
2023-01-13T01:18:54.034Z,24.48
2023-01-13T01:19:54.003Z,24.48
2023-01-13T01:20:53.960Z,24.50
2023-01-13T01:21:53.924Z,24.51
2023-01-13T01:22:53.896Z,24.48
2023-01-13T01:23:53.838Z,24.50
2023-01-13T01:24:53.822Z,24.50
2023-01-13T01:25:53.765Z,24.48
2023-01-13T01:26:53.747Z,24.47
2023-01-13T01:27:53.717Z,24.50
2023-01-13T01:28:53.685Z,24.46
2023-01-13T01:29:53.630Z,24.47
2023-01-13T01:30:53.592Z,24.50
2023-01-13T01:31:53.559Z,24.47
2023-01-13T01:32:53.519Z,24.47
2023-01-13T01:33:53.500Z,24.48
2023-01-13T01:34:53.446Z,24.48
2023-01-13T01:35:53.427Z,24.47
2023-01-13T01:36:53.397Z,24.47
2023-01-13T01:37:53.347Z,24.50
2023-01-13T01:38:53.316Z,24.50
2023-01-13T01:39:53.282Z,24.48
2023-01-13T01:40:53.263Z,24.47
2023-01-13T01:41:53.243Z,24.47
2023-01-13T01:42:53.199Z,24.48
2023-01-13T01:43:53.172Z,24.47
2023-01-13T01:44:53.141Z,24.46
2023-01-13T01:45:53.088Z,24.47
2023-01-13T01:46:53.211Z,24.47
2023-01-13T01:47:53.045Z,24.48
2023-01-13T01:48:53.002Z,24.47
2023-01-13T01:49:52.988Z,24.47
2023-01-13T01:50:52.954Z,24.47
2023-01-13T01:51:52.923Z,24.48
2023-01-13T01:52:52.876Z,24.46
2023-01-13T01:53:52.846Z,24.48
2023-01-13T01:54:52.814Z,24.47
2023-01-13T01:55:52.785Z,24.47
2023-01-13T01:56:52.752Z,24.47
2023-01-13T01:57:52.718Z,24.46
2023-01-13T01:58:52.686Z,24.47
2023-01-13T01:59:52.647Z,24.47
2023-01-13T02:00:52.794Z,24.46
2023-01-13T02:01:52.764Z,24.47
2023-01-13T02:03:52.530Z,24.44
2023-01-13T02:04:52.516Z,24.48
2023-01-13T02:05:52.493Z,24.47
2023-01-13T02:06:52.444Z,24.47
2023-01-13T02:07:52.463Z,24.47
2023-01-13T02:08:52.377Z,24.47
2023-01-13T02:09:52.357Z,24.47
2023-01-13T02:10:52.319Z,24.44
2023-01-13T02:11:52.295Z,24.47
2023-01-13T02:12:52.267Z,24.47
2023-01-13T02:13:52.237Z,24.47
2023-01-13T02:14:52.202Z,24.47
2023-01-13T02:15:52.170Z,24.46
2023-01-13T02:16:52.137Z,24.44
2023-01-13T02:17:52.144Z,24.46
2023-01-13T02:18:52.098Z,24.44
2023-01-13T02:19:52.048Z,24.46
2023-01-13T02:20:52.020Z,24.46
2023-01-13T02:21:51.989Z,24.47
2023-01-13T02:22:51.960Z,24.46
2023-01-13T02:23:51.920Z,24.46
2023-01-13T02:24:51.926Z,24.47
2023-01-13T02:25:51.859Z,24.47
2023-01-13T02:26:51.838Z,24.46
2023-01-13T02:27:51.813Z,24.46
2023-01-13T02:28:51.784Z,24.46
2023-01-13T02:29:51.741Z,24.44
2023-01-13T02:30:51.722Z,24.44
2023-01-13T02:31:51.726Z,24.47
2023-01-13T02:32:51.654Z,24.47
2023-01-13T02:33:51.631Z,24.47
2023-01-13T02:34:51.601Z,24.47
2023-01-13T02:35:51.590Z,24.47
2023-01-13T02:36:51.533Z,24.47
2023-01-13T02:37:51.487Z,24.46
2023-01-13T02:38:51.460Z,24.47
2023-01-13T02:39:51.424Z,24.46
2023-01-13T02:40:51.400Z,24.47
2023-01-13T02:41:51.360Z,24.47
2023-01-13T02:42:51.351Z,24.46
2023-01-13T02:43:51.299Z,24.44
2023-01-13T02:44:51.262Z,24.44
2023-01-13T02:45:51.278Z,24.44
2023-01-13T02:46:51.190Z,24.46
2023-01-13T02:47:51.159Z,24.44
2023-01-13T02:48:51.136Z,24.46
2023-01-13T02:49:51.088Z,24.44
2023-01-13T02:50:51.083Z,24.46
2023-01-13T02:51:51.026Z,24.46
2023-01-13T02:52:50.998Z,24.44
2023-01-13T02:53:50.984Z,24.46
2023-01-13T02:54:50.936Z,24.46
2023-01-13T02:55:50.926Z,24.44
2023-01-13T02:56:50.869Z,24.43
2023-01-13T02:57:50.834Z,24.46
2023-01-13T02:58:50.808Z,24.43
2023-01-13T02:59:50.756Z,24.46
2023-01-13T03:00:50.745Z,24.43
2023-01-13T03:01:50.898Z,24.44
2023-01-13T03:02:50.684Z,24.44
2023-01-13T03:03:50.624Z,24.44
2023-01-13T03:04:50.577Z,24.46
2023-01-13T03:05:50.544Z,24.44
2023-01-13T03:06:50.517Z,24.44
2023-01-13T03:07:50.447Z,24.43
2023-01-13T03:08:50.437Z,24.44
2023-01-13T03:09:50.392Z,24.44
2023-01-13T03:10:50.363Z,24.44
2023-01-13T03:11:50.321Z,24.44
2023-01-13T03:12:50.300Z,24.46
2023-01-13T03:13:50.278Z,24.43
2023-01-13T03:14:50.230Z,24.46
2023-01-13T03:15:50.189Z,24.46
2023-01-13T03:16:50.174Z,24.43
2023-01-13T03:17:50.114Z,24.44
2023-01-13T03:18:50.057Z,24.43
2023-01-13T03:19:50.027Z,24.41
2023-01-13T03:20:49.997Z,24.43
2023-01-13T03:21:49.961Z,24.41
2023-01-13T03:22:49.931Z,24.43
2023-01-13T03:23:49.892Z,24.41
2023-01-13T03:24:49.869Z,24.44
2023-01-13T03:25:49.827Z,24.41
2023-01-13T03:26:49.798Z,24.43
2023-01-13T03:27:49.767Z,24.44
2023-01-13T03:28:49.725Z,24.43
2023-01-13T03:29:49.703Z,24.44
2023-01-13T03:30:49.848Z,24.41
2023-01-13T03:31:49.633Z,24.43
2023-01-13T03:32:49.591Z,24.44
2023-01-13T03:33:49.547Z,24.43
2023-01-13T03:34:49.535Z,24.41
2023-01-13T03:35:49.466Z,24.43
2023-01-13T03:36:49.447Z,24.43
2023-01-13T03:37:49.404Z,24.41
2023-01-13T03:38:49.375Z,24.44
2023-01-13T03:39:49.338Z,24.44
2023-01-13T03:40:49.304Z,24.44
2023-01-13T03:41:49.276Z,24.41
2023-01-13T03:42:49.241Z,24.43
2023-01-13T03:43:49.191Z,24.41
2023-01-13T03:44:49.224Z,24.43
2023-01-13T03:45:49.140Z,24.43
2023-01-13T03:46:49.094Z,24.43
2023-01-13T03:47:49.058Z,24.41
2023-01-13T03:48:49.013Z,24.43
2023-01-13T03:49:48.985Z,24.41
2023-01-13T03:50:48.948Z,24.41
2023-01-13T03:51:48.913Z,24.43
2023-01-13T04:06:48.388Z,24.43
2023-01-13T06:26:43.333Z,24.38
2023-01-13T06:28:43.263Z,24.40
2023-01-13T06:29:43.209Z,24.40
2023-01-13T06:30:43.183Z,24.38
2023-01-13T06:31:43.182Z,24.40
2023-01-13T06:32:43.099Z,24.38
2023-01-13T06:33:43.050Z,24.38
2023-01-13T06:34:43.044Z,24.31
2023-01-13T06:35:42.976Z,24.33
2023-01-13T06:36:42.938Z,24.36
2023-01-13T06:37:42.900Z,24.40
2023-01-13T06:38:42.849Z,24.34
2023-01-13T06:39:42.830Z,24.37
2023-01-13T06:40:42.772Z,24.36
2023-01-13T06:41:42.710Z,24.37
2023-01-13T06:42:42.670Z,24.38
2023-01-13T06:43:42.653Z,24.34
2023-01-13T08:13:41.785Z,25.19
2023-01-13T08:44:40.158Z,25.10
2023-01-13T08:50:39.843Z,25.18
2023-01-13T08:54:39.592Z,25.16
2023-01-13T08:55:39.568Z,25.18
2023-01-13T08:56:39.551Z,25.19
2023-01-13T08:57:39.450Z,25.20
2023-01-13T08:58:39.363Z,25.22
2023-01-13T08:59:39.318Z,25.20
2023-01-13T09:00:39.277Z,25.23
2023-01-13T09:01:39.330Z,25.25
2023-01-13T09:02:39.166Z,25.23
2023-01-13T09:03:39.103Z,25.26
2023-01-13T09:04:39.129Z,25.25
2023-01-13T09:05:38.984Z,25.28
2023-01-13T09:06:38.939Z,25.25
2023-01-13T11:50:30.894Z,25.85
2023-01-13T11:51:30.830Z,25.94
2023-01-13T11:52:30.833Z,25.98
2023-01-13T11:53:30.712Z,26.03
2023-01-13T11:54:30.643Z,26.11
2023-01-13T11:55:30.617Z,26.18
2023-01-13T11:56:30.535Z,26.23
2023-01-13T11:57:30.519Z,26.32
2023-01-13T11:58:33.765Z,26.33
2023-01-13T11:59:31.354Z,26.35
2023-01-13T12:00:30.285Z,26.44
2023-01-13T12:01:30.311Z,26.47
2023-01-13T12:02:30.176Z,26.53
2023-01-13T12:03:30.151Z,26.53
2023-01-13T12:04:30.051Z,26.57
2023-01-13T12:05:29.999Z,26.63
2023-01-13T12:06:29.930Z,26.68
2023-01-13T12:07:29.845Z,26.71
2023-01-13T12:08:29.795Z,26.76
2023-01-13T12:09:29.730Z,26.78
2023-01-13T12:10:29.667Z,26.81
2023-01-13T12:11:29.601Z,26.80
2023-01-13T12:12:29.538Z,26.81
2023-01-13T12:13:29.478Z,26.83
2023-01-13T12:14:29.406Z,26.84
2023-01-13T12:15:29.336Z,26.83
2023-01-13T12:16:29.405Z,26.85
2023-01-13T12:17:29.231Z,26.87
2023-01-13T12:18:29.172Z,26.85
2023-01-13T12:19:29.105Z,26.84
2023-01-13T12:20:29.045Z,26.88
2023-01-13T12:21:28.999Z,26.81
2023-01-13T12:22:28.946Z,26.81
2023-01-13T15:08:19.758Z,25.48
2023-01-13T15:09:19.712Z,25.48
2023-01-13T15:10:19.679Z,25.51
2023-01-13T15:11:19.664Z,25.48
2023-01-13T15:12:19.593Z,25.47
2023-01-13T15:13:19.560Z,25.47
2023-01-13T15:14:19.490Z,25.46
2023-01-13T15:15:19.470Z,25.48
2023-01-13T15:16:19.524Z,25.47
2023-01-13T15:17:19.381Z,25.46
2023-01-13T15:18:19.334Z,25.44
2023-01-13T15:19:19.296Z,25.44
2023-01-13T15:20:19.272Z,25.44
2023-01-13T15:21:19.215Z,25.43
2023-01-13T15:22:19.155Z,25.41
2023-01-13T15:23:19.127Z,25.41
2023-01-13T15:24:19.071Z,25.41
2023-01-13T15:25:19.038Z,25.41
2023-01-13T15:26:18.985Z,25.43
2023-01-13T15:27:18.951Z,25.41
2023-01-13T19:17:09.737Z,24.88
2023-01-13T19:18:09.679Z,24.88
2023-01-13T19:19:09.612Z,24.86
2023-01-13T19:20:09.587Z,24.88
2023-01-13T19:21:09.554Z,24.88
2023-01-13T19:22:09.490Z,24.88
2023-01-13T19:23:09.452Z,24.88
2023-01-13T19:24:09.413Z,24.86
2023-01-13T19:25:09.376Z,24.88
2023-01-13T19:26:09.353Z,24.86
2023-01-13T19:27:09.302Z,24.86
2023-01-13T19:28:09.286Z,24.85
2023-01-13T19:29:09.239Z,24.85
2023-01-13T19:30:09.204Z,24.84
2023-01-13T19:31:09.191Z,24.84
2023-01-13T19:32:09.129Z,24.86
2023-01-13T19:33:09.089Z,24.86
2023-01-13T19:34:09.055Z,24.82
2023-01-13T19:35:09.024Z,24.84
2023-01-13T19:36:08.983Z,24.82
2023-01-13T19:37:08.938Z,24.85
2023-01-13T19:38:08.908Z,24.84
2023-01-13T19:47:09.096Z,24.82
2023-01-13T22:42:01.423Z,24.64
2023-01-13T22:51:01.063Z,24.64
2023-01-13T22:52:01.037Z,24.63
2023-01-13T22:53:00.989Z,24.63
2023-01-13T22:54:00.948Z,24.65
2023-01-13T22:55:00.933Z,24.63
2023-01-13T22:56:00.859Z,24.63
2023-01-13T22:57:00.831Z,24.65
2023-01-13T22:58:00.770Z,24.64
2023-01-13T22:59:00.729Z,24.63
2023-01-13T23:00:00.700Z,24.64
2023-01-13T23:01:00.666Z,24.63
2023-01-13T23:02:00.641Z,24.63
2023-01-13T23:03:00.570Z,24.67
2023-01-13T23:04:00.693Z,24.65
2023-01-13T23:05:00.485Z,24.67
2023-01-13T23:06:00.446Z,24.64
2023-01-13T23:07:00.403Z,24.64
2023-01-13T23:08:00.379Z,24.63
2023-01-13T23:09:00.323Z,24.65
2023-01-13T23:10:00.287Z,24.67
2023-01-13T23:11:00.241Z,24.64
2023-01-13T23:12:00.207Z,24.65
2023-01-13T23:13:00.173Z,24.65
2023-01-13T23:14:00.149Z,24.65
2023-01-13T23:15:00.096Z,24.67
2023-01-13T23:16:00.037Z,24.65
2023-01-13T23:17:00.063Z,24.65
2023-01-13T23:17:59.949Z,24.67
2023-01-13T23:18:59.906Z,24.65
2023-01-13T23:19:59.877Z,24.65
2023-01-13T23:20:59.826Z,24.67
2023-01-13T23:21:59.782Z,24.65
2023-01-13T23:22:59.744Z,24.64
2023-01-13T23:23:59.706Z,24.70
2023-01-13T23:24:59.652Z,24.68
2023-01-13T23:25:59.626Z,24.63
2023-01-13T23:26:59.566Z,24.64
2023-01-13T23:27:59.534Z,24.64
2023-01-13T23:28:59.499Z,24.64
2023-01-13T23:29:59.449Z,24.64
2023-01-13T23:30:59.591Z,24.67
2023-01-13T23:31:59.371Z,24.65
2023-01-13T23:32:59.328Z,24.64
2023-01-13T23:33:59.271Z,24.64
2023-01-13T23:34:59.238Z,24.64
2023-01-13T23:35:59.194Z,24.63
2023-01-13T23:36:59.158Z,24.65
2023-01-13T23:37:59.153Z,24.65
2023-01-13T23:38:59.084Z,24.64
2023-01-13T23:39:59.031Z,24.65
2023-01-13T23:40:58.987Z,24.64
2023-01-13T23:41:58.955Z,24.64
2023-01-13T23:42:58.917Z,24.65
