createdAt,value
2024-01-06T00:03:53.495Z,6.4
2024-01-06T00:13:53.623Z,6.4
2024-01-06T00:33:54.134Z,6.3
2024-01-06T00:43:54.184Z,6.3
2024-01-06T00:53:54.397Z,6.3
2024-01-06T01:03:54.737Z,6.3
2024-01-06T01:13:54.872Z,6.2
2024-01-06T01:23:54.987Z,6.2
2024-01-06T01:33:55.287Z,6.2
2024-01-06T01:43:55.411Z,6.2
2024-01-06T01:53:55.603Z,5.9
2024-01-06T02:03:55.791Z,5.7
2024-01-06T02:33:56.426Z,5.5
2024-01-06T02:43:56.597Z,5.4
2024-01-06T02:54:02.857Z,5.3
2024-01-06T03:03:57.014Z,5.2
2024-01-06T03:13:57.103Z,5.1
2024-01-06T03:23:57.305Z,5.1
2024-01-06T03:33:57.602Z,5.1
2024-01-06T03:43:57.725Z,5.1
2024-01-06T03:53:57.906Z,4.9
2024-01-06T04:03:58.097Z,4.8
2024-01-06T04:13:58.298Z,4.7
2024-01-06T04:23:58.466Z,4.6
2024-01-06T04:53:59.071Z,4.3
2024-01-06T05:03:59.468Z,4.3
2024-01-06T05:13:59.471Z,4.3
2024-01-06T05:23:59.660Z,4.2
2024-01-06T05:33:59.897Z,4.1
2024-01-06T05:44:00.053Z,4.1
2024-01-06T05:54:00.260Z,4
2024-01-06T06:04:00.619Z,4
2024-01-06T06:14:00.631Z,3.9
2024-01-06T06:24:00.837Z,3.9
2024-01-06T06:34:02.892Z,3.8
2024-01-06T06:44:01.249Z,3.7
2024-01-06T06:54:01.427Z,3.6
2024-01-06T07:14:01.817Z,3.6
2024-01-06T07:24:02.011Z,3.6
2024-01-06T07:34:02.358Z,3.5
2024-01-06T07:44:02.473Z,3.4
2024-01-06T07:54:02.613Z,3.3
2024-01-06T08:04:02.872Z,3.2
2024-01-06T08:14:02.990Z,3.2
2024-01-06T08:24:03.222Z,3.1
2024-01-06T08:34:03.533Z,3.1
2024-01-06T08:44:03.650Z,3
2024-01-06T08:54:03.797Z,2.9
2024-01-06T09:04:04.128Z,2.7
2024-01-06T09:24:04.397Z,2.5
2024-01-06T09:34:04.715Z,2.5
2024-01-06T09:44:04.806Z,2.5
2024-01-06T09:54:04.967Z,2.5
2024-01-06T10:04:05.246Z,2.4
2024-01-06T10:14:05.373Z,2.4
2024-01-06T10:24:05.580Z,2.3
2024-01-06T10:34:06.002Z,2.3
2024-01-06T10:44:05.948Z,2.2
2024-01-06T11:04:06.458Z,2.2
2024-01-06T11:24:06.799Z,2.1
2024-01-06T11:34:07.005Z,2.1
2024-01-06T11:44:07.141Z,2
2024-01-06T11:54:07.354Z,2
2024-01-06T12:04:07.663Z,1.9
2024-01-06T12:14:07.738Z,1.9
2024-01-06T12:24:07.948Z,1.8
2024-01-06T12:34:08.204Z,1.8
2024-01-06T12:44:08.361Z,1.8
2024-01-06T12:54:08.544Z,1.8
2024-01-06T13:04:08.786Z,1.8
2024-01-06T13:14:08.960Z,1.8
2024-01-06T13:24:09.150Z,1.7
2024-01-06T13:34:09.400Z,1.6
2024-01-06T13:44:09.535Z,1.6
2024-01-06T13:54:09.748Z,1.6
2024-01-06T14:04:10.081Z,1.7
2024-01-06T14:14:10.132Z,1.6
2024-01-06T14:34:10.676Z,1.5
2024-01-06T14:44:10.722Z,1.6
2024-01-06T14:54:12.619Z,1.6
2024-01-06T15:04:11.179Z,1.7
2024-01-06T15:24:11.532Z,1.6
2024-01-06T15:34:11.856Z,1.6
2024-01-06T15:44:11.924Z,1.6
2024-01-06T15:54:12.110Z,1.6
2024-01-06T16:04:12.532Z,1.6
2024-01-06T16:14:12.504Z,1.6
2024-01-06T16:24:12.715Z,1.5
2024-01-06T16:34:12.986Z,1.5
2024-01-06T16:44:13.112Z,1.5
2024-01-06T16:54:13.327Z,1.5
2024-01-06T17:04:13.619Z,1.6
2024-01-06T17:14:13.703Z,1.5
2024-01-06T17:24:13.929Z,1.5
2024-01-06T17:34:14.182Z,1.5
2024-01-06T17:44:14.309Z,1.5
2024-01-06T17:54:14.500Z,1.5
2024-01-06T18:04:14.784Z,1.5
2024-01-06T18:14:14.910Z,1.6
2024-01-06T18:24:15.098Z,1.5
2024-01-06T18:34:15.441Z,1.6
2024-01-06T18:44:15.513Z,1.6
2024-01-06T18:54:19.569Z,1.6
2024-01-06T19:04:15.964Z,1.5
2024-01-06T19:14:16.125Z,1.5
2024-01-06T19:24:20.451Z,1.5
2024-01-06T19:34:16.531Z,1.6
2024-01-06T19:44:16.741Z,1.6
2024-01-06T19:54:17.966Z,1.6
2024-01-06T20:24:17.550Z,1.6
2024-01-06T20:34:17.786Z,1.6
2024-01-06T20:44:17.946Z,1.6
2024-01-06T21:04:18.288Z,1.6
2024-01-06T21:14:18.517Z,1.6
2024-01-06T21:24:18.691Z,1.6
2024-01-06T21:34:20.663Z,1.6
2024-01-06T21:44:19.082Z,1.6
2024-01-06T21:54:19.311Z,1.6
2024-01-06T22:04:19.514Z,1.6
2024-01-06T22:14:19.684Z,1.7
2024-01-06T22:24:19.871Z,1.6
2024-01-06T22:54:20.471Z,1.7
2024-01-06T23:04:20.892Z,1.7
2024-01-06T23:14:20.856Z,1.7
2024-01-06T23:24:21.134Z,1.7
2024-01-06T23:34:26.199Z,1.6
2024-01-06T23:44:21.457Z,1.6
