createdAt,value
2022-12-03T00:00:36.646Z,25.37
2022-12-03T00:03:03.281Z,25.59
2022-12-03T00:05:30.017Z,25.74
2022-12-03T00:07:57.135Z,26.27
2022-12-03T00:10:23.739Z,24.70
2022-12-03T00:12:50.566Z,25.29
2022-12-03T00:15:17.289Z,24.61
2022-12-03T00:17:43.865Z,24.32
2022-12-03T00:20:16.985Z,23.99
2022-12-03T00:22:43.526Z,24.71
2022-12-03T00:25:10.504Z,24.29
2022-12-03T00:27:37.107Z,24.83
2022-12-03T00:30:04.802Z,24.86
2022-12-03T00:32:31.410Z,24.70
2022-12-03T00:34:57.940Z,24.17
2022-12-03T00:37:24.442Z,24.45
2022-12-03T00:39:51.022Z,24.98
2022-12-03T00:42:17.698Z,25.50
2022-12-03T00:44:44.332Z,25.56
2022-12-03T00:47:10.980Z,24.67
2022-12-03T00:49:37.670Z,25.72
2022-12-03T00:52:04.254Z,26.31
2022-12-03T00:54:32.298Z,26.50
2022-12-03T00:56:59.078Z,26.19
2022-12-03T00:59:25.616Z,26.42
2022-12-03T01:01:52.243Z,26.39
2022-12-03T01:04:18.899Z,25.58
2022-12-03T01:06:45.602Z,25.40
2022-12-03T01:09:12.098Z,25.25
2022-12-03T01:11:38.779Z,26.13
2022-12-03T01:14:05.950Z,26.08
2022-12-03T01:16:32.975Z,25.65
2022-12-03T01:18:59.591Z,26.11
2022-12-03T01:21:26.338Z,25.75
2022-12-03T01:23:52.956Z,25.48
2022-12-03T01:26:19.622Z,24.26
2022-12-03T01:28:46.148Z,25.48
2022-12-03T01:31:31.482Z,24.64
2022-12-03T01:33:58.175Z,24.96
2022-12-03T01:36:24.679Z,25.53
2022-12-03T01:38:51.196Z,24.75
2022-12-03T01:41:19.504Z,24.03
2022-12-03T01:43:46.568Z,24.70
2022-12-03T01:46:18.716Z,24.66
2022-12-03T01:48:46.355Z,24.44
2022-12-03T01:51:14.246Z,24.13
2022-12-03T01:53:41.062Z,24.99
2022-12-03T01:56:09.331Z,24.40
2022-12-03T01:58:35.859Z,24.39
2022-12-03T02:01:06.695Z,24.23
2022-12-03T02:03:33.538Z,23.44
2022-12-03T02:06:00.174Z,23.86
2022-12-03T02:08:27.764Z,23.57
2022-12-03T02:10:54.383Z,24.02
2022-12-03T02:13:21.432Z,24.12
2022-12-03T02:15:48.241Z,23.32
2022-12-03T02:18:15.004Z,24.18
2022-12-03T02:20:52.027Z,24.63
2022-12-03T02:23:44.732Z,23.95
2022-12-03T02:26:11.378Z,23.69
2022-12-03T02:28:38.552Z,24.36
2022-12-03T02:31:05.432Z,23.71
2022-12-03T02:33:32.640Z,23.61
2022-12-03T02:36:03.272Z,23.97
2022-12-03T02:38:32.671Z,22.86
2022-12-03T02:41:02.869Z,22.24
2022-12-03T02:43:29.446Z,23.41
2022-12-03T02:45:59.526Z,23.33
2022-12-03T02:48:30.156Z,23.79
2022-12-03T02:50:59.860Z,23.28
2022-12-03T02:53:42.128Z,23.49
2022-12-03T02:56:12.275Z,23.51
2022-12-03T02:58:41.012Z,23.24
2022-12-03T03:01:09.204Z,23.57
2022-12-03T03:03:37.777Z,23.51
2022-12-03T03:06:07.050Z,22.77
2022-12-03T03:08:35.191Z,23.70
2022-12-03T03:11:02.488Z,24.29
2022-12-03T03:13:31.186Z,23.80
2022-12-03T03:15:58.030Z,23.02
2022-12-03T03:18:25.247Z,22.99
2022-12-03T03:20:51.768Z,23.91
2022-12-03T03:23:19.829Z,23.32
2022-12-03T03:25:57.015Z,23.83
2022-12-03T03:28:23.955Z,23.46
2022-12-03T03:30:50.698Z,23.81
2022-12-03T03:33:17.870Z,23.34
2022-12-03T03:35:45.685Z,23.84
2022-12-03T03:38:13.192Z,24.43
2022-12-03T03:40:40.740Z,23.78
2022-12-03T03:43:07.434Z,23.65
2022-12-03T03:45:34.156Z,23.73
2022-12-03T03:48:01.368Z,24.10
2022-12-03T03:50:31.124Z,23.51
2022-12-03T03:52:59.616Z,23.48
2022-12-03T03:55:26.916Z,23.60
2022-12-03T03:57:53.751Z,23.85
2022-12-03T04:00:20.295Z,24.58
2022-12-03T04:02:46.970Z,25.33
2022-12-03T04:05:19.406Z,25.31
2022-12-03T04:07:46.460Z,25.55
2022-12-03T04:10:32.671Z,25.75
2022-12-03T04:12:59.815Z,26.51
2022-12-03T04:15:26.630Z,27.18
2022-12-03T04:18:12.127Z,28.00
2022-12-03T04:20:38.843Z,26.43
2022-12-03T04:23:06.083Z,28.27
2022-12-03T04:25:51.054Z,28.57
2022-12-03T04:28:36.341Z,29.40
2022-12-03T04:31:23.024Z,29.45
2022-12-03T04:34:08.477Z,30.40
2022-12-03T04:36:35.091Z,28.99
2022-12-03T04:39:01.702Z,31.66
2022-12-03T04:41:28.237Z,31.62
2022-12-03T04:44:13.507Z,30.95
2022-12-03T04:46:39.966Z,32.35
2022-12-03T04:49:06.490Z,32.44
2022-12-03T04:51:33.133Z,31.33
2022-12-03T04:53:59.700Z,32.27
2022-12-03T04:56:26.270Z,31.03
2022-12-03T04:58:52.842Z,31.59
2022-12-03T05:01:19.481Z,31.74
2022-12-03T05:03:46.230Z,31.70
2022-12-03T05:06:12.813Z,31.91
2022-12-03T05:08:39.362Z,31.94
2022-12-03T05:11:06.089Z,32.25
2022-12-03T05:13:32.646Z,32.13
2022-12-03T05:15:59.196Z,31.35
2022-12-03T05:18:26.129Z,31.95
2022-12-03T05:20:53.730Z,30.74
2022-12-03T05:23:20.939Z,30.42
2022-12-03T05:25:47.599Z,31.74
2022-12-03T05:28:14.599Z,30.47
2022-12-03T05:30:41.703Z,29.51
2022-12-03T05:33:08.300Z,30.03
2022-12-03T05:35:34.927Z,30.24
2022-12-03T05:38:01.502Z,30.20
2022-12-03T05:40:28.096Z,30.84
2022-12-03T05:42:54.766Z,30.22
2022-12-03T05:45:22.596Z,29.74
2022-12-03T05:47:49.366Z,29.30
2022-12-03T05:50:15.999Z,30.28
2022-12-03T05:52:42.956Z,28.61
2022-12-03T05:55:10.477Z,28.39
2022-12-03T05:57:37.054Z,29.24
2022-12-03T06:00:05.506Z,29.00
2022-12-03T06:02:32.296Z,28.42
2022-12-03T06:04:58.969Z,29.35
2022-12-03T06:07:26.076Z,27.68
2022-12-03T06:09:52.651Z,28.64
2022-12-03T06:12:19.314Z,28.64
2022-12-03T06:14:45.874Z,28.43
2022-12-03T06:17:12.457Z,29.31
2022-12-03T06:19:39.013Z,29.74
2022-12-03T06:22:05.685Z,28.99
2022-12-03T06:24:32.401Z,28.92
2022-12-03T06:26:58.943Z,29.20
2022-12-03T06:29:25.657Z,28.08
2022-12-03T06:31:52.316Z,28.31
2022-12-03T06:34:18.859Z,29.34
2022-12-03T06:36:46.828Z,29.52
2022-12-03T06:39:13.392Z,29.37
2022-12-03T06:41:39.970Z,29.01
2022-12-03T06:44:06.427Z,28.63
2022-12-03T06:46:33.040Z,29.79
2022-12-03T06:48:59.871Z,29.35
2022-12-03T06:51:26.509Z,28.92
2022-12-03T06:53:53.044Z,29.63
2022-12-03T06:56:22.328Z,29.50
2022-12-03T06:58:49.197Z,30.21
2022-12-03T07:01:15.789Z,29.56
2022-12-03T07:03:42.423Z,30.34
2022-12-03T07:06:09.020Z,29.71
2022-12-03T07:08:35.802Z,31.21
2022-12-03T07:11:02.313Z,30.18
2022-12-03T07:13:28.924Z,29.51
2022-12-03T07:15:55.589Z,29.05
2022-12-03T07:18:22.228Z,31.10
2022-12-03T07:20:49.074Z,30.70
2022-12-03T07:23:15.658Z,30.35
2022-12-03T07:25:42.302Z,30.46
2022-12-03T07:28:08.842Z,30.98
2022-12-03T07:30:35.487Z,30.57
2022-12-03T07:33:01.999Z,30.20
2022-12-03T07:35:28.531Z,30.12
2022-12-03T07:37:55.118Z,31.70
2022-12-03T07:40:21.703Z,30.45
2022-12-03T07:42:48.244Z,30.63
2022-12-03T07:45:14.888Z,30.94
2022-12-03T07:47:41.455Z,31.25
2022-12-03T07:50:08.363Z,31.84
2022-12-03T07:52:34.941Z,31.50
2022-12-03T07:55:01.500Z,31.25
2022-12-03T07:57:28.097Z,31.48
2022-12-03T07:59:54.707Z,32.17
2022-12-03T08:02:22.033Z,32.14
2022-12-03T08:04:48.791Z,31.75
2022-12-03T08:07:15.353Z,32.73
2022-12-03T08:09:42.432Z,33.33
2022-12-03T08:12:17.039Z,30.36
2022-12-03T08:14:43.957Z,31.72
2022-12-03T08:17:11.808Z,31.49
2022-12-03T08:19:38.554Z,33.12
2022-12-03T08:22:11.817Z,33.21
2022-12-03T08:24:38.379Z,34.30
2022-12-03T08:27:15.176Z,34.51
2022-12-03T08:29:41.708Z,34.58
2022-12-03T08:32:10.379Z,37.53
2022-12-03T08:34:42.026Z,35.26
2022-12-03T08:37:19.325Z,33.61
2022-12-03T08:39:48.437Z,34.55
2022-12-03T08:42:41.820Z,34.92
2022-12-03T08:45:28.302Z,40.29
2022-12-03T08:48:00.243Z,35.50
2022-12-03T08:50:29.144Z,35.92
2022-12-03T08:53:09.894Z,42.41
2022-12-03T08:55:37.975Z,35.62
2022-12-03T08:58:23.609Z,40.07
2022-12-03T09:01:16.858Z,40.47
2022-12-03T09:03:54.666Z,37.27
2022-12-03T09:06:22.368Z,44.13
2022-12-03T09:08:48.925Z,37.05
2022-12-03T09:11:15.395Z,38.07
2022-12-03T09:13:42.180Z,41.67
2022-12-03T09:16:08.870Z,38.52
2022-12-03T09:18:35.484Z,41.18
2022-12-03T09:21:01.985Z,41.43
2022-12-03T09:23:28.591Z,38.44
2022-12-03T09:25:55.271Z,39.70
2022-12-03T09:28:21.811Z,35.98
2022-12-03T09:30:48.558Z,37.95
2022-12-03T09:33:15.088Z,34.26
2022-12-03T09:35:42.064Z,32.95
2022-12-03T09:38:08.698Z,36.48
2022-12-03T09:40:35.321Z,34.86
2022-12-03T09:43:02.084Z,34.60
2022-12-03T09:45:28.738Z,33.05
2022-12-03T09:47:55.300Z,33.70
2022-12-03T09:50:24.864Z,32.02
2022-12-03T09:52:55.091Z,30.43
2022-12-03T09:55:24.487Z,29.45
2022-12-03T09:57:54.762Z,28.18
2022-12-03T10:00:23.873Z,29.18
2022-12-03T10:02:52.347Z,28.62
2022-12-03T10:05:20.612Z,28.42
2022-12-03T10:07:48.513Z,28.86
2022-12-03T10:10:20.556Z,28.46
2022-12-03T10:12:47.730Z,28.17
2022-12-03T10:15:16.058Z,27.88
2022-12-03T10:17:43.345Z,28.49
2022-12-03T10:20:12.970Z,28.31
2022-12-03T10:22:40.178Z,29.49
2022-12-03T10:25:12.039Z,29.52
2022-12-03T10:27:39.191Z,28.90
2022-12-03T10:30:14.842Z,28.17
2022-12-03T10:32:43.308Z,28.73
2022-12-03T10:35:15.478Z,28.18
2022-12-03T10:37:57.400Z,27.88
2022-12-03T10:40:25.782Z,28.39
2022-12-03T10:42:52.379Z,28.51
2022-12-03T10:45:23.343Z,28.53
2022-12-03T10:48:11.054Z,29.54
2022-12-03T10:50:38.096Z,28.38
2022-12-03T10:53:04.940Z,29.00
2022-12-03T10:55:37.222Z,29.02
2022-12-03T10:58:03.777Z,29.68
2022-12-03T11:00:30.327Z,30.23
2022-12-03T11:02:57.450Z,30.41
2022-12-03T11:05:29.093Z,29.22
2022-12-03T11:07:56.713Z,30.80
2022-12-03T11:10:23.752Z,31.19
2022-12-03T11:13:08.870Z,31.48
2022-12-03T11:15:45.300Z,30.07
2022-12-03T11:18:31.836Z,31.24
2022-12-03T11:21:03.951Z,30.20
2022-12-03T11:23:56.773Z,31.53
2022-12-03T11:26:29.645Z,31.06
2022-12-03T11:28:57.765Z,31.27
2022-12-03T11:31:38.197Z,31.30
2022-12-03T11:34:31.671Z,29.88
2022-12-03T11:37:10.524Z,31.07
2022-12-03T11:39:49.499Z,31.64
2022-12-03T11:42:28.470Z,31.92
2022-12-03T11:45:04.442Z,31.64
2022-12-03T11:47:33.180Z,32.22
2022-12-03T11:49:59.925Z,32.73
2022-12-03T11:52:26.554Z,32.57
2022-12-03T11:54:57.870Z,32.47
2022-12-03T11:57:36.591Z,32.54
2022-12-03T12:00:06.500Z,32.66
2022-12-03T12:02:33.966Z,31.88
2022-12-03T12:05:15.680Z,31.92
2022-12-03T12:07:42.588Z,31.68
2022-12-03T12:10:09.335Z,33.38
2022-12-03T12:12:49.047Z,33.41
2022-12-03T12:15:34.614Z,32.31
2022-12-03T12:18:20.098Z,30.79
2022-12-03T12:20:46.772Z,31.00
2022-12-03T12:23:28.778Z,31.30
2022-12-03T12:26:06.089Z,32.96
2022-12-03T12:28:32.725Z,32.42
2022-12-03T12:30:59.499Z,30.94
2022-12-03T12:33:26.693Z,31.96
2022-12-03T12:35:53.642Z,33.29
2022-12-03T12:38:21.245Z,33.81
2022-12-03T12:40:49.600Z,33.32
2022-12-03T12:43:33.854Z,34.46
2022-12-03T12:46:38.600Z,34.09
2022-12-03T12:48:57.918Z,34.60
2022-12-03T12:51:26.417Z,32.14
2022-12-03T12:53:53.870Z,34.22
2022-12-03T12:56:26.126Z,34.45
2022-12-03T12:58:52.877Z,36.13
2022-12-03T13:01:26.194Z,38.05
2022-12-03T13:03:53.338Z,36.94
2022-12-03T13:06:24.263Z,40.11
2022-12-03T13:08:51.597Z,38.89
2022-12-03T13:11:24.090Z,42.22
2022-12-03T13:13:51.218Z,49.37
2022-12-03T13:16:33.398Z,40.31
2022-12-03T13:19:01.117Z,40.24
2022-12-03T13:21:36.627Z,48.15
2022-12-03T13:24:23.230Z,63.48
2022-12-03T13:26:53.618Z,35.56
2022-12-03T13:29:21.114Z,36.55
2022-12-03T13:32:02.043Z,39.42
2022-12-03T13:34:33.150Z,39.72
2022-12-03T13:37:01.189Z,44.57
2022-12-03T13:39:32.259Z,40.26
2022-12-03T13:42:28.683Z,40.54
2022-12-03T13:44:56.481Z,39.83
2022-12-03T13:47:23.900Z,41.12
2022-12-03T13:49:55.547Z,41.22
2022-12-03T13:52:37.785Z,37.68
2022-12-03T13:55:06.537Z,38.12
2022-12-03T13:57:33.190Z,39.13
2022-12-03T13:59:59.739Z,37.87
2022-12-03T14:02:26.564Z,38.81
2022-12-03T14:04:59.799Z,39.44
2022-12-03T14:07:27.097Z,40.01
2022-12-03T14:09:53.897Z,40.54
2022-12-03T14:12:26.581Z,41.25
2022-12-03T14:14:54.077Z,42.19
2022-12-03T14:17:20.842Z,40.68
2022-12-03T14:19:47.671Z,40.92
2022-12-03T14:22:14.200Z,40.38
2022-12-03T14:24:40.722Z,41.08
2022-12-03T14:27:07.251Z,41.84
2022-12-03T14:29:33.912Z,41.75
2022-12-03T14:32:00.487Z,42.10
2022-12-03T14:34:27.116Z,40.20
2022-12-03T14:36:53.642Z,39.57
2022-12-03T14:39:20.661Z,38.36
2022-12-03T14:42:06.066Z,36.63
2022-12-03T14:44:32.660Z,36.56
2022-12-03T14:46:59.218Z,36.32
2022-12-03T14:49:25.894Z,36.56
2022-12-03T14:51:52.376Z,36.41
2022-12-03T14:54:18.864Z,35.86
2022-12-03T14:56:45.437Z,37.63
2022-12-03T14:59:12.136Z,37.03
2022-12-03T15:01:38.875Z,36.72
2022-12-03T15:04:05.549Z,35.71
2022-12-03T15:06:32.292Z,36.38
2022-12-03T15:08:58.818Z,35.72
2022-12-03T15:11:25.355Z,37.14
2022-12-03T15:13:52.049Z,37.32
2022-12-03T15:16:18.982Z,36.07
2022-12-03T15:18:45.545Z,34.86
2022-12-03T15:21:12.457Z,34.48
2022-12-03T15:23:38.995Z,33.07
2022-12-03T15:26:05.733Z,33.86
2022-12-03T15:28:32.339Z,33.47
2022-12-03T15:30:58.960Z,33.52
2022-12-03T15:33:25.829Z,33.07
2022-12-03T15:35:52.351Z,35.39
2022-12-03T15:38:19.395Z,34.09
2022-12-03T15:40:46.075Z,37.68
2022-12-03T15:43:12.802Z,37.36
2022-12-03T15:45:39.432Z,36.79
2022-12-03T15:48:06.350Z,38.74
2022-12-03T15:50:38.487Z,35.53
2022-12-03T15:53:06.590Z,36.35
2022-12-03T15:55:33.344Z,36.88
2022-12-03T15:57:59.864Z,36.58
2022-12-03T16:00:26.457Z,37.36
2022-12-03T16:02:53.323Z,37.25
2022-12-03T16:05:19.901Z,37.07
2022-12-03T16:07:46.488Z,41.29
2022-12-03T16:10:13.257Z,40.10
2022-12-03T16:12:39.885Z,38.90
2022-12-03T16:15:06.731Z,38.49
2022-12-03T16:17:33.313Z,37.65
2022-12-03T16:19:59.808Z,37.98
2022-12-03T16:22:26.334Z,38.67
2022-12-03T16:24:52.870Z,38.81
2022-12-03T16:27:24.058Z,38.98
2022-12-03T16:29:52.575Z,38.61
2022-12-03T16:32:19.435Z,39.09
2022-12-03T16:34:45.973Z,38.62
2022-12-03T16:37:12.505Z,37.19
2022-12-03T16:39:39.247Z,38.13
2022-12-03T16:42:09.029Z,37.55
2022-12-03T16:44:58.151Z,41.20
2022-12-03T16:47:28.189Z,39.72
2022-12-03T16:49:57.265Z,39.30
2022-12-03T16:52:23.949Z,39.21
2022-12-03T16:54:50.509Z,38.84
2022-12-03T16:57:17.054Z,39.44
2022-12-03T16:59:43.584Z,38.11
2022-12-03T17:02:11.604Z,39.77
2022-12-03T17:04:38.180Z,40.79
2022-12-03T17:07:05.024Z,41.89
2022-12-03T17:09:31.591Z,40.97
2022-12-03T17:11:58.237Z,40.80
2022-12-03T17:14:28.641Z,41.10
2022-12-03T17:16:59.566Z,41.96
2022-12-03T17:19:26.095Z,43.51
2022-12-03T17:21:54.112Z,40.52
2022-12-03T17:24:21.667Z,41.37
2022-12-03T17:26:48.333Z,42.83
2022-12-03T17:29:14.994Z,43.07
2022-12-03T17:31:42.419Z,41.42
2022-12-03T17:34:09.607Z,40.49
2022-12-03T17:36:36.198Z,39.37
2022-12-03T17:39:02.986Z,39.09
2022-12-03T17:41:29.553Z,42.21
2022-12-03T17:43:56.120Z,41.62
2022-12-03T17:46:22.843Z,47.00
2022-12-03T17:48:49.703Z,43.54
2022-12-03T17:51:16.411Z,42.73
2022-12-03T17:53:43.010Z,40.86
2022-12-03T17:56:09.649Z,40.03
2022-12-03T17:58:36.197Z,42.66
2022-12-03T18:01:03.459Z,41.64
2022-12-03T18:03:30.511Z,44.00
2022-12-03T18:05:57.137Z,43.52
2022-12-03T18:08:23.803Z,40.15
2022-12-03T18:10:50.496Z,41.40
2022-12-03T18:13:17.058Z,42.96
2022-12-03T18:15:43.809Z,38.89
2022-12-03T18:18:10.705Z,38.72
2022-12-03T18:20:37.698Z,37.68
2022-12-03T18:23:05.041Z,38.95
2022-12-03T18:25:31.743Z,38.67
2022-12-03T18:27:58.379Z,37.76
2022-12-03T18:30:25.224Z,38.52
2022-12-03T18:32:51.762Z,37.06
2022-12-03T18:35:18.334Z,35.81
2022-12-03T18:37:45.180Z,37.05
2022-12-03T18:40:18.067Z,37.22
2022-12-03T18:42:44.965Z,37.23
2022-12-03T18:45:12.890Z,38.53
2022-12-03T18:47:39.542Z,37.55
2022-12-03T18:50:07.090Z,36.65
2022-12-03T18:52:33.774Z,38.17
2022-12-03T18:55:00.467Z,37.43
2022-12-03T18:57:26.976Z,38.35
2022-12-03T18:59:53.703Z,38.97
2022-12-03T19:03:00.658Z,37.08
2022-12-03T19:05:10.754Z,37.98
2022-12-03T19:07:37.740Z,39.14
2022-12-03T19:10:04.901Z,40.84
2022-12-03T19:12:31.753Z,39.26
2022-12-03T19:14:58.732Z,40.12
2022-12-03T19:17:27.163Z,39.72
2022-12-03T19:19:54.402Z,40.60
2022-12-03T19:22:21.465Z,39.85
2022-12-03T19:24:47.997Z,39.25
2022-12-03T19:27:14.727Z,39.19
2022-12-03T19:29:41.831Z,42.31
2022-12-03T19:32:09.070Z,42.92
2022-12-03T19:34:35.830Z,41.04
2022-12-03T19:37:02.422Z,43.13
2022-12-03T19:39:28.951Z,44.53
2022-12-03T19:41:55.542Z,44.95
2022-12-03T19:44:22.121Z,43.99
2022-12-03T19:46:49.899Z,42.88
2022-12-03T19:49:21.318Z,42.89
2022-12-03T19:51:48.523Z,43.77
2022-12-03T19:54:15.636Z,42.68
2022-12-03T19:56:42.381Z,44.58
2022-12-03T19:59:11.384Z,43.63
2022-12-03T20:01:40.474Z,45.15
2022-12-03T20:04:07.825Z,43.89
2022-12-03T20:06:38.257Z,44.96
2022-12-03T20:09:10.723Z,44.04
2022-12-03T20:11:38.331Z,42.42
2022-12-03T20:14:06.789Z,40.95
2022-12-03T20:16:34.228Z,42.82
2022-12-03T20:19:06.574Z,42.94
2022-12-03T20:21:34.467Z,42.34
2022-12-03T20:24:01.252Z,42.24
2022-12-03T20:26:28.664Z,43.41
2022-12-03T20:28:56.276Z,43.63
2022-12-03T20:31:24.704Z,43.20
2022-12-03T20:33:52.670Z,42.81
2022-12-03T20:36:20.948Z,42.70
2022-12-03T20:38:47.596Z,42.56
2022-12-03T20:41:16.084Z,43.60
2022-12-03T20:43:43.095Z,44.12
2022-12-03T20:46:11.527Z,42.54
2022-12-03T20:48:38.622Z,42.96
2022-12-03T20:51:06.967Z,42.27
2022-12-03T20:53:34.276Z,43.92
2022-12-03T20:56:01.870Z,45.04
2022-12-03T20:58:29.160Z,42.93
2022-12-03T21:00:55.764Z,42.12
2022-12-03T21:03:22.371Z,41.81
2022-12-03T21:05:49.518Z,41.73
2022-12-03T21:08:16.418Z,41.84
2022-12-03T21:10:47.408Z,40.76
2022-12-03T21:13:15.645Z,41.13
2022-12-03T21:15:42.497Z,40.91
2022-12-03T21:18:10.356Z,40.63
2022-12-03T21:20:44.899Z,50.08
2022-12-03T21:23:12.279Z,41.50
2022-12-03T21:25:39.066Z,41.17
2022-12-03T21:28:08.162Z,38.98
2022-12-03T21:30:38.014Z,40.03
2022-12-03T21:33:04.751Z,41.29
2022-12-03T21:35:31.505Z,39.77
2022-12-03T21:37:58.010Z,39.19
2022-12-03T21:40:24.751Z,39.71
2022-12-03T21:42:51.404Z,38.48
2022-12-03T21:45:18.107Z,39.73
2022-12-03T21:47:48.171Z,39.48
2022-12-03T21:50:14.749Z,39.79
2022-12-03T21:52:41.426Z,39.68
2022-12-03T21:55:08.252Z,39.53
2022-12-03T21:57:35.309Z,39.70
2022-12-03T22:00:02.759Z,40.04
2022-12-03T22:02:29.396Z,39.30
2022-12-03T22:04:55.963Z,39.08
2022-12-03T22:07:22.493Z,39.43
2022-12-03T22:09:49.075Z,39.64
2022-12-03T22:12:15.850Z,39.63
2022-12-03T22:14:42.407Z,39.11
2022-12-03T22:17:08.954Z,39.37
2022-12-03T22:19:35.634Z,39.56
2022-12-03T22:22:02.170Z,40.25
2022-12-03T22:24:29.143Z,40.09
2022-12-03T22:26:55.998Z,40.86
2022-12-03T22:29:22.636Z,40.16
2022-12-03T22:31:49.191Z,40.25
2022-12-03T22:34:15.807Z,40.51
2022-12-03T22:36:42.330Z,39.76
2022-12-03T22:39:08.964Z,40.44
2022-12-03T22:41:35.616Z,41.32
2022-12-03T22:44:02.308Z,41.24
2022-12-03T22:46:28.885Z,40.50
2022-12-03T22:48:55.623Z,40.93
2022-12-03T22:51:24.785Z,40.78
2022-12-03T22:53:55.975Z,41.20
2022-12-03T22:56:23.201Z,41.29
2022-12-03T22:58:49.844Z,40.85
2022-12-03T23:01:29.666Z,42.38
2022-12-03T23:03:56.264Z,41.01
2022-12-03T23:06:23.646Z,41.89
2022-12-03T23:08:51.005Z,40.67
2022-12-03T23:11:18.069Z,41.35
2022-12-03T23:13:44.789Z,40.46
2022-12-03T23:16:16.947Z,41.16
2022-12-03T23:18:44.421Z,41.68
2022-12-03T23:21:15.517Z,41.65
2022-12-03T23:23:42.770Z,41.96
2022-12-03T23:26:10.769Z,43.16
2022-12-03T23:28:38.837Z,42.37
2022-12-03T23:31:05.668Z,42.61
2022-12-03T23:33:37.985Z,43.19
2022-12-03T23:36:08.506Z,41.25
2022-12-03T23:38:35.061Z,44.12
2022-12-03T23:41:05.234Z,44.55
2022-12-03T23:43:31.772Z,44.97
2022-12-03T23:46:06.482Z,45.87
2022-12-03T23:48:33.242Z,45.76
2022-12-03T23:51:04.275Z,44.19
2022-12-03T23:53:31.022Z,44.89
2022-12-03T23:55:57.550Z,44.72
2022-12-03T23:58:24.094Z,45.22
