createdAt,value
2023-04-01T00:01:39.370Z,1.10
2023-04-01T00:04:44.640Z,1.42
2023-04-01T00:07:48.460Z,1.20
2023-04-01T00:10:52.493Z,1.48
2023-04-01T00:13:56.813Z,1.58
2023-04-01T00:17:00.674Z,1.50
2023-04-01T00:20:06.658Z,1.60
2023-04-01T00:23:10.186Z,1.55
2023-04-01T00:26:15.462Z,1.40
2023-04-01T00:29:19.114Z,1.35
2023-04-01T00:32:22.851Z,1.67
2023-04-01T00:35:28.190Z,1.80
2023-04-01T00:38:31.793Z,2.03
2023-04-01T00:41:35.433Z,1.80
2023-04-01T00:44:40.659Z,1.48
2023-04-01T00:47:44.632Z,1.55
2023-04-01T00:50:53.770Z,1.63
2023-04-01T00:53:59.941Z,1.63
2023-04-01T00:57:07.617Z,1.30
2023-04-01T01:00:15.856Z,1.63
2023-04-01T01:03:19.615Z,1.90
2023-04-01T01:06:40.095Z,1.90
2023-04-01T01:09:53.572Z,1.95
2023-04-01T01:13:06.208Z,2.23
2023-04-01T01:16:17.763Z,1.80
2023-04-01T01:19:45.137Z,1.90
2023-04-01T01:23:03.198Z,2.00
2023-04-01T01:26:34.393Z,2.15
2023-04-01T01:30:32.327Z,1.70
2023-04-01T01:33:50.674Z,2.00
2023-04-01T01:37:00.484Z,1.88
2023-04-01T01:40:06.467Z,2.00
2023-04-01T01:43:13.470Z,2.03
2023-04-01T01:46:21.483Z,2.10
2023-04-01T01:49:25.895Z,2.10
2023-04-01T01:52:31.365Z,2.50
2023-04-01T01:55:36.990Z,2.15
2023-04-01T01:58:44.746Z,2.10
2023-04-01T02:01:51.519Z,2.00
2023-04-01T02:04:56.144Z,2.35
2023-04-01T02:08:07.433Z,2.40
2023-04-01T02:11:13.969Z,2.30
2023-04-01T02:14:21.072Z,2.70
2023-04-01T02:17:28.943Z,2.20
2023-04-01T02:20:33.687Z,2.13
2023-04-01T02:23:39.950Z,2.30
2023-04-01T02:26:44.481Z,2.92
2023-04-01T02:29:48.490Z,2.85
2023-04-01T02:32:52.535Z,2.30
2023-04-01T02:39:05.404Z,2.42
2023-04-01T02:42:09.034Z,2.75
2023-04-01T02:45:14.213Z,2.97
2023-04-01T02:48:17.798Z,2.63
2023-04-01T02:51:21.601Z,3.08
2023-04-01T02:54:26.935Z,2.95
2023-04-01T02:57:31.211Z,2.90
2023-04-01T03:00:34.976Z,2.92
2023-04-01T03:03:38.615Z,3.05
2023-04-01T03:06:42.187Z,2.85
2023-04-01T03:09:47.843Z,2.78
2023-04-01T03:12:51.658Z,3.00
2023-04-01T03:15:55.782Z,2.05
2023-04-01T03:22:04.199Z,2.65
2023-04-01T03:25:10.983Z,2.80
2023-04-01T03:28:15.568Z,3.03
2023-04-01T03:31:20.398Z,2.65
2023-04-01T03:34:25.506Z,2.90
2023-04-01T03:37:29.160Z,2.80
2023-04-01T03:40:38.182Z,2.40
2023-04-01T03:43:41.919Z,2.90
2023-04-01T03:46:45.706Z,2.28
2023-04-01T03:49:49.707Z,2.75
2023-04-01T03:52:53.338Z,2.90
2023-04-01T03:55:59.177Z,2.63
2023-04-01T03:59:06.668Z,2.80
2023-04-01T04:02:10.626Z,3.70
2023-04-01T04:05:14.489Z,3.45
2023-04-01T04:08:19.016Z,2.85
2023-04-01T04:11:24.675Z,3.80
2023-04-01T04:14:28.422Z,4.07
2023-04-01T04:17:32.136Z,3.33
2023-04-01T04:20:35.981Z,4.10
2023-04-01T04:23:39.539Z,3.35
2023-04-01T04:26:44.711Z,3.42
2023-04-01T04:29:48.663Z,3.47
2023-04-01T04:32:52.402Z,3.78
2023-04-01T04:35:58.477Z,3.88
2023-04-01T04:39:03.172Z,3.03
2023-04-01T04:42:08.766Z,3.63
2023-04-01T04:45:14.082Z,3.55
2023-04-01T04:48:21.411Z,3.45
2023-04-01T04:51:25.428Z,3.72
2023-04-01T04:54:28.972Z,3.75
2023-04-01T04:57:33.953Z,3.15
2023-04-01T05:00:37.656Z,3.42
2023-04-01T05:03:42.014Z,3.58
2023-04-01T05:06:46.391Z,3.22
2023-04-01T05:09:50.058Z,3.35
2023-04-01T05:12:55.293Z,3.10
2023-04-01T05:15:59.440Z,3.53
2023-04-01T05:22:06.887Z,2.97
2023-04-01T05:25:10.607Z,3.47
2023-04-01T05:28:15.555Z,3.10
2023-04-01T05:31:18.963Z,3.20
2023-04-01T05:34:22.539Z,3.10
2023-04-01T05:37:26.121Z,3.15
2023-04-01T05:40:30.490Z,3.05
2023-04-01T05:43:37.558Z,2.80
2023-04-01T05:46:41.243Z,3.15
2023-04-01T05:49:44.869Z,2.85
2023-04-01T05:52:48.595Z,3.38
2023-04-01T05:55:52.184Z,2.85
2023-04-01T05:58:57.199Z,3.10
2023-04-01T06:02:01.508Z,2.92
2023-04-01T06:05:15.883Z,3.00
2023-04-01T06:11:33.459Z,3.38
2023-04-01T06:14:47.269Z,3.03
2023-04-01T06:18:03.583Z,3.22
2023-04-01T06:21:23.185Z,3.40
2023-04-01T06:25:04.905Z,2.92
2023-04-01T06:28:43.760Z,2.53
2023-04-01T06:32:10.652Z,3.00
2023-04-01T06:35:27.187Z,4.15
2023-04-01T06:38:54.830Z,2.83
2023-04-01T06:42:27.416Z,2.50
2023-04-01T06:45:39.137Z,2.30
2023-04-01T06:49:05.712Z,3.08
2023-04-01T06:52:20.072Z,2.53
2023-04-01T06:55:34.280Z,2.28
2023-04-01T07:01:47.246Z,2.25
2023-04-01T07:04:56.128Z,2.22
2023-04-01T07:08:03.463Z,2.60
2023-04-01T07:11:08.954Z,2.08
2023-04-01T07:14:18.321Z,2.70
2023-04-01T07:17:25.617Z,1.88
2023-04-01T07:20:33.477Z,1.85
2023-04-01T07:23:44.709Z,2.22
2023-04-01T07:26:49.199Z,1.92
2023-04-01T07:29:53.483Z,1.88
2023-04-01T07:33:02.953Z,2.05
2023-04-01T07:36:16.831Z,2.17
2023-04-01T07:39:35.335Z,1.85
2023-04-01T07:42:50.218Z,1.70
2023-04-01T07:46:05.527Z,1.90
2023-04-01T07:49:15.942Z,1.50
2023-04-01T07:52:25.094Z,1.45
2023-04-01T07:55:34.795Z,1.52
2023-04-01T07:58:50.327Z,2.15
2023-04-01T08:02:01.923Z,1.35
2023-04-01T08:05:20.458Z,1.50
2023-04-01T08:08:43.847Z,1.67
2023-04-01T08:12:03.652Z,1.85
2023-04-01T08:15:22.794Z,2.00
2023-04-01T08:18:41.355Z,1.17
2023-04-01T08:21:49.568Z,1.30
2023-04-01T08:25:00.916Z,1.55
2023-04-01T08:28:15.477Z,1.42
2023-04-01T08:31:25.292Z,1.30
2023-04-01T08:34:34.560Z,1.05
2023-04-01T08:37:42.314Z,1.15
2023-04-01T08:41:03.090Z,1.30
2023-04-01T08:44:25.231Z,1.05
2023-04-01T08:47:44.322Z,1.10
2023-04-01T08:51:21.972Z,0.90
2023-04-01T08:54:45.866Z,0.90
2023-04-01T08:58:09.977Z,0.90
2023-04-01T09:01:21.621Z,1.10
2023-04-01T09:04:41.561Z,1.30
2023-04-01T09:07:53.433Z,1.00
2023-04-01T09:11:09.837Z,0.88
2023-04-01T09:14:30.423Z,0.80
2023-04-01T09:18:10.251Z,0.70
2023-04-01T09:21:54.952Z,0.77
2023-04-01T09:25:38.928Z,0.80
2023-04-01T09:28:51.951Z,1.08
2023-04-01T09:32:14.488Z,0.90
2023-04-01T09:35:24.751Z,1.23
2023-04-01T09:38:41.336Z,0.95
2023-04-01T09:41:59.311Z,1.20
2023-04-01T09:45:07.084Z,1.05
2023-04-01T09:48:23.604Z,0.95
2023-04-01T09:51:37.665Z,1.02
2023-04-01T09:55:00.308Z,0.70
2023-04-01T09:58:35.334Z,0.80
2023-04-01T10:02:36.270Z,1.00
2023-04-01T10:06:17.577Z,0.77
2023-04-01T10:09:56.321Z,1.05
2023-04-01T10:13:30.213Z,0.80
2023-04-01T10:16:59.937Z,1.00
2023-04-01T10:20:42.789Z,0.90
2023-04-01T10:24:19.556Z,0.70
2023-04-01T10:28:01.746Z,1.00
2023-04-01T10:32:02.775Z,1.00
2023-04-01T10:35:42.261Z,0.90
2023-04-01T10:39:25.063Z,0.90
2023-04-01T10:43:04.194Z,1.25
2023-04-01T10:46:45.101Z,0.90
2023-04-01T10:50:37.925Z,0.80
2023-04-01T10:53:51.557Z,0.85
2023-04-01T10:57:01.958Z,0.53
2023-04-01T11:00:57.170Z,0.82
2023-04-01T11:04:46.608Z,0.80
2023-04-01T11:08:30.192Z,0.68
2023-04-01T11:12:22.899Z,0.70
2023-04-01T11:15:52.446Z,0.77
2023-04-01T11:19:43.435Z,0.50
2023-04-01T11:23:13.964Z,0.68
2023-04-01T11:26:32.003Z,0.90
2023-04-01T11:30:06.851Z,0.73
2023-04-01T11:33:21.553Z,0.70
2023-04-01T11:36:35.586Z,0.85
2023-04-01T11:39:48.984Z,0.90
2023-04-01T11:43:00.168Z,0.65
2023-04-01T11:46:12.132Z,1.00
2023-04-01T11:49:33.504Z,0.80
2023-04-01T11:52:54.968Z,0.65
2023-04-01T11:56:18.794Z,0.80
2023-04-01T12:00:03.357Z,0.63
2023-04-01T12:03:41.380Z,0.63
2023-04-01T12:06:51.698Z,0.90
2023-04-01T12:10:04.699Z,0.80
2023-04-01T12:13:18.702Z,0.77
2023-04-01T12:16:52.179Z,0.60
2023-04-01T12:20:02.096Z,1.02
2023-04-01T12:23:23.480Z,0.77
2023-04-01T12:26:41.443Z,0.70
2023-04-01T12:30:04.981Z,0.52
2023-04-01T12:33:38.447Z,0.65
2023-04-01T12:36:55.512Z,0.68
2023-04-01T12:40:20.344Z,0.63
2023-04-01T12:44:08.866Z,0.68
2023-04-01T12:47:42.625Z,0.77
2023-04-01T12:51:10.076Z,0.67
2023-04-01T12:55:02.704Z,0.68
2023-04-01T12:58:42.838Z,0.88
2023-04-01T13:02:15.963Z,0.60
2023-04-01T13:05:57.834Z,0.90
2023-04-01T13:09:18.246Z,0.60
2023-04-01T13:12:43.525Z,0.70
2023-04-01T13:15:53.780Z,0.65
2023-04-01T13:19:05.938Z,0.60
2023-04-01T13:22:19.678Z,0.70
2023-04-01T13:25:37.318Z,0.60
2023-04-01T13:28:45.935Z,0.45
2023-04-01T13:32:08.169Z,0.55
2023-04-01T13:35:35.162Z,0.57
2023-04-01T13:39:31.840Z,0.40
2023-04-01T13:42:42.349Z,0.65
2023-04-01T13:46:18.363Z,0.88
2023-04-01T13:49:55.416Z,0.50
2023-04-01T13:53:42.335Z,0.52
2023-04-01T13:57:07.449Z,0.60
2023-04-01T14:00:30.226Z,0.50
2023-04-01T14:03:56.129Z,0.70
2023-04-01T14:07:21.192Z,0.50
2023-04-01T14:10:41.414Z,0.50
2023-04-01T14:14:04.558Z,0.50
2023-04-01T14:17:47.404Z,0.70
2023-04-01T14:21:02.336Z,0.60
2023-04-01T14:24:33.799Z,0.80
2023-04-01T14:27:57.657Z,0.50
2023-04-01T14:31:44.311Z,0.47
2023-04-01T14:35:11.957Z,0.50
2023-04-01T14:38:48.232Z,0.60
2023-04-01T14:42:15.467Z,0.50
2023-04-01T14:46:17.064Z,0.60
2023-04-01T14:49:32.500Z,0.65
2023-04-01T14:52:41.395Z,0.47
2023-04-01T14:55:52.915Z,0.60
2023-04-01T14:59:00.880Z,0.50
2023-04-01T15:02:40.299Z,0.47
2023-04-01T15:05:54.728Z,0.40
2023-04-01T15:12:26.938Z,0.60
2023-04-01T15:16:00.990Z,0.50
2023-04-01T15:19:26.584Z,0.30
2023-04-01T15:22:49.975Z,0.55
2023-04-01T15:26:15.479Z,0.63
2023-04-01T15:29:48.648Z,0.40
2023-04-01T15:33:18.459Z,0.60
2023-04-01T15:36:39.285Z,0.50
2023-04-01T15:40:03.459Z,0.63
2023-04-01T15:43:24.780Z,0.50
2023-04-01T15:46:48.908Z,0.40
2023-04-01T15:50:01.588Z,0.60
2023-04-01T15:53:25.521Z,0.65
2023-04-01T15:56:53.274Z,0.77
2023-04-01T16:00:21.577Z,0.40
2023-04-01T16:03:41.349Z,0.50
2023-04-01T16:07:11.872Z,0.45
2023-04-01T16:10:54.236Z,0.50
2023-04-01T16:14:13.408Z,0.40
2023-04-01T16:17:56.966Z,0.57
2023-04-01T16:21:09.351Z,0.60
2023-04-01T16:24:25.873Z,0.57
2023-04-01T16:27:43.210Z,0.60
2023-04-01T16:30:56.971Z,1.00
