createdAt,value
2024-03-01T00:01:36.341Z,69.80
2024-03-01T00:04:04.244Z,68.10
2024-03-01T00:06:31.939Z,58.70
2024-03-01T00:08:59.756Z,53.10
2024-03-01T00:11:27.558Z,57.10
2024-03-01T00:13:55.285Z,60.40
2024-03-01T00:16:23.079Z,61.10
2024-03-01T00:18:50.615Z,62.00
2024-03-01T00:21:18.269Z,61.10
2024-03-01T00:23:46.127Z,52.80
2024-03-01T00:26:13.897Z,55.80
2024-03-01T00:28:41.556Z,55.10
2024-03-01T00:31:09.134Z,59.40
2024-03-01T00:33:36.670Z,54.70
2024-03-01T00:36:04.436Z,60.00
2024-03-01T00:38:32.088Z,59.70
2024-03-01T00:40:59.855Z,52.20
2024-03-01T00:43:27.930Z,58.80
2024-03-01T00:45:55.825Z,60.20
2024-03-01T00:48:23.564Z,59.30
2024-03-01T00:50:51.113Z,56.00
2024-03-01T00:53:18.679Z,63.20
2024-03-01T00:55:46.237Z,58.70
2024-03-01T00:58:14.029Z,64.30
2024-03-01T01:00:41.667Z,59.50
2024-03-01T01:03:09.431Z,63.20
2024-03-01T01:05:37.099Z,66.10
2024-03-01T01:08:04.752Z,51.80
2024-03-01T01:10:32.610Z,60.70
2024-03-01T01:13:00.629Z,55.80
2024-03-01T01:15:28.451Z,58.80
2024-03-01T01:17:56.042Z,51.00
2024-03-01T01:20:23.694Z,52.60
2024-03-01T01:22:51.435Z,50.70
2024-03-01T01:25:19.049Z,45.80
2024-03-01T01:27:47.061Z,52.60
2024-03-01T01:30:14.625Z,47.60
2024-03-01T01:32:42.428Z,55.00
2024-03-01T01:35:10.043Z,49.90
2024-03-01T01:37:37.898Z,53.20
2024-03-01T01:40:05.528Z,47.10
2024-03-01T01:42:33.343Z,51.30
2024-03-01T01:45:00.895Z,49.50
2024-03-01T01:47:28.573Z,53.30
2024-03-01T01:49:56.123Z,56.20
2024-03-01T01:52:23.850Z,57.40
2024-03-01T01:54:51.664Z,56.90
2024-03-01T01:57:19.202Z,50.50
2024-03-01T01:59:46.858Z,50.90
2024-03-01T02:02:14.517Z,50.00
2024-03-01T02:04:42.074Z,44.70
2024-03-01T02:07:09.701Z,47.20
2024-03-01T02:09:37.505Z,52.80
2024-03-01T02:12:05.126Z,46.50
2024-03-01T02:14:32.928Z,44.30
2024-03-01T02:17:00.529Z,44.90
2024-03-01T02:19:28.301Z,46.10
2024-03-01T02:21:56.038Z,52.20
2024-03-01T02:24:23.803Z,47.00
2024-03-01T02:26:51.342Z,47.80
2024-03-01T02:29:19.198Z,44.70
2024-03-01T02:31:46.767Z,41.10
2024-03-01T02:34:14.383Z,47.90
2024-03-01T02:36:42.086Z,45.30
2024-03-01T02:39:09.854Z,52.20
2024-03-01T02:41:37.410Z,54.70
2024-03-01T02:44:04.971Z,55.10
2024-03-01T02:46:32.667Z,49.40
2024-03-01T02:49:00.851Z,46.50
2024-03-01T02:51:28.460Z,39.80
2024-03-01T02:53:56.129Z,42.10
2024-03-01T02:56:23.801Z,43.00
2024-03-01T02:58:51.350Z,45.70
2024-03-01T03:01:18.948Z,48.90
2024-03-01T03:03:46.694Z,47.90
2024-03-01T03:06:14.328Z,54.00
2024-03-01T03:08:42.192Z,50.30
2024-03-01T03:11:09.882Z,50.10
2024-03-01T03:13:37.435Z,42.10
2024-03-01T03:16:05.109Z,47.50
2024-03-01T03:18:32.730Z,44.50
2024-03-01T03:21:00.301Z,43.70
2024-03-01T03:23:27.967Z,53.00
2024-03-01T03:25:55.534Z,55.10
2024-03-01T03:28:23.327Z,76.30
2024-03-01T03:30:51.690Z,66.50
2024-03-01T03:33:19.348Z,63.20
2024-03-01T03:35:46.983Z,57.00
2024-03-01T03:38:14.860Z,52.70
2024-03-01T03:40:42.574Z,49.70
2024-03-01T03:43:10.406Z,45.70
2024-03-01T03:45:38.030Z,56.50
2024-03-01T03:48:06.004Z,55.30
2024-03-01T03:50:34.200Z,57.80
2024-03-01T03:53:01.838Z,58.40
2024-03-01T03:55:29.534Z,56.10
2024-03-01T03:57:56.991Z,57.30
2024-03-01T04:00:24.514Z,57.10
2024-03-01T04:02:52.096Z,57.00
2024-03-01T04:05:19.694Z,58.60
2024-03-01T04:07:47.289Z,55.40
2024-03-01T04:10:14.894Z,51.70
2024-03-01T04:12:42.513Z,58.70
2024-03-01T04:15:10.524Z,52.30
2024-03-01T04:17:38.243Z,58.40
2024-03-01T04:20:05.932Z,50.30
2024-03-01T04:22:33.514Z,62.40
2024-03-01T04:25:01.263Z,65.80
2024-03-01T04:27:28.996Z,65.50
2024-03-01T04:29:56.562Z,60.90
2024-03-01T04:32:24.119Z,59.80
2024-03-01T04:34:51.668Z,59.90
2024-03-01T04:37:19.551Z,62.60
2024-03-01T04:39:47.207Z,55.40
2024-03-01T04:42:14.782Z,67.50
2024-03-01T04:44:42.505Z,54.30
2024-03-01T04:47:10.186Z,64.90
2024-03-01T04:49:37.844Z,45.70
2024-03-01T04:52:05.567Z,58.30
2024-03-01T04:54:33.566Z,73.00
2024-03-01T04:57:01.152Z,58.90
2024-03-01T04:59:28.690Z,57.10
2024-03-01T05:01:56.300Z,68.40
2024-03-01T05:04:23.932Z,59.00
2024-03-01T05:06:51.584Z,57.70
2024-03-01T05:09:19.133Z,59.00
2024-03-01T05:11:46.807Z,50.90
2024-03-01T05:14:14.353Z,62.90
2024-03-01T05:16:42.320Z,65.60
2024-03-01T05:19:09.986Z,53.00
2024-03-01T05:21:37.639Z,67.40
2024-03-01T05:24:05.202Z,69.30
2024-03-01T05:26:32.667Z,55.50
2024-03-01T05:29:00.235Z,58.70
2024-03-01T05:31:32.412Z,61.60
2024-03-01T05:34:01.734Z,58.10
2024-03-01T05:36:29.449Z,63.10
2024-03-01T05:38:57.009Z,91.60
2024-03-01T05:41:24.571Z,84.50
2024-03-01T05:43:52.128Z,78.10
2024-03-01T05:46:19.730Z,70.50
2024-03-01T05:48:47.342Z,74.50
2024-03-01T05:51:14.911Z,86.30
2024-03-01T05:53:42.774Z,94.90
2024-03-01T05:56:10.742Z,74.30
2024-03-01T05:58:38.455Z,56.40
2024-03-01T06:01:06.219Z,86.50
2024-03-01T06:03:34.028Z,44.30
2024-03-01T06:06:01.589Z,44.90
2024-03-01T06:08:29.246Z,46.80
2024-03-01T06:10:56.899Z,45.50
2024-03-01T06:13:24.692Z,57.80
2024-03-01T06:15:52.727Z,99.50
2024-03-01T06:18:20.533Z,73.00
2024-03-01T06:20:48.182Z,64.70
2024-03-01T06:23:15.828Z,48.00
2024-03-01T06:25:43.515Z,67.40
2024-03-01T06:28:11.217Z,79.40
2024-03-01T06:30:40.988Z,56.20
2024-03-01T06:33:09.674Z,57.90
2024-03-01T06:35:37.233Z,68.80
2024-03-01T06:38:04.683Z,72.30
2024-03-01T06:40:32.272Z,65.60
2024-03-01T06:42:59.939Z,64.30
2024-03-01T06:45:27.656Z,61.30
2024-03-01T06:47:55.052Z,60.10
2024-03-01T06:50:22.768Z,62.30
2024-03-01T06:52:50.450Z,60.60
2024-03-01T06:55:18.030Z,58.60
2024-03-01T06:57:45.654Z,66.10
2024-03-01T07:00:13.213Z,61.90
2024-03-01T07:02:41.201Z,59.40
2024-03-01T07:05:08.847Z,67.60
2024-03-01T07:07:36.585Z,63.70
2024-03-01T07:10:04.370Z,60.90
2024-03-01T07:12:32.062Z,54.10
2024-03-01T07:14:59.582Z,54.90
2024-03-01T07:17:27.184Z,63.60
2024-03-01T07:19:54.914Z,69.50
2024-03-01T07:22:22.511Z,57.70
2024-03-01T07:24:50.448Z,63.40
2024-03-01T07:27:17.999Z,63.90
2024-03-01T07:29:45.661Z,61.30
2024-03-01T07:32:13.215Z,63.60
2024-03-01T07:34:40.906Z,65.30
2024-03-01T07:37:08.461Z,64.10
2024-03-01T07:39:35.893Z,69.10
2024-03-01T07:42:03.450Z,64.60
2024-03-01T07:44:31.123Z,69.50
2024-03-01T07:46:59.242Z,66.10
2024-03-01T07:49:27.192Z,67.20
2024-03-01T07:51:54.983Z,60.00
2024-03-01T07:54:22.797Z,55.80
2024-03-01T07:56:50.444Z,73.60
2024-03-01T07:59:18.167Z,73.40
2024-03-01T08:01:45.917Z,69.50
2024-03-01T08:04:13.557Z,69.60
2024-03-01T08:06:41.507Z,73.90
2024-03-01T08:09:09.058Z,66.70
2024-03-01T08:11:36.762Z,57.00
2024-03-01T08:14:04.383Z,62.40
2024-03-01T08:16:32.112Z,61.40
2024-03-01T08:18:59.925Z,60.50
2024-03-01T08:21:27.468Z,57.70
2024-03-01T08:23:55.140Z,65.40
2024-03-01T08:26:22.812Z,61.00
2024-03-01T08:28:50.584Z,56.70
2024-03-01T08:31:18.229Z,61.20
2024-03-01T08:33:45.879Z,61.40
2024-03-01T08:36:13.430Z,57.80
2024-03-01T08:38:41.060Z,58.00
2024-03-01T08:41:08.861Z,56.20
2024-03-01T08:43:36.577Z,52.90
2024-03-01T08:46:04.291Z,56.70
2024-03-01T08:48:31.840Z,52.50
2024-03-01T08:50:59.398Z,52.20
2024-03-01T08:53:26.962Z,53.70
2024-03-01T08:55:54.517Z,55.40
2024-03-01T08:58:22.200Z,49.90
2024-03-01T09:00:49.754Z,46.50
2024-03-01T09:03:17.302Z,44.60
2024-03-01T09:05:44.860Z,45.60
2024-03-01T09:08:12.532Z,44.90
2024-03-01T09:10:40.192Z,47.10
2024-03-01T09:13:08.092Z,49.70
2024-03-01T09:15:35.702Z,55.80
2024-03-01T09:18:03.079Z,57.60
2024-03-01T09:20:30.725Z,47.30
2024-03-01T09:22:58.292Z,53.90
2024-03-01T09:25:25.854Z,44.10
2024-03-01T09:27:53.444Z,42.70
2024-03-01T09:30:21.077Z,41.70
2024-03-01T09:32:49.175Z,40.50
2024-03-01T09:35:16.790Z,41.20
2024-03-01T09:37:44.456Z,36.60
2024-03-01T09:40:12.290Z,42.40
2024-03-01T09:42:39.985Z,34.90
2024-03-01T09:45:07.643Z,31.80
2024-03-01T09:47:35.214Z,31.80
2024-03-01T09:50:02.979Z,33.40
2024-03-01T09:52:30.903Z,31.00
2024-03-01T09:54:58.851Z,27.90
2024-03-01T09:57:26.461Z,31.20
2024-03-01T09:59:54.030Z,31.60
2024-03-01T10:02:21.682Z,30.80
2024-03-01T10:04:49.329Z,33.30
2024-03-01T10:07:17.055Z,31.90
2024-03-01T10:09:44.772Z,30.20
2024-03-01T10:12:12.648Z,28.10
2024-03-01T10:14:40.292Z,29.70
2024-03-01T10:17:09.648Z,32.30
2024-03-01T10:19:38.782Z,27.10
2024-03-01T10:22:06.511Z,28.40
2024-03-01T10:24:34.261Z,28.00
2024-03-01T10:27:01.781Z,28.70
2024-03-01T10:29:29.331Z,30.60
2024-03-01T10:31:56.994Z,26.80
2024-03-01T10:34:24.932Z,27.10
2024-03-01T10:36:52.637Z,31.50
2024-03-01T10:39:20.288Z,29.40
2024-03-01T10:41:48.047Z,30.90
2024-03-01T10:44:15.625Z,27.50
2024-03-01T10:46:43.297Z,27.00
2024-03-01T10:49:10.907Z,24.80
2024-03-01T10:51:38.592Z,25.60
2024-03-01T10:54:06.159Z,25.50
2024-03-01T10:56:33.811Z,21.40
2024-03-01T10:59:01.380Z,21.30
2024-03-01T11:01:29.163Z,22.10
2024-03-01T11:03:57.191Z,22.00
2024-03-01T11:06:24.873Z,22.70
2024-03-01T11:08:52.434Z,22.70
2024-03-01T11:11:20.010Z,19.50
2024-03-01T11:13:48.100Z,29.80
2024-03-01T11:16:15.645Z,25.70
2024-03-01T11:18:43.276Z,26.20
2024-03-01T11:21:10.838Z,24.30
2024-03-01T11:23:38.506Z,26.90
2024-03-01T11:26:06.052Z,31.90
2024-03-01T11:28:33.716Z,30.50
2024-03-01T11:31:01.536Z,32.50
2024-03-01T11:33:29.274Z,29.30
2024-03-01T11:35:57.123Z,25.40
2024-03-01T11:38:24.680Z,23.60
2024-03-01T11:40:52.237Z,21.70
2024-03-01T11:43:19.836Z,19.30
2024-03-01T11:45:47.862Z,20.60
2024-03-01T11:48:15.544Z,20.70
2024-03-01T11:50:43.299Z,20.00
2024-03-01T11:53:13.814Z,22.70
2024-03-01T11:55:41.751Z,23.10
2024-03-01T11:58:09.484Z,24.20
2024-03-01T12:00:37.285Z,24.60
2024-03-01T12:03:04.974Z,20.90
2024-03-01T12:05:32.666Z,23.20
2024-03-01T12:08:02.004Z,21.40
2024-03-01T12:10:30.754Z,25.70
2024-03-01T12:12:58.295Z,22.00
2024-03-01T12:15:25.836Z,25.70
2024-03-01T12:17:53.447Z,25.80
2024-03-01T12:20:21.564Z,24.60
2024-03-01T12:22:49.442Z,25.40
2024-03-01T12:25:17.252Z,26.00
2024-03-01T12:27:45.067Z,26.10
2024-03-01T12:30:12.641Z,25.40
2024-03-01T12:32:40.302Z,24.20
2024-03-01T12:35:07.854Z,24.60
2024-03-01T12:37:35.634Z,20.90
2024-03-01T12:40:03.801Z,24.30
2024-03-01T12:42:31.440Z,23.10
2024-03-01T12:44:59.105Z,22.20
2024-03-01T12:47:26.680Z,24.20
2024-03-01T12:49:54.327Z,24.80
2024-03-01T12:52:22.001Z,24.20
2024-03-01T12:54:49.646Z,23.70
2024-03-01T12:57:17.416Z,20.90
2024-03-01T12:59:45.296Z,21.40
2024-03-01T13:02:13.147Z,19.40
2024-03-01T13:04:40.753Z,22.10
2024-03-01T13:07:08.510Z,20.00
2024-03-01T13:09:36.029Z,22.90
2024-03-01T13:12:03.772Z,22.50
2024-03-01T13:14:31.460Z,22.70
2024-03-01T13:16:59.017Z,21.40
2024-03-01T13:19:26.897Z,21.20
2024-03-01T13:21:54.536Z,20.30
2024-03-01T13:24:22.093Z,24.30
2024-03-01T13:26:49.762Z,26.30
2024-03-01T13:29:17.310Z,25.70
2024-03-01T13:31:44.890Z,27.40
2024-03-01T13:34:12.585Z,25.60
2024-03-01T13:36:40.196Z,25.80
2024-03-01T13:39:07.860Z,26.10
2024-03-01T13:41:35.423Z,28.30
2024-03-01T13:44:02.975Z,26.20
2024-03-01T13:46:30.552Z,27.90
2024-03-01T13:48:58.200Z,25.50
2024-03-01T13:51:25.857Z,25.60
2024-03-01T13:53:53.518Z,26.70
2024-03-01T13:56:20.972Z,27.40
2024-03-01T13:58:48.889Z,34.80
2024-03-01T14:01:16.661Z,28.70
2024-03-01T14:03:44.464Z,30.20
2024-03-01T14:06:12.132Z,33.30
2024-03-01T14:08:39.789Z,27.00
2024-03-01T14:11:07.345Z,34.10
2024-03-01T14:13:35.079Z,39.10
2024-03-01T14:16:02.939Z,34.90
2024-03-01T14:18:30.653Z,34.30
2024-03-01T14:20:58.625Z,29.90
2024-03-01T14:23:26.170Z,36.30
2024-03-01T14:25:54.002Z,43.00
2024-03-01T14:28:21.617Z,35.10
2024-03-01T14:30:49.438Z,27.60
2024-03-01T14:33:17.389Z,36.00
2024-03-01T14:35:44.997Z,31.80
2024-03-01T14:38:12.693Z,33.30
2024-03-01T14:40:40.779Z,30.60
2024-03-01T14:43:08.732Z,27.30
2024-03-01T14:45:36.461Z,26.80
2024-03-01T14:48:03.995Z,27.90
2024-03-01T14:50:31.787Z,30.50
2024-03-01T14:52:59.366Z,28.70
2024-03-01T14:55:27.113Z,26.00
2024-03-01T14:57:54.706Z,28.60
2024-03-01T15:00:22.429Z,27.10
2024-03-01T15:02:49.991Z,25.60
2024-03-01T15:05:18.074Z,24.70
2024-03-01T15:07:45.766Z,29.90
2024-03-01T15:10:13.407Z,27.20
2024-03-01T15:12:41.143Z,31.70
2024-03-01T15:15:08.698Z,28.00
2024-03-01T15:17:36.301Z,26.00
2024-03-01T15:20:04.024Z,25.30
2024-03-01T15:22:31.713Z,24.40
2024-03-01T15:24:59.356Z,28.30
2024-03-01T15:27:27.207Z,29.60
2024-03-01T15:29:54.987Z,28.10
2024-03-01T15:32:22.532Z,27.20
2024-03-01T15:34:50.231Z,22.30
2024-03-01T15:37:17.876Z,25.50
2024-03-01T15:39:45.617Z,27.00
2024-03-01T15:42:13.277Z,30.60
2024-03-01T15:44:40.855Z,26.90
2024-03-01T15:47:08.808Z,22.90
2024-03-01T15:49:36.399Z,26.40
2024-03-01T15:52:04.056Z,26.20
2024-03-01T15:54:31.797Z,28.50
2024-03-01T15:56:59.451Z,28.90
2024-03-01T15:59:27.122Z,28.80
2024-03-01T16:01:54.849Z,28.40
2024-03-01T16:04:22.545Z,28.10
2024-03-01T16:06:50.401Z,26.80
2024-03-01T16:09:17.963Z,25.00
2024-03-01T16:11:45.669Z,29.60
2024-03-01T16:14:13.364Z,31.30
2024-03-01T16:16:41.223Z,30.40
2024-03-01T16:19:09.086Z,26.90
2024-03-01T16:21:36.884Z,33.20
2024-03-01T16:24:04.443Z,29.40
2024-03-01T16:26:32.041Z,30.70
2024-03-01T16:28:59.564Z,29.90
2024-03-01T16:31:27.129Z,30.20
2024-03-01T16:33:54.682Z,26.10
2024-03-01T16:36:22.229Z,30.40
2024-03-01T16:38:50.230Z,29.70
2024-03-01T16:41:17.969Z,31.80
2024-03-01T16:43:45.622Z,28.80
2024-03-01T16:46:13.300Z,28.40
2024-03-01T16:48:40.953Z,36.10
2024-03-01T16:51:08.610Z,36.80
2024-03-01T16:53:36.174Z,37.00
2024-03-01T16:56:03.929Z,31.50
2024-03-01T16:58:31.638Z,31.30
2024-03-01T17:00:59.324Z,31.20
2024-03-01T17:03:27.017Z,32.20
2024-03-01T17:05:54.596Z,31.30
2024-03-01T17:08:22.139Z,33.10
2024-03-01T17:10:49.919Z,32.10
2024-03-01T17:13:17.577Z,37.20
2024-03-01T17:15:45.229Z,39.70
2024-03-01T17:18:12.839Z,33.00
2024-03-01T17:20:40.642Z,37.60
2024-03-01T17:23:08.425Z,34.90
2024-03-01T17:25:36.030Z,36.60
2024-03-01T17:28:03.547Z,38.30
2024-03-01T17:30:31.495Z,35.60
2024-03-01T17:32:59.091Z,39.70
2024-03-01T17:35:26.628Z,44.90
2024-03-01T17:37:54.169Z,50.80
2024-03-01T17:40:21.776Z,58.70
2024-03-01T17:42:49.400Z,51.70
2024-03-01T17:45:17.165Z,51.20
2024-03-01T17:47:44.742Z,50.60
2024-03-01T17:50:12.394Z,55.70
2024-03-01T17:52:40.304Z,49.80
2024-03-01T17:55:08.129Z,50.30
2024-03-01T17:57:35.878Z,52.40
2024-03-01T18:00:03.445Z,50.90
2024-03-01T18:02:31.102Z,54.80
2024-03-01T18:04:58.656Z,66.20
2024-03-01T18:07:26.372Z,60.40
2024-03-01T18:09:53.977Z,66.20
2024-03-01T18:12:21.954Z,61.00
2024-03-01T18:14:49.605Z,63.20
2024-03-01T18:17:17.281Z,55.10
2024-03-01T18:19:44.901Z,60.90
2024-03-01T18:22:12.713Z,50.70
2024-03-01T18:24:40.253Z,47.20
2024-03-01T18:27:08.012Z,44.40
2024-03-01T18:29:35.586Z,40.70
2024-03-01T18:32:03.240Z,47.10
2024-03-01T18:34:31.197Z,50.80
2024-03-01T18:36:58.966Z,45.20
2024-03-01T18:39:26.638Z,45.60
2024-03-01T18:41:54.195Z,53.10
2024-03-01T18:44:21.764Z,49.70
2024-03-01T18:46:49.504Z,49.10
2024-03-01T18:49:17.212Z,53.30
2024-03-01T18:51:44.847Z,63.20
2024-03-01T18:54:12.762Z,54.20
2024-03-01T18:56:40.477Z,66.10
2024-03-01T18:59:08.028Z,83.30
2024-03-01T19:01:35.833Z,68.40
2024-03-01T19:04:03.711Z,81.90
2024-03-01T19:06:31.748Z,77.80
2024-03-01T19:08:59.291Z,85.60
2024-03-01T19:11:26.893Z,73.10
2024-03-01T19:13:54.507Z,83.20
2024-03-01T19:16:22.505Z,106.10
2024-03-01T19:18:50.136Z,111.70
2024-03-01T19:21:18.047Z,164.30
2024-03-01T19:23:45.761Z,113.10
2024-03-01T19:26:13.435Z,98.00
2024-03-01T19:28:41.122Z,90.00
2024-03-01T19:31:08.666Z,74.00
2024-03-01T19:33:36.406Z,61.90
2024-03-01T19:36:04.042Z,63.50
2024-03-01T19:38:31.838Z,67.20
2024-03-01T19:40:59.397Z,70.70
2024-03-01T19:43:26.969Z,71.70
2024-03-01T19:45:54.612Z,63.20
2024-03-01T19:48:22.345Z,73.60
2024-03-01T19:50:50.137Z,72.60
2024-03-01T19:53:18.029Z,75.20
2024-03-01T19:55:45.725Z,71.00
2024-03-01T19:58:13.353Z,72.40
2024-03-01T20:00:41.051Z,70.40
2024-03-01T20:03:08.754Z,67.30
2024-03-01T20:05:36.412Z,64.60
2024-03-01T20:08:03.990Z,76.60
2024-03-01T20:10:31.683Z,82.30
2024-03-01T20:12:59.296Z,58.30
2024-03-01T20:15:26.973Z,68.20
2024-03-01T20:17:54.661Z,63.30
2024-03-01T20:20:22.384Z,66.70
2024-03-01T20:22:50.041Z,62.70
2024-03-01T20:25:17.925Z,63.00
2024-03-01T20:27:45.571Z,59.40
2024-03-01T20:30:13.352Z,63.20
2024-03-01T20:32:40.942Z,70.30
2024-03-01T20:35:08.569Z,68.80
2024-03-01T20:37:36.144Z,62.10
2024-03-01T20:40:03.804Z,65.80
2024-03-01T20:42:31.745Z,66.40
2024-03-01T20:44:59.725Z,57.40
2024-03-01T20:47:27.426Z,68.90
2024-03-01T20:49:55.039Z,65.10
2024-03-01T20:52:22.763Z,63.30
2024-03-01T20:54:50.477Z,82.10
2024-03-01T20:57:18.129Z,75.70
2024-03-01T20:59:45.690Z,72.30
2024-03-01T21:02:13.390Z,75.90
2024-03-01T21:04:41.384Z,71.30
2024-03-01T21:07:09.228Z,72.70
2024-03-01T21:09:36.837Z,78.70
2024-03-01T21:12:04.391Z,75.60
2024-03-01T21:14:31.959Z,77.30
2024-03-01T21:16:59.625Z,68.20
2024-03-01T21:19:27.233Z,76.00
2024-03-01T21:24:25.569Z,69.00
2024-03-01T21:26:53.537Z,63.50
2024-03-01T21:29:21.099Z,69.00
2024-03-01T21:31:48.761Z,73.10
2024-03-01T21:34:16.323Z,76.70
2024-03-01T21:36:44.017Z,69.10
2024-03-01T21:39:11.702Z,71.30
2024-03-01T21:41:39.303Z,74.10
2024-03-01T21:44:06.862Z,69.10
2024-03-01T21:46:34.934Z,66.20
2024-03-01T21:49:02.497Z,78.00
2024-03-01T21:51:30.402Z,71.30
2024-03-01T21:53:57.931Z,74.80
2024-03-01T21:56:25.584Z,73.30
2024-03-01T21:58:53.157Z,76.50
2024-03-01T22:01:20.829Z,69.50
2024-03-01T22:03:48.521Z,72.60
2024-03-01T22:06:16.461Z,63.20
2024-03-01T22:08:44.196Z,74.50
2024-03-01T22:11:11.764Z,73.70
2024-03-01T22:13:39.308Z,71.60
2024-03-01T22:16:06.874Z,71.90
2024-03-01T22:18:34.583Z,73.60
2024-03-01T22:21:02.291Z,80.50
2024-03-01T22:23:29.955Z,70.00
2024-03-01T22:25:57.610Z,62.10
2024-03-01T22:28:25.174Z,74.10
2024-03-01T22:30:52.941Z,69.40
2024-03-01T22:33:20.678Z,62.50
2024-03-01T22:35:48.590Z,79.90
2024-03-01T22:38:16.231Z,72.60
2024-03-01T22:40:43.792Z,63.30
2024-03-01T22:43:11.345Z,69.20
2024-03-01T22:45:38.952Z,70.50
2024-03-01T22:48:07.311Z,74.60
2024-03-01T22:50:35.869Z,67.20
2024-03-01T22:53:03.432Z,66.20
2024-03-01T22:55:31.096Z,68.60
2024-03-01T22:57:58.682Z,70.90
2024-03-01T23:00:26.328Z,71.20
2024-03-01T23:02:53.864Z,60.50
2024-03-01T23:05:21.424Z,68.60
2024-03-01T23:07:49.087Z,72.70
2024-03-01T23:10:16.954Z,67.70
2024-03-01T23:12:44.578Z,70.20
2024-03-01T23:15:12.297Z,65.10
2024-03-01T23:17:39.881Z,62.00
2024-03-01T23:20:07.501Z,65.60
2024-03-01T23:22:35.051Z,66.80
2024-03-01T23:25:02.702Z,66.30
2024-03-01T23:27:30.407Z,70.60
2024-03-01T23:29:58.034Z,59.80
2024-03-01T23:32:26.020Z,69.00
2024-03-01T23:34:53.679Z,67.60
2024-03-01T23:37:21.326Z,54.40
2024-03-01T23:39:49.097Z,66.00
2024-03-01T23:42:16.872Z,65.40
2024-03-01T23:44:44.432Z,64.60
2024-03-01T23:47:12.077Z,62.10
2024-03-01T23:49:39.633Z,65.90
2024-03-01T23:52:07.504Z,60.30
2024-03-01T23:54:35.085Z,65.80
2024-03-01T23:57:02.831Z,64.40
2024-03-01T23:59:30.385Z,56.20
