createdAt,value
2019-03-16T00:00:57.557Z,8.33
2019-03-16T00:03:25.555Z,10.00
2019-03-16T00:05:53.623Z,9.47
2019-03-16T00:08:21.656Z,9.87
2019-03-16T00:10:49.652Z,8.47
2019-03-16T00:13:17.717Z,8.23
2019-03-16T00:15:45.795Z,9.07
2019-03-16T00:18:13.889Z,8.60
2019-03-16T00:20:41.931Z,19.33
2019-03-16T00:23:09.906Z,22.30
2019-03-16T00:25:37.972Z,15.40
2019-03-16T00:28:05.898Z,13.90
2019-03-16T00:30:33.936Z,15.40
2019-03-16T00:33:02.284Z,11.97
2019-03-16T00:35:30.233Z,11.40
2019-03-16T00:37:58.229Z,11.43
2019-03-16T00:40:26.236Z,14.50
2019-03-16T00:42:54.176Z,27.13
2019-03-16T00:45:22.137Z,25.00
2019-03-16T00:47:50.221Z,18.67
2019-03-16T00:50:18.304Z,26.60
2019-03-16T00:52:46.392Z,22.30
2019-03-16T00:55:14.424Z,14.10
2019-03-16T00:57:42.503Z,12.20
2019-03-16T01:00:10.844Z,13.70
2019-03-16T01:02:38.842Z,11.10
2019-03-16T01:05:07.125Z,11.93
2019-03-16T01:07:35.201Z,12.50
2019-03-16T01:10:03.270Z,11.27
2019-03-16T01:12:31.327Z,10.70
2019-03-16T01:14:59.342Z,10.40
2019-03-16T01:17:27.359Z,12.60
2019-03-16T01:19:55.345Z,11.50
2019-03-16T01:22:23.397Z,11.03
2019-03-16T01:24:51.398Z,9.37
2019-03-16T01:27:19.436Z,10.53
2019-03-16T01:29:47.406Z,11.53
2019-03-16T01:32:15.376Z,10.90
2019-03-16T01:34:44.315Z,8.47
2019-03-16T01:37:12.636Z,9.03
2019-03-16T01:39:40.612Z,10.37
2019-03-16T01:42:08.583Z,10.00
2019-03-16T01:44:36.602Z,8.50
2019-03-16T01:47:04.535Z,8.90
2019-03-16T01:49:32.616Z,9.30
2019-03-16T01:52:00.619Z,9.10
2019-03-16T01:54:28.659Z,10.40
2019-03-16T01:56:56.721Z,10.20
2019-03-16T01:59:24.795Z,9.57
2019-03-16T02:01:52.854Z,9.30
2019-03-16T02:04:20.822Z,10.40
2019-03-16T02:06:48.826Z,10.23
2019-03-16T02:09:16.909Z,9.70
2019-03-16T02:11:44.841Z,9.40
2019-03-16T02:14:12.889Z,9.80
2019-03-16T02:16:41.153Z,8.83
2019-03-16T02:19:09.144Z,8.60
2019-03-16T02:21:37.186Z,8.93
2019-03-16T02:24:05.107Z,8.50
2019-03-16T02:26:33.143Z,9.40
2019-03-16T02:29:01.178Z,8.70
2019-03-16T02:31:29.201Z,8.37
2019-03-16T02:33:57.199Z,8.37
2019-03-16T02:36:25.254Z,8.80
2019-03-16T02:38:53.199Z,8.20
2019-03-16T02:41:21.264Z,8.00
2019-03-16T02:43:49.280Z,8.53
2019-03-16T02:46:17.336Z,9.90
2019-03-16T02:48:45.295Z,8.37
2019-03-16T02:51:14.842Z,8.50
2019-03-16T02:53:42.888Z,8.83
2019-03-16T02:56:10.832Z,8.60
2019-03-16T02:58:38.842Z,8.10
2019-03-16T03:01:06.868Z,8.20
2019-03-16T03:03:34.855Z,7.70
2019-03-16T03:06:02.932Z,8.77
2019-03-16T03:08:30.880Z,8.73
2019-03-16T03:10:58.892Z,8.43
2019-03-16T03:13:26.816Z,8.00
2019-03-16T03:15:54.810Z,8.10
2019-03-16T03:18:22.865Z,8.60
2019-03-16T03:20:50.870Z,9.63
2019-03-16T03:23:18.899Z,8.83
2019-03-16T03:25:46.895Z,9.67
2019-03-16T03:28:14.950Z,9.83
2019-03-16T03:30:43.202Z,11.83
2019-03-16T03:33:11.404Z,9.77
2019-03-16T03:35:39.367Z,9.37
2019-03-16T03:38:07.350Z,9.00
2019-03-16T03:40:35.398Z,9.30
2019-03-16T03:43:03.406Z,8.53
2019-03-16T03:45:31.433Z,10.50
2019-03-16T03:47:59.411Z,9.40
2019-03-16T03:50:27.407Z,9.67
2019-03-16T03:52:55.457Z,8.60
2019-03-16T03:55:23.575Z,9.37
2019-03-16T03:57:51.650Z,9.20
2019-03-16T04:00:19.696Z,8.77
2019-03-16T04:02:47.951Z,9.70
2019-03-16T04:05:15.937Z,10.20
2019-03-16T04:07:44.012Z,8.33
2019-03-16T04:10:12.265Z,9.47
2019-03-16T04:12:40.241Z,8.90
2019-03-16T04:15:08.231Z,9.00
2019-03-16T04:17:36.294Z,8.67
2019-03-16T04:20:04.639Z,9.17
2019-03-16T04:22:32.645Z,8.40
2019-03-16T04:25:00.702Z,8.70
2019-03-16T04:27:28.647Z,9.03
2019-03-16T04:29:56.671Z,8.60
2019-03-16T04:32:24.710Z,9.00
2019-03-16T04:34:52.798Z,9.20
2019-03-16T04:37:20.854Z,8.13
2019-03-16T04:39:48.941Z,8.93
2019-03-16T04:42:17.014Z,10.97
2019-03-16T04:44:45.097Z,8.77
2019-03-16T04:47:13.151Z,8.70
2019-03-16T04:49:41.200Z,8.80
2019-03-16T04:52:09.239Z,8.50
2019-03-16T04:54:37.270Z,8.47
2019-03-16T04:57:05.314Z,8.10
2019-03-16T04:59:33.302Z,8.60
2019-03-16T05:02:01.272Z,9.33
2019-03-16T05:04:41.977Z,9.20
2019-03-16T05:06:59.441Z,8.30
2019-03-16T05:09:27.441Z,8.07
2019-03-16T05:11:55.621Z,8.80
2019-03-16T05:14:23.667Z,8.40
2019-03-16T05:16:51.650Z,8.63
2019-03-16T05:19:19.680Z,9.07
2019-03-16T05:21:47.685Z,8.50
2019-03-16T05:24:15.746Z,7.57
2019-03-16T05:26:43.801Z,8.60
2019-03-16T05:29:12.076Z,9.03
2019-03-16T05:31:40.071Z,8.67
2019-03-16T05:34:08.116Z,8.83
2019-03-16T05:36:36.117Z,8.13
2019-03-16T05:39:05.786Z,8.30
2019-03-16T05:41:33.800Z,8.67
2019-03-16T05:44:01.770Z,8.50
2019-03-16T05:46:29.765Z,8.27
2019-03-16T05:48:57.793Z,7.97
2019-03-16T05:51:25.930Z,8.17
2019-03-16T05:53:53.968Z,11.13
2019-03-16T05:56:21.912Z,9.00
2019-03-16T05:58:49.989Z,7.93
2019-03-16T06:01:18.044Z,7.93
2019-03-16T06:03:45.998Z,7.87
2019-03-16T06:06:14.016Z,7.00
2019-03-16T06:08:41.942Z,7.73
2019-03-16T06:11:09.989Z,8.23
2019-03-16T06:13:37.973Z,7.47
2019-03-16T06:16:05.992Z,7.77
2019-03-16T06:18:34.021Z,7.40
2019-03-16T06:21:02.328Z,7.87
2019-03-16T06:23:30.365Z,7.33
2019-03-16T06:25:58.347Z,7.60
2019-03-16T06:28:26.336Z,8.13
2019-03-16T06:30:54.390Z,7.80
2019-03-16T06:33:22.378Z,9.60
2019-03-16T06:35:50.429Z,7.40
2019-03-16T06:38:18.392Z,7.90
2019-03-16T06:40:46.388Z,8.80
2019-03-16T06:43:14.330Z,9.20
2019-03-16T06:45:42.296Z,10.00
2019-03-16T06:48:10.302Z,8.90
2019-03-16T06:50:38.356Z,7.63
2019-03-16T06:53:06.339Z,7.83
2019-03-16T06:55:34.330Z,7.90
2019-03-16T06:58:02.381Z,8.23
2019-03-16T07:00:30.507Z,11.60
2019-03-16T07:02:58.481Z,8.03
2019-03-16T07:05:37.690Z,7.60
2019-03-16T07:07:56.384Z,11.70
2019-03-16T07:10:24.350Z,8.60
2019-03-16T07:12:52.341Z,10.57
2019-03-16T07:15:20.389Z,11.47
2019-03-16T07:17:48.380Z,8.13
2019-03-16T07:20:16.340Z,11.50
2019-03-16T07:22:44.325Z,10.13
2019-03-16T07:25:12.284Z,12.10
2019-03-16T07:27:40.248Z,10.43
2019-03-16T07:30:08.479Z,9.10
2019-03-16T07:32:36.473Z,9.27
2019-03-16T07:35:05.111Z,12.10
2019-03-16T07:37:33.128Z,10.97
2019-03-16T07:40:01.130Z,9.23
2019-03-16T07:42:29.101Z,9.70
2019-03-16T07:45:07.454Z,8.97
2019-03-16T07:47:26.753Z,8.43
2019-03-16T07:49:54.737Z,8.73
2019-03-16T07:52:22.799Z,8.40
2019-03-16T07:54:50.811Z,8.30
2019-03-16T07:57:18.735Z,12.30
2019-03-16T07:59:46.724Z,11.60
2019-03-16T08:02:14.683Z,8.80
2019-03-16T08:04:43.585Z,8.70
2019-03-16T08:07:11.737Z,8.80
2019-03-16T08:09:39.811Z,9.97
2019-03-16T08:12:07.902Z,10.00
2019-03-16T08:14:35.952Z,9.77
2019-03-16T08:17:04.039Z,10.10
2019-03-16T08:19:32.506Z,10.07
2019-03-16T08:22:00.449Z,13.50
2019-03-16T08:24:28.437Z,11.47
2019-03-16T08:26:56.409Z,10.90
2019-03-16T08:29:24.389Z,10.73
2019-03-16T08:31:52.462Z,11.43
2019-03-16T08:34:20.532Z,13.07
2019-03-16T08:36:48.603Z,12.83
2019-03-16T08:39:16.553Z,12.37
2019-03-16T08:41:44.782Z,14.50
2019-03-16T08:44:12.945Z,12.30
2019-03-16T08:46:40.978Z,12.70
2019-03-16T08:49:09.686Z,12.40
2019-03-16T08:51:37.919Z,13.27
2019-03-16T08:54:05.969Z,13.70
2019-03-16T08:56:33.877Z,12.70
2019-03-16T08:59:01.844Z,9.07
2019-03-16T09:01:30.150Z,8.03
2019-03-16T09:03:58.206Z,8.33
2019-03-16T09:06:26.156Z,8.40
2019-03-16T09:08:54.151Z,9.23
2019-03-16T09:11:22.230Z,9.70
2019-03-16T09:13:50.368Z,8.40
2019-03-16T09:16:18.363Z,8.37
2019-03-16T09:18:46.426Z,8.50
2019-03-16T09:21:14.514Z,9.23
2019-03-16T09:23:42.569Z,8.77
2019-03-16T09:26:10.716Z,9.10
2019-03-16T09:28:38.702Z,8.63
2019-03-16T09:31:06.734Z,8.80
2019-03-16T09:33:34.972Z,8.90
2019-03-16T09:36:03.019Z,9.50
2019-03-16T09:38:30.982Z,8.90
2019-03-16T09:40:59.068Z,8.90
2019-03-16T09:43:27.036Z,8.17
2019-03-16T09:45:55.035Z,8.63
2019-03-16T09:48:23.072Z,8.57
2019-03-16T09:50:51.063Z,8.47
2019-03-16T09:53:19.352Z,8.20
2019-03-16T09:55:47.338Z,8.87
2019-03-16T09:58:15.379Z,9.30
2019-03-16T10:00:44.010Z,8.90
2019-03-16T10:03:12.035Z,9.10
2019-03-16T10:05:40.062Z,9.60
2019-03-16T10:08:08.254Z,8.93
2019-03-16T10:10:36.364Z,8.50
2019-03-16T10:13:04.479Z,8.63
2019-03-16T10:15:32.483Z,8.80
2019-03-16T10:18:00.520Z,8.00
2019-03-16T10:20:28.655Z,9.47
2019-03-16T10:22:56.625Z,8.10
2019-03-16T10:25:24.644Z,7.87
2019-03-16T10:27:52.626Z,8.70
2019-03-16T10:30:20.736Z,8.30
2019-03-16T10:32:48.913Z,8.87
2019-03-16T10:35:16.861Z,8.93
2019-03-16T10:37:45.028Z,8.10
2019-03-16T10:40:12.978Z,8.37
2019-03-16T10:42:41.053Z,7.97
2019-03-16T10:45:09.193Z,7.90
2019-03-16T10:47:37.106Z,8.27
2019-03-16T10:50:05.656Z,8.70
2019-03-16T10:52:33.656Z,8.30
2019-03-16T10:55:01.827Z,8.53
2019-03-16T10:57:29.802Z,7.80
2019-03-16T10:59:57.853Z,7.63
2019-03-16T11:02:25.843Z,8.10
2019-03-16T11:04:54.378Z,8.07
2019-03-16T11:07:22.396Z,8.50
2019-03-16T11:09:50.484Z,8.20
2019-03-16T11:12:18.538Z,8.10
2019-03-16T11:14:46.486Z,8.10
2019-03-16T11:17:14.522Z,8.03
2019-03-16T11:19:42.520Z,9.57
2019-03-16T11:22:10.497Z,8.90
2019-03-16T11:24:38.493Z,8.80
2019-03-16T11:27:06.446Z,8.93
2019-03-16T11:29:34.507Z,8.47
2019-03-16T11:32:02.563Z,7.73
2019-03-16T11:34:30.560Z,8.73
2019-03-16T11:36:58.621Z,8.30
2019-03-16T11:39:26.592Z,8.87
2019-03-16T11:41:54.785Z,9.03
2019-03-16T11:44:22.757Z,8.60
2019-03-16T11:46:50.718Z,8.10
2019-03-16T11:49:18.888Z,8.80
2019-03-16T11:51:46.894Z,9.00
2019-03-16T11:54:15.128Z,8.53
2019-03-16T11:56:43.253Z,9.17
2019-03-16T11:59:21.108Z,11.47
2019-03-16T12:01:41.049Z,9.53
2019-03-16T12:04:09.139Z,8.90
2019-03-16T12:06:37.119Z,9.67
2019-03-16T12:09:06.759Z,8.80
2019-03-16T12:11:34.854Z,8.70
2019-03-16T12:14:02.942Z,8.47
2019-03-16T12:16:30.938Z,9.43
2019-03-16T12:18:59.249Z,11.47
2019-03-16T12:21:27.270Z,9.73
2019-03-16T12:23:55.308Z,9.60
2019-03-16T12:26:23.300Z,9.40
2019-03-16T12:28:51.725Z,9.30
2019-03-16T12:31:19.772Z,9.37
2019-03-16T12:33:47.766Z,8.97
2019-03-16T12:36:15.820Z,8.90
2019-03-16T12:38:43.877Z,9.10
2019-03-16T12:41:11.888Z,9.30
2019-03-16T12:43:40.007Z,9.40
2019-03-16T12:46:08.089Z,10.07
2019-03-16T12:48:36.108Z,9.20
2019-03-16T12:51:04.171Z,9.17
2019-03-16T12:53:32.146Z,9.67
2019-03-16T12:56:00.478Z,8.97
2019-03-16T12:58:28.650Z,9.67
2019-03-16T13:00:56.808Z,8.80
2019-03-16T13:03:24.934Z,9.30
2019-03-16T13:05:52.975Z,9.10
2019-03-16T13:08:20.989Z,9.10
2019-03-16T13:10:49.162Z,9.00
2019-03-16T13:13:17.192Z,9.70
2019-03-16T13:15:45.317Z,9.40
2019-03-16T13:18:13.406Z,9.67
2019-03-16T13:20:41.779Z,9.07
2019-03-16T13:23:09.701Z,9.50
2019-03-16T13:25:37.818Z,9.37
2019-03-16T13:28:05.938Z,9.80
2019-03-16T13:30:34.001Z,10.20
2019-03-16T13:33:02.014Z,9.33
2019-03-16T13:35:30.088Z,14.73
2019-03-16T13:37:58.128Z,10.13
2019-03-16T13:40:26.196Z,9.33
2019-03-16T13:42:54.446Z,8.97
2019-03-16T13:45:22.472Z,9.00
2019-03-16T13:47:51.942Z,9.00
2019-03-16T13:50:20.200Z,8.90
2019-03-16T13:52:48.528Z,9.10
2019-03-16T13:55:16.700Z,9.17
2019-03-16T13:57:44.753Z,8.20
2019-03-16T14:00:13.575Z,10.27
2019-03-16T14:02:41.567Z,12.83
2019-03-16T14:05:09.971Z,15.30
2019-03-16T14:07:38.283Z,11.27
2019-03-16T14:10:08.696Z,8.90
2019-03-16T14:12:36.769Z,9.07
2019-03-16T14:15:04.891Z,10.57
2019-03-16T14:17:32.948Z,9.20
2019-03-16T14:20:00.931Z,9.97
2019-03-16T14:22:28.965Z,9.83
2019-03-16T14:24:56.950Z,12.50
2019-03-16T14:27:25.124Z,11.17
2019-03-16T14:29:53.392Z,12.23
2019-03-16T14:32:21.449Z,10.40
2019-03-16T14:34:49.737Z,10.43
2019-03-16T14:37:18.157Z,10.20
2019-03-16T14:39:46.252Z,10.63
2019-03-16T14:42:14.308Z,10.67
2019-03-16T14:44:42.433Z,10.87
2019-03-16T14:47:10.960Z,10.70
2019-03-16T14:49:39.472Z,12.17
2019-03-16T14:52:07.926Z,11.40
2019-03-16T14:54:36.175Z,11.10
2019-03-16T14:57:04.278Z,10.90
2019-03-16T14:59:32.717Z,11.10
2019-03-16T15:02:00.853Z,9.97
2019-03-16T15:04:28.853Z,10.37
2019-03-16T15:06:56.974Z,10.83
2019-03-16T15:09:24.981Z,11.10
2019-03-16T15:11:53.160Z,10.50
2019-03-16T15:14:22.211Z,10.17
2019-03-16T15:16:50.483Z,10.30
2019-03-16T15:19:18.509Z,11.57
2019-03-16T15:21:46.670Z,10.50
2019-03-16T15:24:15.238Z,9.77
2019-03-16T15:26:43.517Z,10.63
2019-03-16T15:29:11.802Z,10.53
2019-03-16T15:31:40.042Z,9.97
2019-03-16T15:34:08.194Z,11.20
2019-03-16T15:36:36.284Z,10.77
2019-03-16T15:39:06.610Z,10.90
2019-03-16T15:41:34.820Z,10.20
2019-03-16T15:44:03.266Z,10.33
2019-03-16T15:46:31.763Z,11.00
2019-03-16T15:49:00.266Z,10.20
2019-03-16T15:51:28.535Z,10.80
2019-03-16T15:53:56.726Z,10.33
2019-03-16T15:56:27.537Z,11.40
2019-03-16T15:58:54.999Z,11.90
2019-03-16T16:01:23.458Z,12.37
2019-03-16T16:03:51.632Z,12.10
2019-03-16T16:06:20.013Z,10.83
2019-03-16T16:08:48.101Z,11.10
2019-03-16T16:11:16.205Z,10.70
2019-03-16T16:13:44.248Z,11.70
2019-03-16T16:16:12.249Z,11.00
2019-03-16T16:18:40.288Z,11.53
2019-03-16T16:21:08.393Z,11.00
2019-03-16T16:23:36.568Z,10.50
2019-03-16T16:26:04.495Z,11.10
2019-03-16T16:28:32.566Z,11.13
2019-03-16T16:31:00.642Z,10.63
2019-03-16T16:33:28.730Z,10.80
2019-03-16T16:35:56.841Z,11.30
2019-03-16T16:38:24.961Z,11.53
2019-03-16T16:40:53.157Z,14.13
2019-03-16T16:43:21.227Z,12.77
2019-03-16T16:45:50.377Z,11.43
2019-03-16T16:48:18.477Z,10.97
2019-03-16T16:50:46.454Z,11.57
2019-03-16T16:53:14.609Z,11.60
2019-03-16T16:55:42.610Z,11.63
2019-03-16T16:58:10.592Z,11.73
2019-03-16T17:00:38.701Z,11.40
2019-03-16T17:03:06.692Z,11.40
2019-03-16T17:05:34.764Z,11.80
2019-03-16T17:08:02.903Z,12.03
2019-03-16T17:10:30.916Z,11.77
2019-03-16T17:12:59.178Z,12.67
2019-03-16T17:15:27.292Z,12.80
2019-03-16T17:17:55.340Z,15.70
2019-03-16T17:20:23.420Z,14.00
2019-03-16T17:22:51.507Z,15.20
2019-03-16T17:25:19.555Z,12.47
2019-03-16T17:27:47.728Z,12.50
2019-03-16T17:30:16.816Z,12.97
2019-03-16T17:32:44.877Z,15.67
2019-03-16T17:35:12.944Z,15.07
2019-03-16T17:37:40.967Z,14.50
2019-03-16T17:40:09.392Z,13.70
2019-03-16T17:42:37.530Z,13.63
2019-03-16T17:45:05.691Z,15.60
2019-03-16T17:47:33.943Z,18.70
2019-03-16T17:50:01.904Z,13.10
2019-03-16T17:52:29.994Z,14.13
2019-03-16T17:54:58.258Z,12.33
2019-03-16T17:57:26.301Z,12.77
2019-03-16T17:59:54.424Z,13.00
2019-03-16T18:02:22.354Z,12.70
2019-03-16T18:04:50.457Z,12.30
2019-03-16T18:07:18.544Z,12.43
2019-03-16T18:09:46.601Z,13.30
2019-03-16T18:12:15.153Z,13.53
2019-03-16T18:14:43.299Z,12.40
2019-03-16T18:17:11.290Z,13.50
2019-03-16T18:19:39.461Z,11.83
2019-03-16T18:22:07.565Z,12.53
2019-03-16T18:24:35.636Z,12.30
2019-03-16T18:27:03.740Z,12.20
2019-03-16T18:29:31.746Z,13.20
2019-03-16T18:32:07.779Z,14.53
2019-03-16T18:34:29.559Z,14.20
2019-03-16T18:36:57.673Z,13.20
2019-03-16T18:39:25.581Z,14.90
2019-03-16T18:41:53.609Z,15.63
2019-03-16T18:44:21.568Z,15.03
2019-03-16T18:46:49.574Z,13.60
2019-03-16T18:49:17.577Z,14.70
2019-03-16T18:51:45.555Z,12.00
2019-03-16T18:54:13.496Z,15.40
2019-03-16T18:56:41.517Z,14.87
2019-03-16T18:59:09.720Z,15.00
2019-03-16T19:01:37.721Z,13.83
2019-03-16T19:04:05.812Z,14.10
2019-03-16T19:06:33.767Z,13.80
2019-03-16T19:09:01.759Z,16.20
2019-03-16T19:11:29.821Z,13.57
2019-03-16T19:13:57.933Z,15.50
2019-03-16T19:16:25.977Z,15.97
2019-03-16T19:18:54.408Z,15.90
2019-03-16T19:21:22.405Z,16.27
2019-03-16T19:23:50.474Z,17.40
2019-03-16T19:26:19.538Z,16.37
2019-03-16T19:28:47.593Z,16.80
2019-03-16T19:31:15.605Z,16.60
2019-03-16T19:33:43.754Z,16.90
2019-03-16T19:36:11.921Z,16.33
2019-03-16T19:38:40.016Z,14.23
2019-03-16T19:41:08.197Z,13.80
2019-03-16T19:43:36.265Z,14.60
2019-03-16T19:46:04.315Z,12.70
2019-03-16T19:48:32.305Z,12.77
2019-03-16T19:51:00.312Z,12.77
2019-03-16T19:53:28.434Z,13.37
2019-03-16T19:55:56.389Z,13.20
2019-03-16T19:58:24.462Z,14.83
2019-03-16T20:00:52.457Z,13.10
2019-03-16T20:03:20.524Z,13.30
2019-03-16T20:05:48.591Z,13.33
2019-03-16T20:08:16.668Z,13.27
2019-03-16T20:10:44.799Z,15.03
2019-03-16T20:13:12.789Z,16.80
2019-03-16T20:15:43.705Z,15.37
2019-03-16T20:18:10.498Z,14.50
2019-03-16T20:20:38.482Z,14.47
2019-03-16T20:23:06.536Z,15.10
2019-03-16T20:25:34.640Z,13.80
2019-03-16T20:28:02.714Z,14.00
2019-03-16T20:30:30.836Z,13.13
2019-03-16T20:33:03.898Z,13.40
2019-03-16T20:35:28.535Z,13.93
2019-03-16T20:37:56.685Z,13.67
2019-03-16T20:40:24.702Z,16.50
2019-03-16T20:42:52.788Z,16.10
2019-03-16T20:45:20.879Z,16.33
2019-03-16T20:47:48.974Z,17.60
2019-03-16T20:50:18.245Z,16.83
2019-03-16T20:52:46.268Z,17.67
2019-03-16T20:55:14.430Z,15.07
2019-03-16T20:57:42.537Z,15.30
2019-03-16T21:00:10.710Z,15.63
2019-03-16T21:02:38.771Z,16.77
2019-03-16T21:05:06.988Z,16.70
2019-03-16T21:07:35.081Z,15.83
2019-03-16T21:10:03.305Z,15.80
2019-03-16T21:12:31.341Z,15.63
2019-03-16T21:14:59.450Z,16.00
2019-03-16T21:17:27.518Z,15.90
2019-03-16T21:19:55.546Z,14.07
2019-03-16T21:22:35.310Z,14.17
2019-03-16T21:24:53.719Z,14.37
2019-03-16T21:27:21.714Z,15.07
2019-03-16T21:29:49.677Z,13.23
2019-03-16T21:32:17.809Z,14.77
2019-03-16T21:34:45.748Z,15.60
2019-03-16T21:37:13.800Z,14.33
2019-03-16T21:39:41.867Z,14.63
2019-03-16T21:42:09.954Z,14.47
2019-03-16T21:44:38.088Z,14.17
2019-03-16T21:47:06.662Z,13.73
2019-03-16T21:49:34.944Z,14.10
2019-03-16T21:52:03.044Z,13.57
2019-03-16T21:54:30.998Z,15.40
2019-03-16T21:56:59.111Z,15.37
2019-03-16T21:59:27.336Z,14.87
2019-03-16T22:01:55.446Z,15.27
2019-03-16T22:04:23.417Z,14.90
2019-03-16T22:06:51.635Z,18.63
2019-03-16T22:09:19.935Z,21.90
2019-03-16T22:11:47.912Z,40.00
2019-03-16T22:14:16.092Z,44.37
2019-03-16T22:16:44.093Z,64.43
2019-03-16T22:19:12.239Z,26.57
2019-03-16T22:21:40.285Z,21.80
2019-03-16T22:24:08.269Z,18.57
2019-03-16T22:26:36.355Z,16.10
2019-03-16T22:29:04.500Z,14.07
2019-03-16T22:31:32.600Z,14.10
2019-03-16T22:34:00.673Z,24.27
2019-03-16T22:36:28.730Z,21.33
2019-03-16T22:38:56.855Z,19.63
2019-03-16T22:41:25.099Z,19.40
2019-03-16T22:43:53.117Z,23.77
2019-03-16T22:46:21.193Z,19.20
2019-03-16T22:48:49.205Z,19.27
2019-03-16T22:51:17.132Z,19.37
2019-03-16T22:53:45.161Z,16.43
2019-03-16T22:56:13.197Z,14.50
2019-03-16T22:58:41.176Z,15.57
2019-03-16T23:01:09.878Z,14.70
2019-03-16T23:03:37.921Z,15.87
2019-03-16T23:06:06.007Z,16.53
2019-03-16T23:08:33.954Z,15.30
2019-03-16T23:11:01.936Z,16.10
2019-03-16T23:13:29.980Z,15.10
2019-03-16T23:15:57.976Z,17.10
2019-03-16T23:18:26.041Z,15.57
2019-03-16T23:20:54.129Z,16.40
2019-03-16T23:23:22.077Z,15.93
2019-03-16T23:25:50.053Z,17.73
2019-03-16T23:28:18.038Z,17.10
2019-03-16T23:30:46.109Z,16.67
2019-03-16T23:33:14.206Z,17.40
2019-03-16T23:35:42.147Z,16.57
2019-03-16T23:38:10.118Z,17.17
2019-03-16T23:40:38.185Z,15.80
2019-03-16T23:43:06.263Z,16.10
2019-03-16T23:45:34.307Z,16.90
2019-03-16T23:48:02.277Z,17.70
2019-03-16T23:50:30.280Z,17.73
2019-03-16T23:52:58.245Z,16.70
2019-03-16T23:55:26.273Z,16.17
2019-03-16T23:57:56.287Z,18.07
