createdAt,value
2023-01-15T00:02:18.223Z,5.60
2023-01-15T00:04:44.703Z,5.28
2023-01-15T00:07:11.118Z,5.16
2023-01-15T00:09:37.562Z,5.09
2023-01-15T00:12:04.262Z,5.02
2023-01-15T00:14:30.706Z,5.02
2023-01-15T00:16:57.179Z,5.17
2023-01-15T00:19:23.591Z,5.10
2023-01-15T00:21:50.032Z,5.01
2023-01-15T00:24:35.178Z,4.88
2023-01-15T00:27:20.212Z,4.81
2023-01-15T00:29:46.763Z,4.73
2023-01-15T00:32:13.152Z,4.67
2023-01-15T00:34:39.570Z,4.55
2023-01-15T00:37:05.961Z,4.53
2023-01-15T00:39:33.332Z,4.61
2023-01-15T00:41:59.709Z,4.69
2023-01-15T00:44:26.124Z,4.63
2023-01-15T00:46:52.543Z,4.62
2023-01-15T00:49:19.030Z,4.74
2023-01-15T00:51:45.522Z,4.78
2023-01-15T00:54:11.940Z,4.85
2023-01-15T00:56:38.329Z,4.94
2023-01-15T00:59:05.333Z,5.01
2023-01-15T01:01:32.139Z,4.94
2023-01-15T01:03:58.591Z,4.92
2023-01-15T01:06:25.353Z,5.00
2023-01-15T01:08:51.729Z,5.07
2023-01-15T01:11:21.361Z,5.13
2023-01-15T01:13:48.960Z,5.07
2023-01-15T01:16:32.196Z,5.18
2023-01-15T01:19:00.279Z,5.22
2023-01-15T01:21:27.039Z,5.25
2023-01-15T01:23:53.684Z,5.22
2023-01-15T01:26:20.086Z,5.27
2023-01-15T01:28:51.316Z,5.27
2023-01-15T01:31:18.281Z,5.31
2023-01-15T01:33:44.871Z,5.37
2023-01-15T01:36:11.297Z,5.44
2023-01-15T01:38:37.706Z,5.51
2023-01-15T01:41:04.124Z,5.50
2023-01-15T01:43:30.622Z,5.53
2023-01-15T01:45:57.071Z,5.52
2023-01-15T01:48:31.797Z,5.48
2023-01-15T01:51:00.279Z,5.51
2023-01-15T01:53:29.299Z,5.51
2023-01-15T01:55:56.507Z,5.54
2023-01-15T01:58:24.878Z,5.59
2023-01-15T02:00:52.072Z,5.62
2023-01-15T02:03:20.468Z,5.58
2023-01-15T02:05:52.744Z,5.54
2023-01-15T02:08:19.139Z,5.58
2023-01-15T02:10:50.333Z,5.64
2023-01-15T02:13:32.739Z,5.59
2023-01-15T02:16:01.056Z,5.52
2023-01-15T02:18:33.396Z,5.57
2023-01-15T02:21:24.415Z,5.60
2023-01-15T02:24:03.225Z,5.62
2023-01-15T02:27:02.361Z,5.66
2023-01-15T02:29:43.256Z,5.64
2023-01-15T02:32:32.129Z,5.71
2023-01-15T02:35:03.544Z,5.65
2023-01-15T02:37:34.138Z,5.71
2023-01-15T02:40:01.486Z,5.71
2023-01-15T02:42:29.523Z,5.68
2023-01-15T02:44:58.743Z,5.68
2023-01-15T02:47:27.452Z,5.66
2023-01-15T02:49:56.870Z,5.74
2023-01-15T02:52:27.259Z,5.73
2023-01-15T02:54:59.218Z,5.76
2023-01-15T02:57:28.576Z,5.75
2023-01-15T02:59:57.023Z,5.76
2023-01-15T03:02:27.594Z,5.79
2023-01-15T03:05:10.093Z,5.81
2023-01-15T03:07:45.411Z,5.75
2023-01-15T03:10:11.892Z,5.81
2023-01-15T03:13:02.383Z,5.71
2023-01-15T03:16:10.412Z,5.68
2023-01-15T03:18:44.298Z,5.73
2023-01-15T03:21:13.900Z,5.69
2023-01-15T03:23:43.201Z,5.69
2023-01-15T03:26:09.583Z,5.68
2023-01-15T03:28:37.179Z,5.63
2023-01-15T03:31:03.647Z,5.68
2023-01-15T03:33:30.209Z,5.68
2023-01-15T03:35:58.960Z,5.76
2023-01-15T03:38:28.344Z,5.77
2023-01-15T03:41:29.011Z,5.73
2023-01-15T03:44:05.189Z,5.76
2023-01-15T03:46:50.121Z,5.72
2023-01-15T03:49:57.571Z,5.72
2023-01-15T03:52:33.512Z,5.67
2023-01-15T03:55:16.160Z,5.68
2023-01-15T03:57:46.539Z,5.70
2023-01-15T04:00:21.702Z,5.72
2023-01-15T04:02:48.640Z,5.75
2023-01-15T04:05:15.730Z,5.74
2023-01-15T04:07:42.535Z,5.72
2023-01-15T04:10:10.063Z,5.72
2023-01-15T04:12:36.453Z,5.66
2023-01-15T04:15:03.395Z,5.67
2023-01-15T04:17:29.788Z,5.68
2023-01-15T04:19:56.208Z,5.70
2023-01-15T04:22:22.678Z,5.65
2023-01-15T04:24:49.117Z,5.59
2023-01-15T04:27:15.566Z,5.65
2023-01-15T04:29:41.943Z,5.57
2023-01-15T04:32:08.327Z,5.63
2023-01-15T04:34:35.794Z,5.69
2023-01-15T04:37:02.212Z,5.62
2023-01-15T04:39:28.591Z,5.60
2023-01-15T04:42:13.400Z,5.62
2023-01-15T04:44:39.841Z,5.62
2023-01-15T04:47:06.642Z,5.52
2023-01-15T04:49:34.032Z,5.55
2023-01-15T04:52:00.414Z,5.57
2023-01-15T04:54:26.799Z,5.54
2023-01-15T04:56:54.384Z,5.57
2023-01-15T04:59:25.491Z,5.58
2023-01-15T05:02:03.165Z,5.62
2023-01-15T05:04:31.071Z,5.68
2023-01-15T05:06:57.496Z,5.61
2023-01-15T05:09:23.881Z,5.66
2023-01-15T05:11:50.253Z,5.63
2023-01-15T05:14:16.668Z,5.63
2023-01-15T05:16:43.126Z,5.58
2023-01-15T05:19:10.247Z,5.59
2023-01-15T05:21:39.664Z,5.58
2023-01-15T05:24:08.745Z,5.60
2023-01-15T05:26:36.170Z,5.62
2023-01-15T05:29:03.567Z,5.62
2023-01-15T05:31:30.803Z,5.62
2023-01-15T05:33:57.455Z,5.66
2023-01-15T05:36:26.501Z,5.61
2023-01-15T05:38:54.284Z,5.63
2023-01-15T05:41:40.100Z,5.64
2023-01-15T05:44:10.770Z,5.63
2023-01-15T05:46:39.437Z,5.62
2023-01-15T05:49:08.296Z,5.58
2023-01-15T05:51:36.186Z,5.62
2023-01-15T05:54:03.609Z,5.67
2023-01-15T05:56:30.197Z,5.71
2023-01-15T05:58:56.780Z,5.67
2023-01-15T06:01:23.472Z,5.74
2023-01-15T06:03:49.950Z,5.79
2023-01-15T06:06:18.293Z,5.74
2023-01-15T06:08:45.590Z,5.71
2023-01-15T06:11:12.520Z,5.77
2023-01-15T06:13:39.578Z,5.74
2023-01-15T06:16:07.023Z,5.74
2023-01-15T06:18:35.320Z,5.80
2023-01-15T06:21:09.934Z,5.69
2023-01-15T06:23:36.899Z,5.69
2023-01-15T06:26:06.384Z,5.65
2023-01-15T06:28:32.988Z,5.65
2023-01-15T06:30:59.638Z,5.67
2023-01-15T06:33:26.104Z,5.67
2023-01-15T06:35:52.539Z,5.73
2023-01-15T06:38:18.990Z,5.80
2023-01-15T06:40:45.397Z,5.80
2023-01-15T06:43:30.417Z,5.80
2023-01-15T06:46:15.390Z,5.78
2023-01-15T06:48:43.098Z,5.81
2023-01-15T06:51:09.518Z,5.85
2023-01-15T06:53:35.933Z,5.81
2023-01-15T06:56:02.343Z,5.82
2023-01-15T06:58:28.734Z,5.74
2023-01-15T07:00:55.844Z,5.80
2023-01-15T07:03:22.991Z,5.79
2023-01-15T07:05:49.717Z,5.77
2023-01-15T07:08:16.160Z,5.72
2023-01-15T07:10:42.543Z,5.83
2023-01-15T07:13:12.089Z,5.82
2023-01-15T07:15:39.597Z,5.87
2023-01-15T07:18:05.981Z,5.86
2023-01-15T07:20:32.768Z,5.87
2023-01-15T07:22:59.187Z,5.87
2023-01-15T07:25:25.678Z,5.83
2023-01-15T07:27:52.059Z,5.92
2023-01-15T07:30:18.579Z,5.87
2023-01-15T07:32:45.140Z,5.93
2023-01-15T07:35:11.557Z,5.91
2023-01-15T07:37:39.496Z,5.85
2023-01-15T07:40:06.190Z,5.98
2023-01-15T07:42:51.283Z,5.94
2023-01-15T07:45:36.284Z,5.91
2023-01-15T07:48:21.204Z,5.95
2023-01-15T07:50:47.595Z,5.90
2023-01-15T07:53:13.973Z,5.88
2023-01-15T07:55:40.365Z,5.89
2023-01-15T07:58:06.732Z,5.87
2023-01-15T08:00:33.109Z,5.83
2023-01-15T08:02:59.560Z,5.88
2023-01-15T08:05:25.965Z,5.84
2023-01-15T08:07:52.397Z,5.81
2023-01-15T08:10:19.828Z,5.79
2023-01-15T08:13:04.838Z,5.79
2023-01-15T08:15:33.799Z,5.80
2023-01-15T08:18:00.251Z,5.81
2023-01-15T08:20:26.934Z,5.83
2023-01-15T08:22:53.459Z,5.82
2023-01-15T08:25:22.179Z,5.85
2023-01-15T08:27:48.800Z,5.82
2023-01-15T08:30:17.810Z,5.84
2023-01-15T08:32:44.260Z,5.82
2023-01-15T08:35:10.893Z,5.85
2023-01-15T08:37:37.253Z,5.84
2023-01-15T08:40:04.483Z,5.76
2023-01-15T08:42:30.878Z,5.86
2023-01-15T08:44:57.302Z,5.78
2023-01-15T08:47:23.700Z,5.76
2023-01-15T08:49:50.069Z,5.81
2023-01-15T08:52:16.987Z,5.82
2023-01-15T08:54:43.617Z,5.81
2023-01-15T08:57:11.931Z,5.84
2023-01-15T08:59:38.424Z,5.88
2023-01-15T09:02:04.923Z,5.86
2023-01-15T09:04:31.512Z,5.88
2023-01-15T09:06:57.994Z,5.82
2023-01-15T09:09:24.388Z,5.75
2023-01-15T09:11:50.839Z,5.76
2023-01-15T09:14:58.580Z,5.76
2023-01-15T09:17:03.650Z,5.80
2023-01-15T09:19:30.121Z,5.67
2023-01-15T09:21:56.515Z,5.70
2023-01-15T09:24:22.880Z,5.68
2023-01-15T09:26:53.035Z,5.66
2023-01-15T09:29:19.850Z,5.66
2023-01-15T09:31:46.412Z,5.57
2023-01-15T09:34:12.806Z,5.59
2023-01-15T09:36:41.347Z,5.52
2023-01-15T09:39:07.889Z,5.52
2023-01-15T09:42:09.897Z,5.59
2023-01-15T09:44:51.385Z,5.57
2023-01-15T09:47:26.426Z,5.61
2023-01-15T09:50:14.260Z,5.62
2023-01-15T09:52:49.708Z,5.67
2023-01-15T09:55:22.493Z,5.75
2023-01-15T09:57:54.829Z,5.74
2023-01-15T10:00:24.374Z,5.84
2023-01-15T10:03:04.223Z,5.76
2023-01-15T10:05:34.123Z,5.81
2023-01-15T10:08:17.561Z,5.91
2023-01-15T10:10:50.427Z,6.05
2023-01-15T10:13:29.023Z,6.04
2023-01-15T10:15:58.266Z,5.88
2023-01-15T10:18:25.827Z,6.09
2023-01-15T10:21:08.136Z,5.96
2023-01-15T10:23:51.575Z,5.96
2023-01-15T10:26:47.495Z,6.00
2023-01-15T10:29:19.529Z,5.93
2023-01-15T10:31:51.420Z,5.95
2023-01-15T10:34:36.117Z,6.02
2023-01-15T10:37:14.691Z,6.05
2023-01-15T10:40:12.218Z,6.04
2023-01-15T10:42:50.348Z,5.95
2023-01-15T10:45:21.113Z,5.99
2023-01-15T10:47:55.509Z,5.98
2023-01-15T10:50:24.592Z,6.08
2023-01-15T10:53:02.303Z,6.19
2023-01-15T10:55:51.914Z,6.24
2023-01-15T10:58:35.532Z,6.29
2023-01-15T11:01:10.543Z,6.18
2023-01-15T11:03:43.275Z,6.24
2023-01-15T11:06:18.922Z,6.47
2023-01-15T11:11:59.734Z,6.39
2023-01-15T11:15:01.463Z,6.42
2023-01-15T11:17:55.221Z,6.72
2023-01-15T11:20:21.618Z,6.81
2023-01-15T11:22:48.212Z,6.84
2023-01-15T11:25:25.456Z,6.85
2023-01-15T11:27:51.952Z,6.91
2023-01-15T11:30:30.694Z,7.05
2023-01-15T11:32:58.960Z,6.96
2023-01-15T11:35:25.908Z,6.84
2023-01-15T11:38:13.599Z,6.82
2023-01-15T11:40:40.281Z,6.98
2023-01-15T11:43:43.571Z,6.87
2023-01-15T11:46:48.763Z,6.74
2023-01-15T11:49:38.989Z,6.74
2023-01-15T11:52:10.343Z,6.75
2023-01-15T11:54:39.306Z,6.90
2023-01-15T11:57:06.863Z,6.90
2023-01-15T11:59:33.375Z,6.88
2023-01-15T12:02:04.196Z,6.89
2023-01-15T12:04:30.688Z,6.88
2023-01-15T12:06:57.604Z,6.71
2023-01-15T12:09:42.415Z,6.77
2023-01-15T12:12:30.630Z,6.85
2023-01-15T12:15:06.763Z,6.75
2023-01-15T12:17:53.484Z,6.46
2023-01-15T12:20:53.327Z,6.32
2023-01-15T12:23:38.041Z,6.39
2023-01-15T12:26:22.585Z,6.37
2023-01-15T12:28:55.963Z,6.40
2023-01-15T12:31:26.397Z,6.40
2023-01-15T12:33:57.826Z,6.38
2023-01-15T12:36:29.728Z,6.38
2023-01-15T12:39:01.578Z,6.48
2023-01-15T12:41:51.156Z,6.50
2023-01-15T12:45:05.498Z,6.26
2023-01-15T12:47:37.110Z,6.40
2023-01-15T12:50:12.143Z,6.31
2023-01-15T12:52:40.660Z,6.30
2023-01-15T12:55:14.652Z,6.26
2023-01-15T12:57:44.557Z,6.41
2023-01-15T13:00:13.862Z,6.51
2023-01-15T13:03:27.002Z,6.37
2023-01-15T13:05:57.669Z,6.49
2023-01-15T13:08:54.974Z,6.69
2023-01-15T13:11:21.362Z,6.72
2023-01-15T13:13:57.922Z,6.54
2023-01-15T13:16:39.917Z,6.37
2023-01-15T13:19:22.525Z,6.33
2023-01-15T13:21:52.703Z,6.46
2023-01-15T13:24:32.233Z,6.48
2023-01-15T13:27:14.977Z,6.38
2023-01-15T13:30:06.243Z,6.29
2023-01-15T13:32:42.948Z,6.26
2023-01-15T13:35:27.206Z,6.16
2023-01-15T13:37:55.017Z,6.21
2023-01-15T13:40:29.154Z,6.21
2023-01-15T13:42:56.051Z,6.23
2023-01-15T13:45:27.558Z,6.20
2023-01-15T13:47:57.796Z,6.28
2023-01-15T13:50:31.094Z,6.19
2023-01-15T13:53:26.049Z,6.26
2023-01-15T13:55:54.426Z,6.28
2023-01-15T13:58:27.648Z,6.31
2023-01-15T14:01:20.666Z,6.28
2023-01-15T14:04:08.699Z,6.34
2023-01-15T14:06:49.059Z,6.42
2023-01-15T14:09:18.465Z,6.50
2023-01-15T14:12:06.731Z,6.39
2023-01-15T14:15:03.736Z,6.36
2023-01-15T14:17:51.031Z,6.34
2023-01-15T14:20:33.787Z,6.35
2023-01-15T14:23:18.983Z,6.34
2023-01-15T14:25:53.068Z,6.40
2023-01-15T14:28:43.845Z,6.41
2023-01-15T14:31:13.245Z,6.37
2023-01-15T14:33:54.917Z,6.37
2023-01-15T14:36:26.107Z,6.39
2023-01-15T14:38:55.897Z,6.49
2023-01-15T14:41:27.254Z,6.49
2023-01-15T14:43:53.914Z,6.49
2023-01-15T14:46:30.105Z,6.43
2023-01-15T14:48:56.490Z,6.47
2023-01-15T14:51:30.264Z,6.46
2023-01-15T14:54:06.852Z,6.49
2023-01-15T14:56:36.311Z,6.43
2023-01-15T14:59:26.832Z,6.36
2023-01-15T15:02:02.844Z,6.40
2023-01-15T15:04:32.893Z,6.31
2023-01-15T15:07:05.030Z,6.29
2023-01-15T15:09:34.038Z,6.24
2023-01-15T15:12:20.018Z,6.22
2023-01-15T15:14:52.034Z,6.18
2023-01-15T15:17:43.775Z,6.18
2023-01-15T15:20:47.592Z,6.19
2023-01-15T15:23:28.817Z,6.16
2023-01-15T15:26:00.895Z,6.14
2023-01-15T15:28:28.117Z,6.17
2023-01-15T15:30:55.193Z,6.18
2023-01-15T15:33:24.232Z,6.18
2023-01-15T15:35:53.843Z,6.10
2023-01-15T15:38:22.334Z,6.12
2023-01-15T15:40:54.146Z,6.16
2023-01-15T15:44:00.697Z,6.19
2023-01-15T15:46:50.426Z,6.18
2023-01-15T15:49:17.244Z,6.18
2023-01-15T15:51:51.443Z,6.17
2023-01-15T15:54:28.039Z,6.03
2023-01-15T15:57:07.056Z,6.04
2023-01-15T15:59:38.386Z,5.99
2023-01-15T16:02:18.709Z,5.97
2023-01-15T16:04:50.026Z,5.90
2023-01-15T16:07:23.933Z,5.91
2023-01-15T16:09:51.672Z,5.99
2023-01-15T16:12:18.141Z,5.97
2023-01-15T16:14:44.678Z,6.03
2023-01-15T16:17:12.923Z,5.96
2023-01-15T16:19:39.659Z,5.98
2023-01-15T16:22:07.329Z,5.92
2023-01-15T16:24:33.705Z,5.98
2023-01-15T16:27:03.597Z,5.97
2023-01-15T16:29:32.051Z,6.01
2023-01-15T16:31:59.814Z,5.99
2023-01-15T16:34:30.963Z,6.04
2023-01-15T16:36:58.006Z,6.10
2023-01-15T16:39:31.152Z,6.09
2023-01-15T16:41:58.512Z,6.16
2023-01-15T16:44:26.725Z,6.10
2023-01-15T16:46:54.991Z,6.13
2023-01-15T16:49:32.331Z,6.09
2023-01-15T16:52:01.142Z,6.12
2023-01-15T16:54:30.551Z,6.12
2023-01-15T16:56:59.039Z,6.14
2023-01-15T16:59:28.352Z,6.15
2023-01-15T17:01:56.982Z,6.09
2023-01-15T17:04:39.943Z,6.13
2023-01-15T17:07:39.733Z,6.16
2023-01-15T17:10:19.097Z,6.21
2023-01-15T17:12:45.523Z,6.14
2023-01-15T17:15:14.971Z,6.17
2023-01-15T17:17:45.402Z,6.08
2023-01-15T17:20:12.999Z,6.05
2023-01-15T17:22:42.226Z,6.13
2023-01-15T17:25:34.967Z,6.03
2023-01-15T17:28:02.843Z,6.16
2023-01-15T17:30:33.551Z,6.13
2023-01-15T17:33:01.177Z,6.13
2023-01-15T17:35:30.160Z,6.12
2023-01-15T17:37:56.758Z,6.06
2023-01-15T17:40:23.716Z,6.11
2023-01-15T17:42:50.431Z,6.06
2023-01-15T17:45:19.400Z,6.12
2023-01-15T17:47:45.931Z,6.10
2023-01-15T17:50:12.853Z,6.13
2023-01-15T17:52:39.312Z,6.09
2023-01-15T17:55:24.887Z,6.12
2023-01-15T17:58:09.924Z,6.04
2023-01-15T18:00:55.907Z,6.08
2023-01-15T18:03:41.396Z,6.08
2023-01-15T18:06:10.852Z,6.13
2023-01-15T18:08:37.689Z,6.12
2023-01-15T18:11:04.206Z,6.07
2023-01-15T18:13:30.587Z,6.12
2023-01-15T18:15:57.045Z,6.07
2023-01-15T18:18:23.493Z,6.11
2023-01-15T18:20:49.915Z,6.13
2023-01-15T18:23:16.561Z,6.09
2023-01-15T18:25:46.066Z,6.08
2023-01-15T18:28:13.258Z,6.03
2023-01-15T18:30:39.751Z,6.09
2023-01-15T18:33:06.167Z,6.05
2023-01-15T18:35:32.793Z,6.09
2023-01-15T18:37:59.344Z,6.00
2023-01-15T18:40:32.338Z,6.05
2023-01-15T18:43:17.287Z,5.96
2023-01-15T18:46:05.988Z,5.93
2023-01-15T18:48:32.563Z,5.83
2023-01-15T18:51:00.187Z,5.85
2023-01-15T18:53:26.616Z,5.90
2023-01-15T18:55:53.059Z,5.88
2023-01-15T18:58:19.611Z,5.85
2023-01-15T19:00:46.029Z,5.84
2023-01-15T19:03:12.481Z,5.87
2023-01-15T19:05:38.865Z,5.90
2023-01-15T19:08:05.324Z,5.89
2023-01-15T19:10:31.766Z,5.88
2023-01-15T19:12:58.412Z,5.86
2023-01-15T19:15:43.089Z,5.85
2023-01-15T19:18:29.577Z,5.80
2023-01-15T19:20:55.959Z,5.86
2023-01-15T19:23:22.471Z,5.82
2023-01-15T19:25:49.530Z,5.81
2023-01-15T19:28:18.092Z,5.71
2023-01-15T19:31:04.636Z,5.65
2023-01-15T19:33:31.594Z,5.65
2023-01-15T19:35:58.347Z,5.56
2023-01-15T19:38:24.734Z,5.53
2023-01-15T19:40:51.118Z,5.61
2023-01-15T19:43:36.118Z,5.62
2023-01-15T19:46:21.067Z,5.62
2023-01-15T19:49:06.421Z,5.61
2023-01-15T19:51:51.501Z,5.63
2023-01-15T19:54:37.837Z,5.65
2023-01-15T19:57:04.250Z,5.65
2023-01-15T19:59:30.603Z,5.63
2023-01-15T20:01:56.999Z,5.63
2023-01-15T20:04:23.423Z,5.62
2023-01-15T20:06:49.789Z,5.64
2023-01-15T20:09:16.144Z,5.62
2023-01-15T20:12:01.196Z,5.71
2023-01-15T20:14:29.232Z,5.63
2023-01-15T20:16:55.636Z,5.56
2023-01-15T20:19:22.026Z,5.64
2023-01-15T20:21:48.410Z,5.60
2023-01-15T20:24:14.776Z,5.64
2023-01-15T20:26:41.218Z,5.63
2023-01-15T20:29:07.691Z,5.61
2023-01-15T20:31:34.134Z,5.61
2023-01-15T20:34:01.896Z,5.66
2023-01-15T20:36:33.393Z,5.68
2023-01-15T20:39:00.535Z,5.74
2023-01-15T20:41:45.553Z,5.81
2023-01-15T20:44:30.230Z,5.75
2023-01-15T20:46:56.623Z,5.76
2023-01-15T20:49:27.579Z,5.80
2023-01-15T20:51:55.103Z,5.83
2023-01-15T20:54:22.245Z,5.87
2023-01-15T20:56:48.772Z,5.90
2023-01-15T20:59:15.145Z,5.87
2023-01-15T21:01:41.753Z,5.87
2023-01-15T21:04:09.685Z,5.90
2023-01-15T21:06:36.163Z,5.86
2023-01-15T21:09:02.597Z,5.90
2023-01-15T21:11:29.062Z,5.80
2023-01-15T21:13:55.477Z,5.76
2023-01-15T21:16:21.971Z,5.71
2023-01-15T21:18:49.111Z,5.69
2023-01-15T21:21:17.464Z,5.62
2023-01-15T21:23:45.551Z,5.66
2023-01-15T21:26:13.091Z,5.56
2023-01-15T21:28:39.467Z,5.52
2023-01-15T21:31:09.576Z,5.46
2023-01-15T21:33:36.505Z,5.44
2023-01-15T21:36:10.010Z,5.42
2023-01-15T21:38:36.434Z,5.42
2023-01-15T21:41:14.005Z,5.42
2023-01-15T21:43:59.601Z,5.52
2023-01-15T21:46:29.191Z,5.51
2023-01-15T21:48:56.506Z,5.48
2023-01-15T21:51:23.611Z,5.46
2023-01-15T21:53:50.195Z,5.42
2023-01-15T21:56:16.629Z,5.33
2023-01-15T21:58:43.036Z,5.28
2023-01-15T22:01:11.008Z,5.24
2023-01-15T22:03:37.674Z,5.25
2023-01-15T22:06:08.392Z,5.26
2023-01-15T22:08:35.149Z,5.19
2023-01-15T22:11:05.580Z,5.21
2023-01-15T22:13:33.031Z,5.27
2023-01-15T22:16:05.944Z,5.28
2023-01-15T22:18:33.351Z,5.28
2023-01-15T22:21:05.700Z,5.33
2023-01-15T22:23:32.640Z,5.39
2023-01-15T22:25:59.025Z,5.33
2023-01-15T22:28:25.469Z,5.28
2023-01-15T22:30:51.906Z,5.24
2023-01-15T22:33:18.309Z,5.13
2023-01-15T22:35:44.771Z,5.19
2023-01-15T22:38:11.204Z,4.90
2023-01-15T22:40:37.580Z,4.83
2023-01-15T22:43:03.996Z,4.81
2023-01-15T22:45:30.437Z,4.79
2023-01-15T22:47:56.846Z,4.63
2023-01-15T22:50:23.220Z,4.52
2023-01-15T22:52:49.593Z,4.51
2023-01-15T22:55:16.058Z,4.36
2023-01-15T22:57:42.437Z,4.32
2023-01-15T23:00:09.573Z,4.39
2023-01-15T23:02:54.565Z,4.34
2023-01-15T23:05:21.872Z,4.36
2023-01-15T23:07:48.755Z,4.37
2023-01-15T23:10:15.154Z,4.30
2023-01-15T23:12:42.351Z,4.27
2023-01-15T23:15:12.265Z,4.32
2023-01-15T23:17:38.991Z,4.35
2023-01-15T23:20:07.005Z,4.39
2023-01-15T23:22:33.406Z,4.40
2023-01-15T23:24:59.786Z,4.42
2023-01-15T23:27:26.171Z,4.52
2023-01-15T23:29:52.743Z,4.52
2023-01-15T23:32:19.117Z,4.49
2023-01-15T23:34:45.487Z,4.61
2023-01-15T23:37:11.928Z,4.67
2023-01-15T23:39:38.350Z,4.69
2023-01-15T23:42:22.943Z,4.66
2023-01-15T23:45:07.706Z,4.68
2023-01-15T23:47:34.099Z,4.62
2023-01-15T23:50:00.482Z,4.67
2023-01-15T23:52:26.899Z,4.63
2023-01-15T23:54:53.270Z,4.81
2023-01-15T23:57:19.664Z,4.85
2023-01-15T23:59:46.043Z,4.73
