createdAt,value
2018-04-28T00:00:02.877Z,55.80
2018-04-28T00:08:10.646Z,55.90
2018-04-28T00:10:46.198Z,56.20
2018-04-28T00:13:15.070Z,56.20
2018-04-28T00:15:42.865Z,56.20
2018-04-28T00:21:35.927Z,56.30
2018-04-28T00:24:30.426Z,56.70
2018-04-28T00:30:33.974Z,58.30
2018-04-28T00:33:17.209Z,57.80
2018-04-28T00:46:17.033Z,58.30
2018-04-28T00:51:52.885Z,57.70
2018-04-28T00:55:07.317Z,57.50
2018-04-28T01:01:12.900Z,58.40
2018-04-28T01:06:56.840Z,59.10
2018-04-28T01:22:05.236Z,59.10
2018-04-28T01:24:51.321Z,59.10
2018-04-28T01:27:43.349Z,59.10
2018-04-28T01:34:10.887Z,58.40
2018-04-28T01:40:11.601Z,58.30
2018-04-28T01:42:56.590Z,58.00
2018-04-28T01:45:24.872Z,58.10
2018-04-28T01:47:59.876Z,57.80
2018-04-28T01:50:28.299Z,57.70
2018-04-28T01:52:57.985Z,57.70
2018-04-28T01:55:26.900Z,57.70
2018-04-28T01:57:58.100Z,57.90
2018-04-28T02:00:38.255Z,57.80
2018-04-28T02:03:10.444Z,58.20
2018-04-28T02:05:44.547Z,58.20
2018-04-28T02:08:16.584Z,58.20
2018-04-28T02:10:57.897Z,58.90
2018-04-28T02:13:27.641Z,58.80
2018-04-28T02:15:58.808Z,59.10
2018-04-28T02:21:28.579Z,59.40
2018-04-28T02:24:08.630Z,60.10
2018-04-28T02:26:38.950Z,59.40
2018-04-28T02:29:17.812Z,59.30
2018-04-28T02:34:52.391Z,58.60
2018-04-28T02:37:27.281Z,59.10
2018-04-28T02:43:01.122Z,59.30
2018-04-28T02:45:47.448Z,59.70
2018-04-28T02:48:16.659Z,60.10
2018-04-28T02:50:44.972Z,60.30
2018-04-28T02:53:17.944Z,59.60
2018-04-28T02:59:10.591Z,59.70
2018-04-28T03:01:45.527Z,60.60
2018-04-28T03:07:37.485Z,60.70
2018-04-28T03:10:24.391Z,60.90
2018-04-28T03:12:52.941Z,60.90
2018-04-28T03:15:20.471Z,60.80
2018-04-28T03:17:53.826Z,60.70
2018-04-28T03:20:21.356Z,60.70
2018-04-28T03:22:50.781Z,61.10
2018-04-28T03:25:19.314Z,60.70
2018-04-28T03:30:53.741Z,60.50
2018-04-28T03:33:40.993Z,60.60
2018-04-28T03:39:29.447Z,60.70
2018-04-28T03:41:56.959Z,60.70
2018-04-28T03:47:43.643Z,60.60
2018-04-28T03:50:26.063Z,60.70
2018-04-28T03:53:02.322Z,60.30
2018-04-28T03:55:29.847Z,60.70
2018-04-28T03:58:09.124Z,60.90
2018-04-28T04:00:48.611Z,60.90
2018-04-28T04:03:21.643Z,60.90
2018-04-28T04:08:54.341Z,60.90
2018-04-28T04:11:42.213Z,60.90
2018-04-28T04:14:17.164Z,60.90
2018-04-28T04:16:52.204Z,60.90
2018-04-28T04:19:38.391Z,60.80
2018-04-28T04:22:13.639Z,60.80
2018-04-28T04:24:50.973Z,60.90
2018-04-28T04:27:25.130Z,60.90
2018-04-28T04:30:02.417Z,60.90
2018-04-28T04:32:32.857Z,61.50
2018-04-28T04:35:07.355Z,61.50
2018-04-28T04:44:10.309Z,61.20
2018-04-28T04:50:02.848Z,60.70
2018-04-28T04:52:33.772Z,60.80
2018-04-28T04:55:03.189Z,60.80
2018-04-28T04:57:50.472Z,60.90
2018-04-28T05:00:21.625Z,60.80
2018-04-28T05:03:07.822Z,60.90
2018-04-28T05:05:40.758Z,61.00
2018-04-28T05:11:32.769Z,60.60
2018-04-28T05:14:12.119Z,61.00
2018-04-28T05:19:43.818Z,61.20
2018-04-28T05:22:20.036Z,61.10
2018-04-28T05:27:53.827Z,61.10
2018-04-28T05:30:42.966Z,61.20
2018-04-28T05:33:23.068Z,61.20
2018-04-28T05:36:00.414Z,61.20
2018-04-28T05:42:20.603Z,62.70
2018-04-28T05:48:16.289Z,63.10
2018-04-28T05:50:55.769Z,63.50
2018-04-28T05:53:41.069Z,63.60
2018-04-28T05:56:20.479Z,63.40
2018-04-28T06:02:10.270Z,62.30
2018-04-28T06:04:50.535Z,61.90
2018-04-28T06:07:24.591Z,62.10
2018-04-28T06:09:57.953Z,62.00
2018-04-28T06:12:38.193Z,61.90
2018-04-28T06:15:25.320Z,62.50
2018-04-28T06:21:03.507Z,63.60
2018-04-28T06:23:31.045Z,64.50
2018-04-28T06:25:58.590Z,64.40
2018-04-28T06:28:26.085Z,64.10
2018-04-28T06:30:53.589Z,64.40
2018-04-28T06:33:21.133Z,64.50
2018-04-28T06:35:48.712Z,64.60
2018-04-28T06:38:16.195Z,64.40
2018-04-28T06:40:43.711Z,64.00
2018-04-28T06:43:12.013Z,64.50
2018-04-28T06:45:39.517Z,64.40
2018-04-28T06:48:07.034Z,64.20
2018-04-28T06:50:35.342Z,63.60
2018-04-28T06:53:02.867Z,63.60
2018-04-28T06:55:30.403Z,63.90
2018-04-28T06:57:57.914Z,63.70
2018-04-28T07:00:25.444Z,63.90
2018-04-28T07:02:52.942Z,63.80
2018-04-28T07:05:20.468Z,63.40
2018-04-28T07:07:48.766Z,64.10
2018-04-28T07:10:16.322Z,64.10
2018-04-28T07:12:44.612Z,63.40
2018-04-28T07:15:12.913Z,63.50
2018-04-28T07:17:40.420Z,63.50
2018-04-28T07:20:07.953Z,63.70
2018-04-28T07:22:36.228Z,63.30
2018-04-28T07:25:04.516Z,62.60
2018-04-28T07:27:32.784Z,62.60
2018-04-28T07:30:00.303Z,62.60
2018-04-28T07:32:27.824Z,62.00
2018-04-28T07:34:55.358Z,61.50
2018-04-28T07:37:22.857Z,61.50
2018-04-28T07:39:50.382Z,61.60
2018-04-28T07:42:17.972Z,61.80
2018-04-28T07:44:45.481Z,61.70
2018-04-28T07:47:12.999Z,61.80
2018-04-28T07:49:40.543Z,62.00
2018-04-28T07:52:08.857Z,62.10
2018-04-28T07:54:36.392Z,62.00
2018-04-28T07:57:03.917Z,61.90
2018-04-28T07:59:31.444Z,61.30
2018-04-28T08:01:58.953Z,60.70
2018-04-28T08:04:26.494Z,60.70
2018-04-28T08:06:54.795Z,59.50
2018-04-28T08:09:23.062Z,59.00
2018-04-28T08:11:50.600Z,59.00
2018-04-28T08:14:18.884Z,59.90
2018-04-28T08:16:46.421Z,59.90
2018-04-28T08:19:13.931Z,59.80
2018-04-28T08:21:41.467Z,59.90
2018-04-28T08:24:08.991Z,60.00
2018-04-28T08:26:36.606Z,59.90
2018-04-28T08:29:04.037Z,60.10
2018-04-28T08:31:31.560Z,62.50
2018-04-28T08:33:59.076Z,62.10
2018-04-28T08:36:26.607Z,64.80
2018-04-28T08:38:54.112Z,63.60
2018-04-28T08:41:21.658Z,63.30
2018-04-28T08:43:49.184Z,65.90
2018-04-28T08:46:16.735Z,66.40
2018-04-28T08:48:44.234Z,67.90
2018-04-28T08:51:12.557Z,68.40
2018-04-28T08:53:40.194Z,68.30
2018-04-28T08:56:07.753Z,67.20
2018-04-28T08:58:35.261Z,68.20
2018-04-28T09:01:03.546Z,67.30
2018-04-28T09:03:31.063Z,67.20
2018-04-28T09:05:58.605Z,66.90
2018-04-28T09:08:26.110Z,68.10
2018-04-28T09:10:53.634Z,68.80
2018-04-28T09:13:21.163Z,69.70
2018-04-28T09:15:48.688Z,68.40
2018-04-28T09:18:16.191Z,67.20
2018-04-28T09:20:43.745Z,67.00
2018-04-28T09:23:11.245Z,69.60
2018-04-28T09:25:38.793Z,69.10
2018-04-28T09:28:06.320Z,69.20
2018-04-28T09:30:34.623Z,71.10
2018-04-28T09:33:02.968Z,71.80
2018-04-28T09:35:30.465Z,72.40
2018-04-28T09:37:58.756Z,72.70
2018-04-28T09:40:26.254Z,72.70
2018-04-28T09:42:53.793Z,74.40
2018-04-28T09:45:21.315Z,75.30
2018-04-28T09:47:48.862Z,77.30
2018-04-28T09:50:17.147Z,76.70
2018-04-28T09:52:45.441Z,76.40
2018-04-28T09:55:13.718Z,74.70
2018-04-28T10:00:55.341Z,73.50
2018-04-28T10:03:28.521Z,72.70
2018-04-28T10:05:56.129Z,73.80
2018-04-28T10:08:23.582Z,73.50
2018-04-28T10:10:51.079Z,75.10
2018-04-28T10:13:18.628Z,73.70
2018-04-28T10:15:46.146Z,72.10
2018-04-28T10:18:13.687Z,71.80
2018-04-28T10:20:41.965Z,71.00
2018-04-28T10:23:09.496Z,70.50
2018-04-28T10:25:37.011Z,70.20
2018-04-28T10:28:05.353Z,70.40
2018-04-28T10:30:32.883Z,70.50
2018-04-28T10:33:01.199Z,70.40
2018-04-28T10:35:28.728Z,70.40
2018-04-28T10:37:56.270Z,69.40
2018-04-28T10:40:23.776Z,68.00
2018-04-28T10:42:51.302Z,67.20
2018-04-28T10:45:18.813Z,68.10
2018-04-28T10:47:46.334Z,70.40
2018-04-28T10:50:13.837Z,70.60
2018-04-28T10:52:41.375Z,67.90
2018-04-28T10:55:08.881Z,67.60
2018-04-28T10:57:36.411Z,67.50
2018-04-28T11:00:03.929Z,66.80
2018-04-28T11:02:31.455Z,67.40
2018-04-28T11:04:58.991Z,66.60
2018-04-28T11:07:26.560Z,65.40
2018-04-28T11:09:54.080Z,65.20
2018-04-28T11:12:21.626Z,65.10
2018-04-28T11:14:49.895Z,64.40
2018-04-28T11:17:17.437Z,64.40
2018-04-28T11:19:45.816Z,64.70
2018-04-28T11:22:13.299Z,64.70
2018-04-28T11:24:40.818Z,63.70
2018-04-28T11:27:09.146Z,63.50
2018-04-28T11:29:36.668Z,63.50
2018-04-28T11:32:04.197Z,63.60
2018-04-28T11:34:31.697Z,63.40
2018-04-28T11:36:59.231Z,63.50
2018-04-28T11:39:26.740Z,62.30
2018-04-28T11:41:54.308Z,63.30
2018-04-28T11:44:21.819Z,63.10
2018-04-28T11:46:50.092Z,61.40
2018-04-28T11:49:18.399Z,61.90
2018-04-28T11:51:45.923Z,61.80
2018-04-28T11:54:13.454Z,61.90
2018-04-28T11:56:40.967Z,59.90
2018-04-28T11:59:08.506Z,59.90
2018-04-28T12:01:36.013Z,59.70
2018-04-28T12:04:03.546Z,59.10
2018-04-28T12:06:31.565Z,58.90
2018-04-28T12:08:59.143Z,59.00
2018-04-28T12:11:26.657Z,59.50
2018-04-28T12:13:54.188Z,59.00
2018-04-28T12:16:21.699Z,58.70
2018-04-28T12:18:49.232Z,58.80
2018-04-28T12:21:16.749Z,58.70
2018-04-28T12:23:44.281Z,58.60
2018-04-28T12:26:11.789Z,58.90
2018-04-28T12:28:39.390Z,60.00
2018-04-28T12:31:06.861Z,58.80
2018-04-28T12:33:34.392Z,58.20
2018-04-28T12:36:02.676Z,57.20
2018-04-28T12:38:31.003Z,57.30
2018-04-28T12:40:58.509Z,57.90
2018-04-28T12:43:26.035Z,57.40
2018-04-28T12:45:53.549Z,57.20
2018-04-28T12:48:21.120Z,57.70
2018-04-28T12:50:48.686Z,57.50
2018-04-28T12:53:16.786Z,58.40
2018-04-28T12:55:44.304Z,57.90
2018-04-28T12:58:11.830Z,57.10
2018-04-28T13:00:39.355Z,57.20
2018-04-28T13:03:06.879Z,56.80
2018-04-28T13:05:35.186Z,58.10
2018-04-28T13:08:03.497Z,57.10
2018-04-28T13:10:31.010Z,57.10
2018-04-28T13:12:59.308Z,57.30
2018-04-28T13:15:26.812Z,57.20
2018-04-28T13:17:55.097Z,57.40
2018-04-28T13:20:23.362Z,57.20
2018-04-28T13:22:50.914Z,57.20
2018-04-28T13:28:00.434Z,57.30
2018-04-28T13:30:28.710Z,57.50
2018-04-28T13:32:56.233Z,57.40
2018-04-28T13:35:24.060Z,57.70
2018-04-28T13:37:51.565Z,58.10
2018-04-28T13:40:19.096Z,58.00
2018-04-28T13:42:46.625Z,57.60
2018-04-28T13:45:14.145Z,57.50
2018-04-28T13:47:41.646Z,57.00
2018-04-28T13:50:09.937Z,57.20
2018-04-28T13:52:38.208Z,57.50
2018-04-28T13:55:06.500Z,57.70
2018-04-28T13:57:34.027Z,57.70
2018-04-28T14:00:02.329Z,57.50
2018-04-28T14:02:29.852Z,57.40
2018-04-28T14:04:57.381Z,57.10
2018-04-28T14:07:24.884Z,57.40
2018-04-28T14:09:53.187Z,57.70
2018-04-28T14:12:20.702Z,57.70
2018-04-28T14:14:49.002Z,57.20
2018-04-28T14:17:16.508Z,57.00
2018-04-28T14:19:44.797Z,56.80
2018-04-28T14:22:13.070Z,56.60
2018-04-28T14:24:41.361Z,56.20
2018-04-28T14:27:09.646Z,55.50
2018-04-28T14:29:37.169Z,55.30
2018-04-28T14:32:04.673Z,55.90
2018-04-28T14:34:32.217Z,56.70
2018-04-28T14:36:59.716Z,56.80
2018-04-28T14:39:27.324Z,57.20
2018-04-28T14:41:54.771Z,57.40
2018-04-28T14:44:22.297Z,57.50
2018-04-28T14:46:49.789Z,56.80
2018-04-28T14:49:17.331Z,56.50
2018-04-28T14:51:44.828Z,56.70
2018-04-28T14:54:12.352Z,56.80
2018-04-28T14:56:40.617Z,56.10
2018-04-28T14:59:08.172Z,56.60
2018-04-28T15:01:35.684Z,57.20
2018-04-28T15:04:03.986Z,57.30
2018-04-28T15:06:31.493Z,57.30
2018-04-28T15:08:58.996Z,57.90
2018-04-28T15:11:27.288Z,57.40
2018-04-28T15:13:55.557Z,57.60
2018-04-28T15:16:23.081Z,57.50
2018-04-28T15:18:50.622Z,57.30
2018-04-28T15:21:18.941Z,56.80
2018-04-28T15:23:46.466Z,56.80
2018-04-28T15:26:13.992Z,57.40
2018-04-28T15:28:41.492Z,57.20
2018-04-28T15:31:09.780Z,58.10
2018-04-28T15:33:37.328Z,58.10
2018-04-28T15:36:04.857Z,58.10
2018-04-28T15:38:32.364Z,57.80
2018-04-28T15:41:00.150Z,57.50
2018-04-28T15:43:29.954Z,57.40
2018-04-28T15:45:57.481Z,58.00
2018-04-28T15:48:25.010Z,57.90
2018-04-28T15:50:52.539Z,58.00
2018-04-28T15:53:20.059Z,58.10
2018-04-28T15:55:47.580Z,57.50
2018-04-28T15:58:15.097Z,57.50
2018-04-28T16:00:42.622Z,58.10
2018-04-28T16:03:10.141Z,58.00
2018-04-28T16:05:37.662Z,58.20
2018-04-28T16:08:05.174Z,58.00
2018-04-28T16:10:32.758Z,58.00
2018-04-28T16:13:00.268Z,57.90
2018-04-28T16:15:27.810Z,58.60
2018-04-28T16:17:56.430Z,57.80
2018-04-28T16:20:23.968Z,57.80
2018-04-28T16:22:51.513Z,57.80
2018-04-28T16:25:19.801Z,58.50
2018-04-28T16:27:48.065Z,58.60
2018-04-28T16:30:15.633Z,58.50
2018-04-28T16:32:43.137Z,58.90
2018-04-28T16:35:10.699Z,58.80
2018-04-28T16:37:38.969Z,57.90
2018-04-28T16:40:06.485Z,57.90
2018-04-28T16:42:34.003Z,57.90
2018-04-28T16:45:01.523Z,57.90
2018-04-28T16:47:29.066Z,57.70
2018-04-28T16:49:57.352Z,58.70
2018-04-28T16:52:24.907Z,58.70
2018-04-28T16:54:52.430Z,57.60
2018-04-28T16:57:19.960Z,57.90
2018-04-28T16:59:47.456Z,57.90
2018-04-28T17:02:15.736Z,57.90
2018-04-28T17:04:44.053Z,57.00
2018-04-28T17:07:11.586Z,56.90
2018-04-28T17:09:39.094Z,57.40
2018-04-28T17:12:06.625Z,57.40
2018-04-28T17:14:34.136Z,57.50
2018-04-28T17:17:01.705Z,57.20
2018-04-28T17:19:29.959Z,57.30
2018-04-28T17:21:57.505Z,57.20
2018-04-28T17:24:25.032Z,57.10
2018-04-28T17:26:52.561Z,57.10
2018-04-28T17:29:20.060Z,57.20
2018-04-28T17:31:48.342Z,57.00
2018-04-28T17:34:15.865Z,57.00
2018-04-28T17:36:43.385Z,56.80
2018-04-28T17:39:10.908Z,56.80
2018-04-28T17:41:38.441Z,56.60
2018-04-28T17:44:06.714Z,55.80
2018-04-28T17:46:34.252Z,55.80
2018-04-28T17:49:01.771Z,55.60
2018-04-28T17:51:30.061Z,56.30
2018-04-28T17:53:58.326Z,56.10
2018-04-28T17:56:25.851Z,56.10
2018-04-28T17:58:53.348Z,56.40
2018-04-28T18:01:22.100Z,56.40
2018-04-28T18:03:50.374Z,56.30
2018-04-28T18:06:18.666Z,56.20
2018-04-28T18:08:46.928Z,57.00
2018-04-28T18:11:14.446Z,57.00
2018-04-28T18:13:42.040Z,57.20
2018-04-28T18:16:09.690Z,57.50
2018-04-28T18:18:37.271Z,57.60
2018-04-28T18:21:04.853Z,57.60
2018-04-28T18:23:32.356Z,57.80
2018-04-28T18:25:59.974Z,57.80
2018-04-28T18:28:27.582Z,58.10
2018-04-28T18:30:55.104Z,58.10
2018-04-28T18:33:23.429Z,58.80
2018-04-28T18:35:50.941Z,58.20
2018-04-28T18:38:18.889Z,58.80
2018-04-28T18:40:46.521Z,59.00
2018-04-28T18:43:14.204Z,58.90
2018-04-28T18:45:42.504Z,59.10
2018-04-28T18:48:10.816Z,59.30
2018-04-28T18:50:39.007Z,59.30
2018-04-28T18:53:06.591Z,59.50
2018-04-28T18:55:34.105Z,59.60
2018-04-28T18:58:01.621Z,59.80
2018-04-28T19:00:29.136Z,60.10
2018-04-28T19:02:56.754Z,59.90
2018-04-28T19:05:25.348Z,59.80
2018-04-28T19:07:52.889Z,59.80
2018-04-28T19:10:20.410Z,60.30
2018-04-28T19:12:47.933Z,59.90
2018-04-28T19:15:15.442Z,60.00
2018-04-28T19:17:42.981Z,60.50
2018-04-28T19:20:11.257Z,60.30
2018-04-28T19:22:38.808Z,59.70
2018-04-28T19:25:06.323Z,60.10
2018-04-28T19:27:34.647Z,60.10
2018-04-28T19:30:02.146Z,60.10
2018-04-28T19:32:29.675Z,59.40
2018-04-28T19:34:57.176Z,59.50
2018-04-28T19:37:24.709Z,59.80
2018-04-28T19:39:52.239Z,59.50
2018-04-28T19:42:19.759Z,59.60
2018-04-28T19:44:47.276Z,59.80
2018-04-28T19:47:14.818Z,60.00
2018-04-28T19:49:42.341Z,59.80
2018-04-28T19:52:09.880Z,59.90
2018-04-28T19:54:37.382Z,60.50
2018-04-28T19:57:04.918Z,60.80
2018-04-28T19:59:33.405Z,60.20
2018-04-28T20:02:00.931Z,60.20
2018-04-28T20:04:29.227Z,60.30
2018-04-28T20:06:57.498Z,60.50
2018-04-28T20:09:25.817Z,60.20
2018-04-28T20:11:54.082Z,59.90
2018-04-28T20:14:22.375Z,59.80
2018-04-28T20:16:50.671Z,60.10
2018-04-28T20:19:19.719Z,60.10
2018-04-28T20:21:47.251Z,60.10
2018-04-28T20:24:27.585Z,60.00
2018-04-28T20:26:55.129Z,59.90
2018-04-28T20:29:22.664Z,60.00
2018-04-28T20:31:50.933Z,60.20
2018-04-28T20:34:18.464Z,60.20
2018-04-28T20:36:45.987Z,60.40
2018-04-28T20:39:14.297Z,60.80
2018-04-28T20:41:41.816Z,60.80
2018-04-28T20:44:09.356Z,60.80
2018-04-28T20:46:36.852Z,61.10
2018-04-28T20:49:05.152Z,62.30
2018-04-28T20:51:32.665Z,62.10
2018-04-28T20:54:00.952Z,62.30
2018-04-28T20:56:29.234Z,62.30
2018-04-28T20:58:57.525Z,62.30
2018-04-28T21:01:25.940Z,62.70
2018-04-28T21:03:53.513Z,62.70
2018-04-28T21:06:21.016Z,63.10
2018-04-28T21:08:48.539Z,63.60
2018-04-28T21:11:16.814Z,64.10
2018-04-28T21:13:45.109Z,64.30
2018-04-28T21:16:13.411Z,64.20
2018-04-28T21:18:41.720Z,64.40
2018-04-28T21:21:11.858Z,64.30
2018-04-28T21:23:40.350Z,63.00
2018-04-28T21:26:07.880Z,62.90
2018-04-28T21:28:35.444Z,62.60
2018-04-28T21:31:02.958Z,62.80
2018-04-28T21:33:30.490Z,62.60
2018-04-28T21:35:58.005Z,62.80
2018-04-28T21:38:25.559Z,62.20
2018-04-28T21:40:53.072Z,62.40
2018-04-28T21:43:20.613Z,62.50
2018-04-28T21:45:48.136Z,62.30
2018-04-28T21:48:15.658Z,61.60
2018-04-28T21:50:43.187Z,61.10
2018-04-28T21:53:10.699Z,61.30
2018-04-28T21:55:38.231Z,61.30
2018-04-28T21:58:05.737Z,61.90
2018-04-28T22:00:33.269Z,61.80
2018-04-28T22:03:00.791Z,61.90
2018-04-28T22:05:28.313Z,62.20
2018-04-28T22:07:55.824Z,62.20
2018-04-28T22:10:23.364Z,62.30
2018-04-28T22:12:50.891Z,62.70
2018-04-28T22:15:18.523Z,63.20
2018-04-28T22:17:45.966Z,62.60
2018-04-28T22:20:13.489Z,62.70
2018-04-28T22:22:41.021Z,62.60
2018-04-28T22:25:08.549Z,62.80
2018-04-28T22:27:36.057Z,62.70
2018-04-28T22:30:03.586Z,62.70
2018-04-28T22:32:31.097Z,62.60
2018-04-28T22:34:58.626Z,63.00
2018-04-28T22:37:26.131Z,62.70
2018-04-28T22:39:53.661Z,62.70
2018-04-28T22:42:21.183Z,62.30
2018-04-28T22:44:48.710Z,62.50
2018-04-28T22:47:16.217Z,62.50
2018-04-28T22:49:43.740Z,62.60
2018-04-28T22:52:11.240Z,62.80
2018-04-28T22:54:38.782Z,62.80
2018-04-28T22:57:06.300Z,62.80
2018-04-28T22:59:33.857Z,62.90
2018-04-28T23:02:02.133Z,63.00
2018-04-28T23:04:29.656Z,62.90
2018-04-28T23:06:57.944Z,63.70
2018-04-28T23:09:25.534Z,63.00
2018-04-28T23:11:53.046Z,63.20
2018-04-28T23:14:20.556Z,63.70
2018-04-28T23:16:48.081Z,63.10
2018-04-28T23:19:15.603Z,63.30
2018-04-28T23:21:43.135Z,63.20
2018-04-28T23:24:10.632Z,63.20
2018-04-28T23:26:38.158Z,65.30
2018-04-28T23:29:05.662Z,66.00
2018-04-28T23:31:33.189Z,66.30
2018-04-28T23:34:00.709Z,67.60
2018-04-28T23:36:28.244Z,69.10
2018-04-28T23:38:55.744Z,70.30
2018-04-28T23:41:23.293Z,76.80
2018-04-28T23:43:50.788Z,79.30
2018-04-28T23:46:18.309Z,79.20
2018-04-28T23:48:46.576Z,81.10
2018-04-28T23:51:14.112Z,81.00
2018-04-28T23:53:41.614Z,84.50
2018-04-28T23:56:09.147Z,83.10
2018-04-28T23:58:36.656Z,83.60
