createdAt,value
2018-09-30T00:00:18.839Z,23.40
2018-09-30T00:01:18.879Z,14.60
2018-09-30T00:02:18.841Z,14.60
2018-09-30T00:03:18.851Z,12.00
2018-09-30T00:04:18.886Z,10.30
2018-09-30T00:05:18.948Z,10.40
2018-09-30T00:06:18.897Z,10.80
2018-09-30T00:07:18.863Z,11.10
2018-09-30T00:08:18.885Z,12.80
2018-09-30T00:09:18.914Z,12.50
2018-09-30T00:10:18.883Z,13.90
2018-09-30T00:11:18.894Z,10.90
2018-09-30T00:12:18.908Z,9.70
2018-09-30T00:13:18.944Z,10.50
2018-09-30T00:14:18.921Z,12.80
2018-09-30T00:15:18.975Z,13.90
2018-09-30T00:16:18.961Z,11.70
2018-09-30T00:17:19.034Z,12.50
2018-09-30T00:18:18.935Z,13.80
2018-09-30T00:19:18.958Z,13.40
2018-09-30T00:20:18.963Z,12.70
2018-09-30T00:21:18.973Z,11.40
2018-09-30T00:22:18.981Z,11.60
2018-09-30T00:23:18.985Z,11.90
2018-09-30T00:24:18.974Z,21.70
2018-09-30T00:25:19.022Z,21.20
2018-09-30T00:26:18.987Z,16.60
2018-09-30T00:27:19.030Z,12.40
2018-09-30T00:28:19.014Z,11.50
2018-09-30T00:29:19.009Z,10.70
2018-09-30T00:30:19.036Z,9.90
2018-09-30T00:31:19.044Z,10.80
2018-09-30T00:32:19.023Z,10.60
2018-09-30T00:33:19.074Z,14.30
2018-09-30T00:34:19.040Z,17.70
2018-09-30T00:35:19.044Z,16.80
2018-09-30T00:36:19.099Z,10.50
2018-09-30T00:37:19.051Z,9.10
2018-09-30T00:38:19.058Z,10.50
2018-09-30T00:39:19.092Z,10.30
2018-09-30T00:40:19.121Z,9.00
2018-09-30T00:41:19.089Z,8.90
2018-09-30T00:42:19.089Z,9.50
2018-09-30T00:43:19.119Z,9.90
2018-09-30T00:44:19.110Z,9.70
2018-09-30T00:45:19.111Z,9.20
2018-09-30T00:46:19.113Z,9.70
2018-09-30T00:47:19.132Z,12.60
2018-09-30T00:48:19.123Z,13.40
2018-09-30T00:49:19.159Z,9.10
2018-09-30T00:50:19.146Z,9.00
2018-09-30T00:51:19.145Z,9.50
2018-09-30T00:52:19.163Z,11.30
2018-09-30T00:53:19.179Z,11.70
2018-09-30T00:54:19.158Z,12.60
2018-09-30T00:55:19.188Z,10.90
2018-09-30T00:56:19.227Z,9.40
2018-09-30T00:57:19.179Z,9.90
2018-09-30T00:58:19.216Z,8.80
2018-09-30T00:59:19.188Z,8.50
2018-09-30T01:00:19.248Z,9.30
2018-09-30T01:01:19.200Z,9.30
2018-09-30T01:02:19.205Z,10.10
2018-09-30T01:03:19.221Z,10.70
2018-09-30T01:04:19.281Z,9.60
2018-09-30T01:05:19.243Z,12.10
2018-09-30T01:06:19.300Z,9.30
2018-09-30T01:07:19.247Z,9.90
2018-09-30T01:08:19.263Z,7.30
2018-09-30T01:09:19.326Z,8.10
2018-09-30T01:10:19.276Z,11.30
2018-09-30T01:11:19.273Z,10.70
2018-09-30T01:12:19.271Z,10.80
2018-09-30T01:13:19.289Z,9.00
2018-09-30T01:14:19.313Z,8.90
2018-09-30T01:15:19.335Z,8.50
2018-09-30T01:16:19.315Z,8.50
2018-09-30T01:17:19.387Z,8.20
2018-09-30T01:18:19.335Z,7.80
2018-09-30T01:19:19.357Z,9.10
2018-09-30T01:20:19.349Z,14.20
2018-09-30T01:21:19.341Z,13.10
2018-09-30T01:22:19.328Z,11.50
2018-09-30T01:23:19.340Z,11.80
2018-09-30T01:24:19.347Z,12.60
2018-09-30T01:25:19.362Z,12.60
2018-09-30T01:26:19.386Z,13.80
2018-09-30T01:27:19.386Z,12.70
2018-09-30T01:28:19.398Z,13.30
2018-09-30T01:29:19.376Z,12.30
2018-09-30T01:30:19.604Z,13.30
2018-09-30T01:31:19.413Z,13.90
2018-09-30T01:32:19.480Z,17.20
2018-09-30T01:33:19.393Z,13.90
2018-09-30T01:34:19.401Z,13.40
2018-09-30T01:35:19.553Z,13.50
2018-09-30T01:36:19.500Z,18.00
2018-09-30T01:37:19.453Z,18.70
2018-09-30T01:38:19.424Z,14.10
2018-09-30T01:39:19.483Z,12.60
2018-09-30T01:40:19.438Z,9.80
2018-09-30T01:41:19.535Z,10.70
2018-09-30T01:42:19.446Z,11.50
2018-09-30T01:43:19.450Z,13.70
2018-09-30T01:44:19.487Z,15.50
2018-09-30T01:45:19.507Z,18.30
2018-09-30T01:46:19.498Z,13.30
2018-09-30T01:47:19.478Z,13.60
2018-09-30T01:48:19.532Z,14.00
2018-09-30T01:49:19.533Z,12.90
2018-09-30T01:50:19.497Z,11.10
2018-09-30T01:51:19.502Z,11.80
2018-09-30T01:52:19.511Z,15.40
2018-09-30T01:53:19.540Z,13.80
2018-09-30T01:54:19.552Z,10.90
2018-09-30T01:55:19.629Z,8.80
2018-09-30T01:56:19.540Z,7.30
2018-09-30T01:57:19.546Z,7.90
2018-09-30T01:58:19.572Z,7.20
2018-09-30T01:59:19.619Z,8.80
2018-09-30T02:00:19.565Z,9.90
2018-09-30T02:01:19.560Z,17.50
2018-09-30T02:02:19.577Z,14.80
2018-09-30T02:03:19.563Z,12.70
2018-09-30T02:04:19.568Z,11.70
2018-09-30T02:05:19.638Z,11.10
2018-09-30T02:06:19.598Z,14.10
2018-09-30T02:07:19.621Z,10.70
2018-09-30T02:08:19.607Z,11.70
2018-09-30T02:09:19.608Z,10.60
2018-09-30T02:10:19.612Z,9.70
2018-09-30T02:11:19.700Z,10.80
2018-09-30T02:12:19.626Z,9.10
2018-09-30T02:13:19.633Z,8.40
2018-09-30T02:14:19.672Z,11.30
2018-09-30T02:15:19.651Z,11.40
2018-09-30T02:16:19.705Z,10.00
2018-09-30T02:17:19.661Z,32.30
2018-09-30T02:18:19.684Z,23.10
2018-09-30T02:19:19.668Z,36.20
2018-09-30T02:20:19.679Z,18.60
2018-09-30T02:21:19.699Z,17.70
2018-09-30T02:22:19.726Z,10.80
2018-09-30T02:23:19.698Z,11.10
2018-09-30T02:24:19.710Z,9.80
2018-09-30T02:25:19.745Z,9.00
2018-09-30T02:26:19.716Z,6.90
2018-09-30T02:27:19.724Z,16.50
2018-09-30T02:28:19.738Z,14.50
2018-09-30T02:29:19.735Z,11.50
2018-09-30T02:30:19.765Z,11.20
2018-09-30T02:31:19.751Z,10.20
2018-09-30T02:32:19.912Z,24.00
2018-09-30T02:33:19.762Z,15.30
2018-09-30T02:34:19.778Z,13.10
2018-09-30T02:35:19.887Z,11.30
2018-09-30T02:36:19.789Z,21.00
2018-09-30T02:37:19.836Z,22.20
2018-09-30T02:38:19.767Z,14.70
2018-09-30T02:39:19.820Z,15.20
2018-09-30T02:40:19.794Z,11.60
2018-09-30T02:41:19.819Z,9.30
2018-09-30T02:42:19.807Z,8.00
2018-09-30T02:43:19.846Z,9.70
2018-09-30T02:44:19.812Z,12.60
2018-09-30T02:45:19.857Z,12.40
2018-09-30T02:46:19.819Z,9.30
2018-09-30T02:47:19.877Z,6.90
2018-09-30T02:48:19.831Z,6.70
2018-09-30T02:49:19.868Z,7.10
2018-09-30T02:50:19.877Z,7.10
2018-09-30T02:51:19.844Z,9.70
2018-09-30T02:52:19.843Z,8.90
2018-09-30T02:53:19.865Z,9.00
2018-09-30T02:54:19.908Z,6.90
2018-09-30T02:55:19.862Z,8.20
2018-09-30T02:56:20.053Z,8.80
2018-09-30T02:57:19.904Z,7.70
2018-09-30T02:58:19.888Z,9.30
2018-09-30T02:59:19.922Z,7.20
2018-09-30T03:00:19.895Z,6.30
2018-09-30T03:01:19.900Z,5.60
2018-09-30T03:02:19.914Z,5.20
2018-09-30T03:03:19.941Z,6.00
2018-09-30T03:04:19.953Z,5.40
2018-09-30T03:05:19.938Z,5.90
2018-09-30T03:06:19.940Z,5.50
2018-09-30T03:07:19.946Z,5.80
2018-09-30T03:08:19.949Z,5.90
2018-09-30T03:09:20.009Z,5.50
2018-09-30T03:10:19.977Z,6.00
2018-09-30T03:11:19.974Z,5.80
2018-09-30T03:12:19.974Z,5.40
2018-09-30T03:13:19.982Z,5.60
2018-09-30T03:14:19.999Z,5.90
2018-09-30T03:15:20.046Z,5.90
2018-09-30T03:16:20.002Z,6.10
2018-09-30T03:17:20.012Z,5.80
2018-09-30T03:18:20.018Z,6.40
2018-09-30T03:19:20.026Z,6.30
2018-09-30T03:20:20.025Z,6.40
2018-09-30T03:21:20.032Z,6.60
2018-09-30T03:22:20.062Z,7.10
2018-09-30T03:23:20.061Z,6.70
2018-09-30T03:24:20.059Z,6.90
2018-09-30T03:25:20.056Z,6.60
2018-09-30T03:26:20.076Z,6.90
2018-09-30T03:27:20.070Z,7.80
2018-09-30T03:28:20.064Z,7.70
2018-09-30T03:29:20.079Z,7.30
2018-09-30T03:30:20.104Z,7.50
2018-09-30T03:31:20.115Z,8.20
2018-09-30T03:32:20.104Z,8.30
2018-09-30T03:33:20.078Z,8.20
2018-09-30T03:34:20.083Z,8.30
2018-09-30T03:35:20.105Z,8.00
2018-09-30T03:36:20.135Z,7.90
2018-09-30T03:37:20.146Z,7.70
2018-09-30T03:38:20.106Z,8.30
2018-09-30T03:39:20.114Z,8.00
2018-09-30T03:40:20.131Z,8.20
2018-09-30T03:41:20.163Z,8.20
2018-09-30T03:42:20.172Z,8.20
2018-09-30T03:43:20.170Z,8.30
2018-09-30T03:44:20.151Z,8.90
2018-09-30T03:45:20.155Z,9.10
2018-09-30T03:46:20.161Z,9.00
2018-09-30T03:47:20.258Z,8.50
2018-09-30T03:48:20.175Z,9.20
2018-09-30T03:49:20.184Z,9.00
2018-09-30T03:50:20.220Z,9.10
2018-09-30T03:51:20.202Z,9.10
2018-09-30T03:52:20.207Z,9.30
2018-09-30T03:53:20.246Z,9.00
2018-09-30T03:54:20.194Z,9.00
2018-09-30T03:55:20.221Z,8.80
2018-09-30T03:56:20.225Z,9.30
2018-09-30T03:57:20.222Z,8.70
2018-09-30T03:58:20.265Z,9.40
2018-09-30T03:59:20.272Z,9.00
2018-09-30T04:00:20.242Z,9.20
2018-09-30T04:01:20.270Z,8.70
2018-09-30T04:02:20.261Z,8.90
2018-09-30T04:03:20.256Z,9.10
2018-09-30T04:04:20.308Z,8.60
2018-09-30T04:05:20.271Z,8.40
2018-09-30T04:06:20.274Z,8.40
2018-09-30T04:07:20.287Z,8.50
2018-09-30T04:08:20.303Z,8.40
2018-09-30T04:09:20.294Z,8.40
2018-09-30T04:10:20.362Z,7.80
2018-09-30T04:11:20.320Z,8.00
2018-09-30T04:12:20.313Z,7.50
2018-09-30T04:13:20.325Z,8.00
2018-09-30T04:14:20.349Z,7.80
2018-09-30T04:15:20.345Z,8.20
2018-09-30T04:16:20.347Z,12.20
2018-09-30T04:17:20.380Z,10.10
2018-09-30T04:18:20.352Z,9.50
2018-09-30T04:19:20.344Z,8.20
2018-09-30T04:20:20.371Z,7.40
2018-09-30T04:21:20.399Z,7.60
2018-09-30T04:22:20.389Z,7.30
2018-09-30T04:23:20.356Z,7.00
2018-09-30T04:24:20.376Z,7.70
2018-09-30T04:25:20.406Z,7.50
2018-09-30T04:26:20.408Z,7.00
2018-09-30T04:27:20.420Z,7.10
2018-09-30T04:28:20.422Z,6.80
2018-09-30T04:29:20.400Z,6.60
2018-09-30T04:30:20.408Z,6.60
2018-09-30T04:31:20.412Z,6.90
2018-09-30T04:32:20.459Z,7.30
2018-09-30T04:33:20.445Z,6.60
2018-09-30T04:34:20.433Z,6.60
2018-09-30T04:35:20.479Z,6.60
2018-09-30T04:36:20.436Z,6.20
2018-09-30T04:37:20.449Z,6.40
2018-09-30T04:38:20.572Z,6.10
2018-09-30T04:39:20.450Z,6.20
2018-09-30T04:40:20.510Z,6.40
2018-09-30T04:41:20.461Z,6.50
2018-09-30T04:42:20.483Z,6.60
2018-09-30T04:43:20.478Z,6.80
2018-09-30T04:44:20.512Z,6.40
2018-09-30T04:45:20.488Z,6.00
2018-09-30T04:46:20.512Z,5.90
2018-09-30T04:47:20.511Z,6.40
2018-09-30T04:48:20.496Z,6.10
2018-09-30T04:49:20.566Z,6.50
2018-09-30T04:50:20.538Z,6.50
2018-09-30T04:51:20.527Z,6.00
2018-09-30T04:52:20.530Z,6.50
2018-09-30T04:53:20.549Z,5.90
2018-09-30T04:54:20.547Z,6.20
2018-09-30T04:55:20.551Z,6.50
2018-09-30T04:56:20.570Z,6.20
2018-09-30T04:57:20.547Z,6.00
2018-09-30T04:58:20.571Z,5.90
2018-09-30T04:59:20.591Z,5.90
2018-09-30T05:00:20.584Z,5.90
2018-09-30T05:01:20.590Z,6.00
2018-09-30T05:02:20.591Z,6.00
2018-09-30T05:03:20.668Z,5.90
2018-09-30T05:04:20.603Z,6.10
2018-09-30T05:05:20.640Z,7.40
2018-09-30T05:06:20.643Z,12.00
2018-09-30T05:07:20.620Z,10.90
2018-09-30T05:08:20.607Z,6.80
2018-09-30T05:09:20.618Z,7.50
2018-09-30T05:10:20.643Z,7.40
2018-09-30T05:11:20.646Z,6.40
2018-09-30T05:12:20.679Z,6.20
2018-09-30T05:13:20.639Z,6.50
2018-09-30T05:14:20.647Z,6.30
2018-09-30T05:15:20.670Z,6.60
2018-09-30T05:16:20.747Z,6.50
2018-09-30T05:17:20.658Z,6.30
2018-09-30T05:18:20.665Z,6.90
2018-09-30T05:19:20.711Z,6.80
2018-09-30T05:20:20.678Z,6.10
2018-09-30T05:21:20.687Z,6.60
2018-09-30T05:22:20.712Z,6.60
2018-09-30T05:23:20.693Z,6.30
2018-09-30T05:24:20.706Z,6.60
2018-09-30T05:25:20.709Z,6.30
2018-09-30T05:26:20.708Z,6.50
2018-09-30T05:27:20.750Z,6.10
2018-09-30T05:28:20.730Z,6.80
2018-09-30T05:29:20.724Z,6.30
2018-09-30T05:30:20.763Z,6.70
2018-09-30T05:31:20.763Z,6.60
2018-09-30T05:32:20.795Z,6.20
2018-09-30T05:33:20.767Z,6.60
2018-09-30T05:34:20.759Z,6.80
2018-09-30T05:35:20.758Z,6.80
2018-09-30T05:36:20.765Z,6.50
2018-09-30T05:37:21.001Z,6.70
2018-09-30T05:38:20.798Z,6.50
2018-09-30T05:39:20.788Z,6.60
2018-09-30T05:40:20.795Z,7.20
2018-09-30T05:41:20.786Z,6.00
2018-09-30T05:42:20.799Z,6.30
2018-09-30T05:43:20.796Z,6.00
2018-09-30T05:44:20.930Z,5.90
2018-09-30T05:45:20.838Z,5.50
2018-09-30T05:46:20.816Z,7.20
2018-09-30T05:47:21.036Z,7.50
2018-09-30T05:48:20.832Z,7.40
2018-09-30T05:49:20.889Z,6.70
2018-09-30T05:50:20.919Z,5.70
2018-09-30T05:51:20.870Z,6.10
2018-09-30T05:52:20.874Z,6.70
2018-09-30T05:53:20.920Z,5.80
2018-09-30T05:54:20.904Z,6.20
2018-09-30T05:55:20.870Z,6.60
2018-09-30T05:56:20.871Z,6.30
2018-09-30T05:57:20.877Z,6.10
2018-09-30T05:58:20.928Z,5.80
2018-09-30T05:59:20.894Z,6.50
2018-09-30T06:00:20.963Z,6.10
2018-09-30T06:01:20.894Z,6.30
2018-09-30T06:02:20.904Z,6.10
2018-09-30T06:03:20.944Z,5.80
2018-09-30T06:04:20.912Z,5.90
2018-09-30T06:05:20.991Z,6.10
2018-09-30T06:06:20.976Z,6.90
2018-09-30T06:07:20.972Z,7.10
2018-09-30T06:08:21.072Z,6.40
2018-09-30T06:09:20.970Z,6.90
2018-09-30T06:10:20.947Z,7.70
2018-09-30T06:11:21.003Z,7.30
2018-09-30T06:12:20.973Z,7.00
2018-09-30T06:13:21.009Z,7.70
2018-09-30T06:14:21.103Z,7.10
2018-09-30T06:15:20.997Z,7.70
2018-09-30T06:16:20.995Z,7.80
2018-09-30T06:17:20.991Z,7.60
2018-09-30T06:18:21.019Z,7.10
2018-09-30T06:19:21.021Z,8.10
2018-09-30T06:20:21.057Z,10.00
2018-09-30T06:21:21.031Z,8.80
2018-09-30T06:22:21.026Z,6.40
2018-09-30T06:23:21.351Z,6.30
2018-09-30T06:24:21.055Z,6.70
2018-09-30T06:25:21.053Z,5.90
2018-09-30T06:26:21.060Z,6.00
2018-09-30T06:27:21.052Z,6.30
2018-09-30T06:28:21.079Z,5.90
2018-09-30T06:29:21.077Z,6.20
2018-09-30T06:30:21.086Z,5.50
2018-09-30T06:31:21.082Z,6.30
2018-09-30T06:32:21.104Z,6.20
2018-09-30T06:33:21.113Z,6.30
2018-09-30T06:34:21.107Z,6.80
2018-09-30T06:35:21.217Z,6.10
2018-09-30T06:36:21.120Z,6.60
2018-09-30T06:37:21.194Z,5.20
2018-09-30T06:38:21.397Z,6.30
2018-09-30T06:39:21.142Z,6.20
2018-09-30T06:40:21.198Z,7.20
2018-09-30T06:41:21.162Z,7.30
2018-09-30T06:42:21.162Z,6.70
2018-09-30T06:43:21.166Z,6.50
2018-09-30T06:44:21.188Z,6.20
2018-09-30T06:45:21.216Z,6.30
2018-09-30T06:46:21.171Z,5.70
2018-09-30T06:47:21.891Z,7.70
2018-09-30T06:48:21.205Z,6.50
2018-09-30T06:49:21.216Z,7.00
2018-09-30T06:50:21.188Z,6.40
2018-09-30T06:51:21.221Z,6.60
2018-09-30T06:52:21.196Z,6.30
2018-09-30T06:53:21.259Z,12.30
2018-09-30T06:54:21.226Z,8.20
2018-09-30T06:55:21.222Z,6.50
2018-09-30T06:56:21.284Z,6.00
2018-09-30T06:57:21.220Z,6.80
2018-09-30T06:58:21.312Z,5.40
2018-09-30T06:59:21.266Z,5.70
2018-09-30T07:00:21.280Z,5.60
2018-09-30T07:01:21.246Z,4.90
2018-09-30T07:02:21.280Z,5.10
2018-09-30T07:03:21.296Z,6.80
2018-09-30T07:04:21.263Z,7.20
2018-09-30T07:05:21.289Z,8.90
2018-09-30T07:06:21.301Z,10.20
2018-09-30T07:07:21.288Z,8.70
2018-09-30T07:08:21.903Z,7.00
2018-09-30T07:09:21.351Z,5.80
2018-09-30T07:10:21.308Z,8.70
2018-09-30T07:11:21.319Z,6.30
2018-09-30T07:12:21.334Z,6.50
2018-09-30T07:13:21.327Z,5.60
2018-09-30T07:14:21.460Z,8.10
2018-09-30T07:15:21.364Z,5.50
2018-09-30T07:16:21.776Z,5.10
2018-09-30T07:17:23.966Z,6.00
2018-09-30T07:18:21.369Z,5.10
2018-09-30T07:19:21.384Z,5.10
2018-09-30T07:20:21.370Z,6.50
2018-09-30T07:21:21.439Z,6.00
2018-09-30T07:22:21.426Z,6.30
2018-09-30T07:23:21.392Z,6.70
2018-09-30T07:24:21.420Z,9.80
2018-09-30T07:25:21.469Z,6.50
2018-09-30T07:26:21.402Z,8.00
2018-09-30T07:27:21.452Z,7.00
2018-09-30T07:28:21.420Z,6.30
2018-09-30T07:29:21.427Z,6.80
2018-09-30T07:30:21.441Z,5.80
2018-09-30T07:31:21.433Z,5.40
2018-09-30T07:32:21.481Z,5.10
2018-09-30T07:33:21.468Z,5.00
2018-09-30T07:34:21.567Z,5.30
2018-09-30T07:35:21.459Z,5.10
2018-09-30T07:36:21.475Z,5.40
2018-09-30T07:37:21.486Z,9.30
2018-09-30T07:38:21.513Z,8.80
2018-09-30T07:39:21.531Z,7.30
2018-09-30T07:40:21.502Z,6.70
2018-09-30T07:41:21.520Z,6.80
2018-09-30T07:42:21.513Z,6.30
2018-09-30T07:43:21.534Z,6.60
2018-09-30T07:44:21.570Z,5.90
2018-09-30T07:45:21.536Z,5.40
2018-09-30T07:46:21.533Z,6.60
2018-09-30T07:47:21.577Z,6.60
2018-09-30T07:48:21.673Z,5.70
2018-09-30T07:49:21.545Z,6.40
2018-09-30T07:50:21.597Z,6.10
2018-09-30T07:51:21.574Z,5.00
2018-09-30T07:52:21.603Z,5.20
2018-09-30T07:53:21.583Z,5.50
2018-09-30T07:54:21.575Z,5.40
2018-09-30T07:55:21.606Z,5.40
2018-09-30T07:56:21.649Z,5.20
2018-09-30T07:57:21.604Z,5.10
2018-09-30T07:58:21.599Z,6.00
2018-09-30T07:59:21.615Z,7.40
2018-09-30T08:00:21.619Z,7.60
2018-09-30T08:01:21.686Z,6.80
2018-09-30T08:02:21.616Z,5.00
2018-09-30T08:03:21.642Z,4.90
2018-09-30T08:04:21.630Z,7.40
2018-09-30T08:05:21.653Z,7.70
2018-09-30T08:06:21.687Z,5.50
2018-09-30T08:07:21.728Z,5.80
2018-09-30T08:08:21.681Z,5.80
2018-09-30T08:09:21.703Z,6.20
2018-09-30T08:10:21.677Z,5.50
2018-09-30T08:11:21.699Z,5.00
2018-09-30T08:12:21.693Z,5.80
2018-09-30T08:13:21.721Z,6.40
2018-09-30T08:14:21.716Z,4.80
2018-09-30T08:15:21.721Z,5.40
2018-09-30T08:16:21.763Z,5.60
2018-09-30T08:17:21.736Z,7.80
2018-09-30T08:18:21.780Z,8.70
2018-09-30T08:19:21.738Z,12.20
2018-09-30T08:20:21.804Z,11.50
2018-09-30T08:21:21.781Z,6.90
2018-09-30T08:22:21.761Z,5.50
2018-09-30T08:23:21.787Z,4.90
2018-09-30T08:24:21.822Z,5.90
2018-09-30T08:25:21.803Z,5.10
2018-09-30T08:26:21.950Z,4.60
2018-09-30T08:27:21.852Z,5.10
2018-09-30T08:28:21.811Z,5.90
2018-09-30T08:29:21.830Z,4.80
2018-09-30T08:30:21.853Z,5.80
2018-09-30T08:31:21.864Z,10.90
2018-09-30T08:32:21.941Z,9.40
2018-09-30T08:33:21.867Z,5.30
2018-09-30T08:34:21.874Z,4.80
2018-09-30T08:35:21.845Z,7.90
2018-09-30T08:36:21.873Z,6.40
2018-09-30T08:37:21.901Z,9.10
2018-09-30T08:38:21.868Z,6.20
2018-09-30T08:39:21.907Z,5.40
2018-09-30T08:40:21.859Z,5.60
2018-09-30T08:41:21.893Z,4.70
2018-09-30T08:42:21.923Z,4.90
2018-09-30T08:43:21.969Z,5.30
2018-09-30T08:44:21.918Z,5.90
2018-09-30T08:45:21.895Z,5.50
2018-09-30T08:46:21.906Z,5.30
2018-09-30T08:47:22.030Z,5.30
2018-09-30T08:48:21.947Z,6.20
2018-09-30T08:49:22.052Z,7.10
2018-09-30T08:50:21.967Z,8.80
2018-09-30T08:51:21.950Z,8.10
2018-09-30T08:52:21.944Z,6.10
2018-09-30T08:53:21.985Z,5.80
2018-09-30T08:54:21.970Z,4.70
2018-09-30T08:55:22.002Z,5.60
2018-09-30T08:56:22.091Z,5.60
2018-09-30T08:57:21.974Z,5.10
2018-09-30T08:58:22.001Z,5.90
2018-09-30T08:59:22.026Z,5.90
2018-09-30T09:00:22.016Z,4.10
2018-09-30T09:01:22.039Z,4.80
2018-09-30T09:02:22.055Z,5.80
2018-09-30T09:03:22.042Z,5.80
2018-09-30T09:04:22.054Z,5.70
2018-09-30T09:05:23.388Z,5.30
2018-09-30T09:06:22.083Z,4.90
2018-09-30T09:07:22.062Z,5.20
2018-09-30T09:08:22.167Z,4.30
2018-09-30T09:09:22.111Z,4.20
2018-09-30T09:10:22.124Z,4.60
2018-09-30T09:11:22.100Z,5.40
2018-09-30T09:12:22.119Z,6.20
2018-09-30T09:13:22.110Z,6.50
2018-09-30T09:14:22.128Z,4.80
2018-09-30T09:15:22.141Z,5.00
2018-09-30T09:16:22.105Z,4.40
2018-09-30T09:17:22.136Z,4.50
2018-09-30T09:18:22.184Z,5.00
2018-09-30T09:19:22.160Z,4.80
2018-09-30T09:20:22.167Z,5.60
2018-09-30T09:21:22.151Z,4.80
2018-09-30T09:22:22.204Z,5.10
2018-09-30T09:23:22.240Z,5.20
2018-09-30T09:24:22.190Z,4.80
2018-09-30T09:25:22.257Z,5.00
2018-09-30T09:26:22.182Z,5.80
2018-09-30T09:27:22.252Z,6.00
2018-09-30T09:28:22.223Z,5.30
2018-09-30T09:29:22.268Z,4.60
2018-09-30T09:30:22.213Z,4.50
2018-09-30T09:31:22.225Z,5.70
2018-09-30T09:32:22.238Z,5.40
2018-09-30T09:33:22.309Z,5.20
2018-09-30T09:34:22.296Z,5.40
2018-09-30T09:35:22.263Z,5.00
2018-09-30T09:36:22.313Z,4.80
2018-09-30T09:37:22.312Z,5.50
2018-09-30T09:38:22.277Z,5.80
2018-09-30T09:39:22.271Z,4.10
2018-09-30T09:40:22.328Z,5.30
2018-09-30T09:41:22.345Z,7.90
2018-09-30T09:42:22.309Z,25.40
2018-09-30T09:43:22.350Z,9.30
2018-09-30T09:44:22.307Z,9.90
2018-09-30T09:45:22.368Z,7.80
2018-09-30T09:46:22.344Z,5.60
2018-09-30T09:47:22.362Z,6.10
2018-09-30T09:48:22.351Z,5.70
2018-09-30T09:49:22.354Z,4.70
2018-09-30T09:50:22.364Z,4.40
2018-09-30T09:51:22.358Z,4.20
2018-09-30T09:52:22.649Z,6.80
2018-09-30T09:53:22.375Z,4.30
2018-09-30T09:54:22.492Z,3.80
2018-09-30T09:55:22.400Z,4.30
2018-09-30T09:56:22.419Z,4.00
2018-09-30T09:57:22.401Z,5.90
2018-09-30T09:58:22.455Z,5.30
2018-09-30T09:59:22.502Z,3.40
2018-09-30T10:00:22.974Z,5.00
2018-09-30T10:01:22.533Z,3.60
2018-09-30T10:02:22.578Z,3.40
2018-09-30T10:03:22.484Z,3.40
2018-09-30T10:04:22.457Z,4.40
2018-09-30T10:05:22.555Z,14.00
2018-09-30T10:06:22.470Z,8.20
2018-09-30T10:07:22.480Z,4.60
2018-09-30T10:08:22.483Z,4.50
2018-09-30T10:09:22.601Z,4.30
2018-09-30T10:10:22.963Z,5.10
2018-09-30T10:11:22.506Z,4.90
2018-09-30T10:12:22.514Z,4.90
2018-09-30T10:13:22.594Z,3.90
2018-09-30T10:14:22.571Z,3.90
2018-09-30T10:15:22.673Z,5.40
2018-09-30T10:16:23.405Z,5.40
2018-09-30T10:17:23.312Z,4.20
2018-09-30T10:18:22.612Z,6.50
2018-09-30T10:19:22.714Z,4.30
2018-09-30T10:20:23.313Z,3.60
2018-09-30T10:21:23.522Z,5.80
2018-09-30T10:22:23.547Z,5.20
2018-09-30T10:23:22.593Z,4.60
2018-09-30T10:24:22.637Z,5.20
2018-09-30T10:25:22.722Z,4.90
2018-09-30T10:26:22.644Z,5.60
2018-09-30T10:27:23.500Z,5.20
2018-09-30T10:28:24.809Z,4.90
2018-09-30T10:29:22.779Z,6.00
2018-09-30T10:30:22.664Z,4.50
2018-09-30T10:31:22.649Z,3.50
2018-09-30T10:32:24.796Z,4.10
2018-09-30T10:33:22.707Z,5.20
2018-09-30T10:34:22.742Z,6.10
2018-09-30T10:35:22.706Z,4.60
2018-09-30T10:36:22.701Z,5.50
2018-09-30T10:37:22.728Z,6.80
2018-09-30T10:38:22.810Z,5.10
2018-09-30T10:39:23.045Z,5.30
2018-09-30T10:40:22.812Z,7.10
2018-09-30T10:41:22.738Z,6.50
2018-09-30T10:42:22.737Z,7.10
2018-09-30T10:43:22.860Z,5.30
2018-09-30T10:44:27.872Z,5.10
2018-09-30T10:45:22.922Z,5.60
2018-09-30T10:46:22.777Z,5.30
2018-09-30T10:47:22.787Z,5.90
2018-09-30T10:48:22.905Z,4.30
2018-09-30T10:49:23.600Z,6.10
2018-09-30T10:50:22.953Z,5.60
2018-09-30T10:51:22.869Z,6.40
2018-09-30T10:52:23.475Z,5.20
2018-09-30T10:53:24.313Z,4.90
2018-09-30T10:54:22.837Z,5.00
2018-09-30T10:55:23.366Z,4.50
2018-09-30T10:56:23.782Z,3.70
2018-09-30T10:57:22.931Z,4.10
2018-09-30T10:58:22.939Z,4.70
2018-09-30T10:59:22.974Z,4.40
2018-09-30T11:00:22.922Z,4.90
2018-09-30T11:01:22.942Z,5.20
2018-09-30T11:02:22.898Z,5.70
2018-09-30T11:03:22.933Z,6.10
2018-09-30T11:04:22.916Z,7.90
2018-09-30T11:05:22.917Z,6.90
2018-09-30T11:06:22.947Z,7.00
2018-09-30T11:07:23.099Z,6.70
2018-09-30T11:08:23.069Z,6.50
2018-09-30T11:09:22.947Z,5.00
2018-09-30T11:10:22.958Z,6.30
2018-09-30T11:11:22.982Z,6.80
2018-09-30T11:12:22.986Z,7.00
2018-09-30T11:13:23.559Z,7.30
2018-09-30T11:14:23.011Z,4.90
2018-09-30T11:15:23.111Z,5.00
2018-09-30T11:16:23.042Z,7.50
2018-09-30T11:17:23.083Z,5.60
2018-09-30T11:18:24.441Z,6.20
2018-09-30T11:19:23.019Z,6.60
2018-09-30T11:20:23.041Z,5.60
2018-09-30T11:21:23.066Z,4.20
2018-09-30T11:22:23.097Z,4.90
2018-09-30T11:23:23.092Z,5.40
2018-09-30T11:24:23.117Z,4.60
2018-09-30T11:25:23.116Z,5.20
2018-09-30T11:26:23.248Z,4.20
2018-09-30T11:27:23.091Z,4.80
2018-09-30T11:28:23.091Z,5.30
2018-09-30T11:29:23.147Z,5.90
2018-09-30T11:30:23.142Z,4.60
2018-09-30T11:31:23.296Z,5.20
2018-09-30T11:32:23.163Z,6.10
2018-09-30T11:33:23.167Z,4.90
2018-09-30T11:34:23.164Z,5.30
2018-09-30T11:35:25.818Z,4.50
2018-09-30T11:36:23.194Z,6.10
2018-09-30T11:37:23.192Z,5.40
2018-09-30T11:38:23.297Z,6.20
2018-09-30T11:39:23.223Z,4.80
2018-09-30T11:40:23.193Z,4.90
2018-09-30T11:41:23.266Z,6.20
2018-09-30T11:42:23.626Z,5.30
2018-09-30T11:43:23.211Z,7.90
2018-09-30T11:44:23.236Z,7.90
2018-09-30T11:45:23.272Z,4.60
2018-09-30T11:46:23.470Z,5.70
2018-09-30T11:47:23.536Z,4.70
2018-09-30T11:48:26.821Z,7.50
2018-09-30T11:49:25.978Z,5.60
2018-09-30T11:50:28.817Z,5.50
2018-09-30T11:51:23.404Z,6.40
2018-09-30T11:52:23.488Z,5.90
2018-09-30T11:53:23.937Z,4.70
2018-09-30T11:54:24.037Z,6.30
2018-09-30T11:55:25.223Z,8.30
2018-09-30T11:56:23.352Z,7.40
2018-09-30T11:57:23.350Z,4.70
2018-09-30T11:58:23.347Z,8.30
2018-09-30T11:59:23.359Z,6.30
2018-09-30T12:00:23.376Z,5.90
2018-09-30T12:01:23.448Z,6.90
2018-09-30T12:02:23.538Z,8.00
2018-09-30T12:03:23.536Z,7.80
2018-09-30T12:04:23.394Z,6.30
2018-09-30T12:05:23.401Z,18.60
2018-09-30T12:06:23.401Z,11.20
2018-09-30T12:07:23.416Z,4.80
2018-09-30T12:08:23.434Z,4.30
2018-09-30T12:09:24.404Z,7.10
2018-09-30T12:10:23.457Z,5.70
2018-09-30T12:11:23.439Z,5.30
2018-09-30T12:12:23.462Z,7.70
2018-09-30T12:13:23.465Z,6.80
2018-09-30T12:14:23.569Z,4.70
2018-09-30T12:15:23.473Z,5.30
2018-09-30T12:16:23.474Z,8.50
2018-09-30T12:17:23.552Z,9.30
2018-09-30T12:18:23.506Z,8.40
2018-09-30T12:19:23.503Z,5.20
2018-09-30T12:20:23.781Z,13.70
2018-09-30T12:21:23.558Z,18.80
2018-09-30T12:22:23.530Z,16.80
2018-09-30T12:23:24.491Z,11.30
2018-09-30T12:24:26.315Z,5.00
2018-09-30T12:25:23.572Z,7.10
2018-09-30T12:26:23.645Z,8.50
2018-09-30T12:27:23.592Z,4.60
2018-09-30T12:28:23.619Z,4.90
2018-09-30T12:29:23.618Z,4.70
2018-09-30T12:30:23.710Z,7.80
2018-09-30T12:31:23.613Z,5.90
2018-09-30T12:32:23.698Z,7.50
2018-09-30T12:33:23.642Z,6.30
2018-09-30T12:34:23.693Z,5.00
2018-09-30T12:35:23.673Z,7.40
2018-09-30T12:36:23.672Z,6.10
2018-09-30T12:37:23.684Z,6.20
2018-09-30T12:38:23.843Z,6.90
2018-09-30T12:39:23.763Z,7.90
2018-09-30T12:40:23.690Z,6.10
2018-09-30T12:41:23.720Z,5.20
2018-09-30T12:42:23.707Z,6.40
2018-09-30T12:43:23.802Z,5.60
2018-09-30T12:44:23.727Z,6.10
2018-09-30T12:45:23.742Z,5.60
2018-09-30T12:46:23.790Z,5.40
2018-09-30T12:47:23.756Z,3.50
2018-09-30T12:48:23.784Z,4.30
2018-09-30T12:49:23.758Z,5.30
2018-09-30T12:50:24.491Z,3.60
2018-09-30T12:51:23.793Z,5.00
2018-09-30T12:52:23.826Z,4.90
2018-09-30T12:53:23.811Z,5.80
2018-09-30T12:54:24.023Z,5.80
2018-09-30T12:55:23.844Z,6.20
2018-09-30T12:56:23.823Z,5.60
2018-09-30T12:57:23.846Z,6.60
2018-09-30T12:58:23.852Z,4.10
2018-09-30T12:59:23.905Z,2.90
2018-09-30T13:00:23.904Z,4.00
2018-09-30T13:01:23.960Z,2.70
2018-09-30T13:02:23.866Z,3.50
2018-09-30T13:03:23.953Z,3.80
2018-09-30T13:04:23.929Z,5.50
2018-09-30T13:05:23.908Z,3.50
2018-09-30T13:06:24.007Z,8.30
2018-09-30T13:07:23.965Z,5.60
2018-09-30T13:08:24.066Z,5.30
2018-09-30T13:09:23.966Z,4.10
2018-09-30T13:10:23.930Z,6.10
2018-09-30T13:11:24.031Z,7.00
2018-09-30T13:12:24.029Z,6.60
2018-09-30T13:13:25.022Z,6.40