createdAt,value
2017-02-01T00:00:54.987Z,279
2017-02-01T00:01:55.058Z,279
2017-02-01T00:02:55.162Z,279
2017-02-01T00:03:55.309Z,278
2017-02-01T00:04:55.411Z,278
2017-02-01T00:05:55.509Z,278
2017-02-01T00:06:55.637Z,279
2017-02-01T00:07:55.753Z,278
2017-02-01T00:08:55.909Z,279
2017-02-01T00:09:56.016Z,278
2017-02-01T00:10:56.204Z,280
2017-02-01T00:11:56.377Z,279
2017-02-01T00:12:56.473Z,279
2017-02-01T00:13:56.539Z,279
2017-02-01T00:14:56.672Z,279
2017-02-01T00:15:56.701Z,278
2017-02-01T00:16:56.780Z,279
2017-02-01T00:17:56.864Z,280
2017-02-01T00:18:56.956Z,279
2017-02-01T00:19:57.083Z,279
2017-02-01T00:20:57.155Z,279
2017-02-01T00:21:57.299Z,279
2017-02-01T00:22:57.428Z,278
2017-02-01T00:23:57.540Z,279
2017-02-01T00:24:57.631Z,279
2017-02-01T00:25:57.804Z,279
2017-02-01T00:26:57.931Z,278
2017-02-01T00:27:58.016Z,278
2017-02-01T00:28:58.126Z,279
2017-02-01T00:29:58.224Z,278
2017-02-01T00:30:58.337Z,278
2017-02-01T00:31:58.456Z,278
2017-02-01T00:32:58.567Z,278
2017-02-01T00:33:58.672Z,278
2017-02-01T00:34:58.828Z,279
2017-02-01T00:35:58.917Z,279
2017-02-01T00:36:59.031Z,278
2017-02-01T00:37:59.139Z,279
2017-02-01T00:38:59.271Z,279
2017-02-01T00:39:59.358Z,279
2017-02-01T00:40:59.460Z,279
2017-02-01T00:41:59.580Z,279
2017-02-01T00:42:59.697Z,279
2017-02-01T00:43:59.796Z,280
2017-02-01T00:44:59.930Z,279
2017-02-01T00:46:00.054Z,279
2017-02-01T00:47:00.187Z,279
2017-02-01T00:48:00.257Z,279
2017-02-01T00:49:00.374Z,279
2017-02-01T00:50:00.537Z,280
2017-02-01T00:51:00.661Z,279
2017-02-01T00:52:00.771Z,279
2017-02-01T00:53:00.857Z,279
2017-02-01T00:54:00.948Z,279
2017-02-01T00:55:01.080Z,279
2017-02-01T00:56:01.215Z,279
2017-02-01T00:57:01.310Z,279
2017-02-01T00:58:01.451Z,279
2017-02-01T00:59:01.577Z,279
2017-02-01T01:00:01.791Z,279
2017-02-01T01:01:01.885Z,278
2017-02-01T01:02:01.968Z,279
2017-02-01T01:03:02.090Z,279
2017-02-01T01:04:02.168Z,279
2017-02-01T01:05:02.346Z,279
2017-02-01T01:06:02.500Z,279
2017-02-01T01:07:02.620Z,279
2017-02-01T01:08:02.736Z,279
2017-02-01T01:09:02.835Z,279
2017-02-01T01:10:02.964Z,279
2017-02-01T01:11:03.095Z,279
2017-02-01T01:12:03.192Z,279
2017-02-01T01:13:03.340Z,279
2017-02-01T01:14:03.468Z,279
2017-02-01T01:15:03.548Z,279
2017-02-01T01:16:03.708Z,279
2017-02-01T01:17:03.830Z,278
2017-02-01T01:18:03.911Z,279
2017-02-01T01:19:04.027Z,279
2017-02-01T01:20:04.200Z,279
2017-02-01T01:21:04.335Z,279
2017-02-01T01:22:04.424Z,279
2017-02-01T01:23:04.497Z,279
2017-02-01T01:24:04.600Z,279
2017-02-01T01:25:04.725Z,279
2017-02-01T01:26:04.832Z,279
2017-02-01T01:27:05.049Z,279
2017-02-01T01:28:05.144Z,279
2017-02-01T01:29:05.267Z,279
2017-02-01T01:30:05.349Z,280
2017-02-01T01:31:05.507Z,279
2017-02-01T01:32:05.673Z,279
2017-02-01T01:33:05.781Z,279
2017-02-01T01:34:05.894Z,278
2017-02-01T01:35:06.033Z,279
2017-02-01T01:36:06.159Z,279
2017-02-01T01:37:06.280Z,279
2017-02-01T01:38:06.369Z,279
2017-02-01T01:39:06.432Z,280
2017-02-01T01:40:06.536Z,279
2017-02-01T01:41:06.710Z,280
2017-02-01T01:42:06.773Z,279
2017-02-01T01:43:06.875Z,280
2017-02-01T01:44:06.991Z,279
2017-02-01T01:45:07.112Z,279
2017-02-01T01:46:07.272Z,279
2017-02-01T01:47:07.363Z,279
2017-02-01T01:48:07.509Z,280
2017-02-01T01:49:07.660Z,279
2017-02-01T01:50:07.733Z,279
2017-02-01T01:51:07.832Z,279
2017-02-01T01:52:07.928Z,279
2017-02-01T01:53:08.101Z,280
2017-02-01T01:54:08.171Z,279
2017-02-01T01:55:08.314Z,279
2017-02-01T01:56:08.480Z,279
2017-02-01T01:57:08.546Z,279
2017-02-01T01:58:08.623Z,279
2017-02-01T01:59:08.741Z,280
2017-02-01T02:00:08.876Z,279
2017-02-01T02:01:08.999Z,279
2017-02-01T02:02:09.112Z,279
2017-02-01T02:03:09.197Z,278
2017-02-01T02:04:09.335Z,279
2017-02-01T02:05:09.421Z,279
2017-02-01T02:06:09.565Z,279
2017-02-01T02:07:09.662Z,280
2017-02-01T02:08:09.747Z,279
2017-02-01T02:09:09.856Z,279
2017-02-01T02:10:10.863Z,280
2017-02-01T02:11:10.964Z,279
2017-02-01T02:12:11.107Z,280
2017-02-01T02:13:11.189Z,279
2017-02-01T02:14:11.249Z,279
2017-02-01T02:15:11.376Z,280
2017-02-01T02:16:11.500Z,279
2017-02-01T02:17:11.710Z,280
2017-02-01T02:18:11.804Z,279
2017-02-01T02:19:11.883Z,279
2017-02-01T02:20:12.038Z,279
2017-02-01T02:21:12.148Z,279
2017-02-01T02:22:12.217Z,279
2017-02-01T02:23:12.327Z,279
2017-02-01T02:24:12.440Z,280
2017-02-01T02:25:12.490Z,280
2017-02-01T02:26:12.579Z,280
2017-02-01T02:27:12.692Z,279
2017-02-01T02:28:12.829Z,281
2017-02-01T02:29:12.957Z,280
2017-02-01T02:30:13.075Z,280
2017-02-01T02:31:13.203Z,279
2017-02-01T02:32:13.310Z,280
2017-02-01T02:33:13.451Z,280
2017-02-01T02:34:13.562Z,280
2017-02-01T02:35:13.673Z,280
2017-02-01T02:36:13.752Z,279
2017-02-01T02:37:13.817Z,279
2017-02-01T02:38:13.917Z,280
2017-02-01T02:39:14.045Z,280
2017-02-01T02:40:14.102Z,280
2017-02-01T02:41:14.172Z,280
2017-02-01T02:42:14.324Z,280
2017-02-01T02:43:14.422Z,280
2017-02-01T02:44:14.534Z,280
2017-02-01T02:45:14.655Z,280
2017-02-01T02:46:14.794Z,281
2017-02-01T02:47:14.920Z,280
2017-02-01T02:48:15.047Z,280
2017-02-01T02:49:15.196Z,280
2017-02-01T02:50:15.267Z,280
2017-02-01T02:51:15.372Z,280
2017-02-01T02:52:15.471Z,280
2017-02-01T02:53:15.602Z,280
2017-02-01T02:54:15.715Z,280
2017-02-01T02:55:15.787Z,280
2017-02-01T02:56:15.890Z,279
2017-02-01T02:57:16.020Z,280
2017-02-01T02:58:16.117Z,280
2017-02-01T02:59:16.243Z,279
2017-02-01T03:00:16.343Z,280
2017-02-01T03:01:16.406Z,280
2017-02-01T03:02:16.550Z,280
2017-02-01T03:03:16.639Z,280
2017-02-01T03:04:16.748Z,279
2017-02-01T03:05:16.844Z,280
2017-02-01T03:06:16.951Z,280
2017-02-01T03:07:17.060Z,280
2017-02-01T03:08:17.194Z,279
2017-02-01T03:09:17.320Z,280
2017-02-01T03:10:17.483Z,279
2017-02-01T03:11:17.568Z,280
2017-02-01T03:12:17.671Z,280
2017-02-01T03:13:17.832Z,280
2017-02-01T03:14:17.972Z,279
2017-02-01T03:15:18.045Z,280
2017-02-01T03:16:18.116Z,279
2017-02-01T03:17:18.218Z,280
2017-02-01T03:18:18.319Z,280
2017-02-01T03:19:18.443Z,279
2017-02-01T03:20:18.504Z,279
2017-02-01T03:21:18.640Z,280
2017-02-01T03:22:18.699Z,280
2017-02-01T03:23:18.842Z,280
2017-02-01T03:24:18.938Z,280
2017-02-01T03:25:19.006Z,280
2017-02-01T03:26:19.090Z,280
2017-02-01T03:27:19.221Z,279
2017-02-01T03:28:19.378Z,279
2017-02-01T03:29:19.526Z,279
2017-02-01T03:30:19.629Z,280
2017-02-01T03:31:19.735Z,280
2017-02-01T03:32:19.805Z,280
2017-02-01T03:33:19.904Z,280
2017-02-01T03:34:20.016Z,280
2017-02-01T03:35:20.122Z,280
2017-02-01T03:36:20.220Z,280
2017-02-01T03:37:20.369Z,280
2017-02-01T03:38:20.467Z,280
2017-02-01T03:39:20.535Z,280
2017-02-01T03:40:20.683Z,280
2017-02-01T03:41:20.874Z,280
2017-02-01T03:42:21.036Z,280
2017-02-01T03:43:21.123Z,281
2017-02-01T03:44:21.251Z,279
2017-02-01T03:45:21.318Z,280
2017-02-01T03:46:21.497Z,280
2017-02-01T03:47:21.575Z,280
2017-02-01T03:48:21.690Z,281
2017-02-01T03:49:21.804Z,280
2017-02-01T03:50:21.917Z,280
2017-02-01T03:51:22.049Z,280
2017-02-01T03:52:22.134Z,280
2017-02-01T03:53:22.279Z,280
2017-02-01T03:54:22.451Z,280
2017-02-01T03:55:22.540Z,280
2017-02-01T03:56:22.654Z,280
2017-02-01T03:57:22.774Z,280
2017-02-01T03:58:22.871Z,280
2017-02-01T03:59:22.942Z,280
2017-02-01T04:00:23.046Z,280
2017-02-01T04:01:23.197Z,281
2017-02-01T04:02:23.341Z,280
2017-02-01T04:03:23.429Z,280
2017-02-01T04:04:23.531Z,280
2017-02-01T04:05:23.640Z,280
2017-02-01T04:06:23.763Z,281
2017-02-01T04:07:23.885Z,280
2017-02-01T04:08:24.000Z,280
2017-02-01T04:09:24.109Z,280
2017-02-01T04:10:24.214Z,280
2017-02-01T04:11:24.286Z,280
2017-02-01T04:12:24.361Z,280
2017-02-01T04:13:24.426Z,280
2017-02-01T04:14:24.527Z,280
2017-02-01T04:15:24.628Z,280
2017-02-01T04:16:24.706Z,280
2017-02-01T04:17:24.865Z,281
2017-02-01T04:18:24.977Z,280
2017-02-01T04:19:25.055Z,281
2017-02-01T04:20:25.206Z,280
2017-02-01T04:21:25.310Z,281
2017-02-01T04:22:25.388Z,279
2017-02-01T04:23:25.508Z,280
2017-02-01T04:24:25.638Z,280
2017-02-01T04:25:25.889Z,280
2017-02-01T04:26:25.985Z,280
2017-02-01T04:27:26.083Z,281
2017-02-01T04:28:26.216Z,280
2017-02-01T04:29:26.345Z,280
2017-02-01T04:30:26.424Z,280
2017-02-01T04:31:26.531Z,281
2017-02-01T04:32:26.671Z,280
2017-02-01T04:33:26.837Z,281
2017-02-01T04:34:26.944Z,280
2017-02-01T04:35:27.035Z,281
2017-02-01T04:36:27.242Z,280
2017-02-01T04:37:27.354Z,281
2017-02-01T04:38:27.486Z,280
2017-02-01T04:39:27.696Z,281
2017-02-01T04:40:27.882Z,280
2017-02-01T04:41:27.973Z,280
2017-02-01T04:42:28.090Z,280
2017-02-01T04:43:28.193Z,280
2017-02-01T04:44:28.315Z,280
2017-02-01T04:45:28.418Z,279
2017-02-01T04:46:28.483Z,280
2017-02-01T04:47:28.719Z,280
2017-02-01T04:48:28.850Z,280
2017-02-01T04:49:28.957Z,280
2017-02-01T04:50:29.080Z,280
2017-02-01T04:51:29.139Z,280
2017-02-01T04:52:29.240Z,281
2017-02-01T04:53:29.395Z,280
2017-02-01T04:54:29.494Z,280
2017-02-01T04:55:29.644Z,280
2017-02-01T04:56:29.778Z,279
2017-02-01T04:57:29.907Z,281
2017-02-01T04:58:30.072Z,280
2017-02-01T04:59:30.208Z,280
2017-02-01T05:00:30.313Z,280
2017-02-01T05:01:30.404Z,280
2017-02-01T05:02:30.478Z,280
2017-02-01T05:03:30.619Z,280
2017-02-01T05:04:30.736Z,280
2017-02-01T05:05:30.843Z,280
2017-02-01T05:06:30.932Z,280
2017-02-01T05:07:31.020Z,280
2017-02-01T05:08:31.179Z,280
2017-02-01T05:09:31.252Z,280
2017-02-01T05:10:31.388Z,280
2017-02-01T05:11:31.455Z,280
2017-02-01T05:12:31.569Z,280
2017-02-01T05:13:31.728Z,281
2017-02-01T05:14:31.850Z,280
2017-02-01T05:15:31.999Z,280
2017-02-01T05:16:32.077Z,280
2017-02-01T05:17:32.181Z,281
2017-02-01T05:18:32.361Z,280
2017-02-01T05:19:32.464Z,280
2017-02-01T05:20:32.582Z,279
2017-02-01T05:21:32.653Z,281
2017-02-01T05:22:32.807Z,280
2017-02-01T05:23:32.939Z,280
2017-02-01T05:24:33.121Z,280
2017-02-01T05:25:33.204Z,280
2017-02-01T05:26:33.276Z,280
2017-02-01T05:27:33.400Z,280
2017-02-01T05:28:33.506Z,280
2017-02-01T05:29:33.643Z,280
2017-02-01T05:30:33.765Z,280
2017-02-01T05:31:34.817Z,280
2017-02-01T05:32:33.959Z,281
2017-02-01T05:33:34.063Z,280
2017-02-01T05:34:34.134Z,280
2017-02-01T05:35:34.264Z,280
2017-02-01T05:36:34.414Z,280
2017-02-01T05:37:34.518Z,280
2017-02-01T05:38:34.589Z,280
2017-02-01T05:39:34.692Z,280
2017-02-01T05:40:34.779Z,280
2017-02-01T05:41:34.899Z,280
2017-02-01T05:42:34.961Z,281
2017-02-01T05:43:35.087Z,280
2017-02-01T05:44:35.183Z,280
2017-02-01T05:45:35.322Z,280
2017-02-01T05:46:35.417Z,280
2017-02-01T05:47:35.565Z,280
2017-02-01T05:48:35.729Z,280
2017-02-01T05:49:35.810Z,280
2017-02-01T05:50:35.880Z,280
2017-02-01T05:51:35.983Z,280
2017-02-01T05:52:36.105Z,280
2017-02-01T05:53:36.209Z,280
2017-02-01T05:54:36.282Z,280
2017-02-01T05:55:36.417Z,280
2017-02-01T05:56:36.578Z,280
2017-02-01T05:57:36.684Z,280
2017-02-01T05:58:36.772Z,280
2017-02-01T05:59:36.926Z,280
2017-02-01T06:00:37.000Z,280
2017-02-01T06:01:37.128Z,280
2017-02-01T06:02:37.226Z,280
2017-02-01T06:03:37.355Z,280
2017-02-01T06:04:37.448Z,280
2017-02-01T06:05:37.556Z,280
2017-02-01T06:06:37.626Z,280
2017-02-01T06:07:37.742Z,280
2017-02-01T06:08:37.870Z,280
2017-02-01T06:09:38.020Z,280
2017-02-01T06:10:38.122Z,280
2017-02-01T06:11:38.210Z,280
2017-02-01T06:12:38.311Z,281
2017-02-01T06:13:38.412Z,281
2017-02-01T06:14:38.613Z,280
2017-02-01T06:15:38.718Z,279
2017-02-01T06:16:38.839Z,280
2017-02-01T06:17:38.946Z,281
2017-02-01T06:18:39.049Z,280
2017-02-01T06:19:39.120Z,280
2017-02-01T06:20:39.175Z,280
2017-02-01T06:21:39.290Z,280
2017-02-01T06:22:39.351Z,280
2017-02-01T06:23:39.431Z,280
2017-02-01T06:24:40.468Z,280
2017-02-01T06:25:40.617Z,280
2017-02-01T06:26:40.750Z,280
2017-02-01T06:27:40.871Z,280
2017-02-01T06:28:40.977Z,280
2017-02-01T06:29:41.028Z,280
2017-02-01T06:30:41.173Z,280
2017-02-01T06:31:41.322Z,281
2017-02-01T06:32:41.423Z,280
2017-02-01T06:33:41.505Z,280
2017-02-01T06:34:41.586Z,280
2017-02-01T06:35:41.668Z,280
2017-02-01T06:36:41.774Z,279
2017-02-01T06:37:41.880Z,280
2017-02-01T06:38:41.978Z,280
2017-02-01T06:39:42.125Z,280
2017-02-01T06:40:42.205Z,279
2017-02-01T06:41:42.320Z,280
2017-02-01T06:42:42.425Z,281
2017-02-01T06:43:42.543Z,280
2017-02-01T06:44:42.707Z,281
2017-02-01T06:45:42.862Z,280
2017-02-01T06:46:42.983Z,280
2017-02-01T06:47:43.129Z,280
2017-02-01T06:48:43.216Z,280
2017-02-01T06:49:43.373Z,280
2017-02-01T06:50:43.463Z,280
2017-02-01T06:51:43.563Z,280
2017-02-01T06:52:43.709Z,280
2017-02-01T06:53:43.823Z,281
2017-02-01T06:54:43.920Z,280
2017-02-01T06:55:44.020Z,280
2017-02-01T06:56:44.113Z,280
2017-02-01T06:57:44.209Z,280
2017-02-01T06:58:44.378Z,280
2017-02-01T06:59:44.449Z,279
2017-02-01T07:00:44.573Z,281
2017-02-01T07:01:44.661Z,280
2017-02-01T07:02:44.769Z,280
2017-02-01T07:03:44.882Z,281
2017-02-01T07:04:45.051Z,280
2017-02-01T07:05:45.109Z,280
2017-02-01T07:06:45.189Z,280
2017-02-01T07:07:45.366Z,280
2017-02-01T07:08:45.422Z,280
2017-02-01T07:09:45.555Z,280
2017-02-01T07:10:45.632Z,281
2017-02-01T07:11:45.777Z,280
2017-02-01T07:12:45.903Z,280
2017-02-01T07:13:46.833Z,280
2017-02-01T07:14:46.126Z,280
2017-02-01T07:15:46.222Z,280
2017-02-01T07:16:46.368Z,280
2017-02-01T07:17:46.441Z,280
2017-02-01T07:18:46.598Z,280
2017-02-01T07:19:46.764Z,281
2017-02-01T07:20:46.819Z,280
2017-02-01T07:21:46.970Z,280
2017-02-01T07:22:47.049Z,279
2017-02-01T07:23:47.322Z,280
2017-02-01T07:24:47.422Z,280
2017-02-01T07:25:47.516Z,280
2017-02-01T07:26:47.630Z,280
2017-02-01T07:27:47.760Z,281
2017-02-01T07:28:47.918Z,280
2017-02-01T07:29:48.053Z,280
2017-02-01T07:30:48.206Z,280
2017-02-01T07:31:48.314Z,280
2017-02-01T07:32:48.438Z,280
2017-02-01T07:33:48.551Z,280
2017-02-01T07:34:48.622Z,280
2017-02-01T07:35:48.695Z,280
2017-02-01T07:36:48.807Z,280
2017-02-01T07:37:48.955Z,280
2017-02-01T07:38:49.054Z,280
2017-02-01T07:39:49.128Z,280
2017-02-01T07:40:49.229Z,281
2017-02-01T07:41:49.398Z,280
2017-02-01T07:42:49.513Z,280
2017-02-01T07:43:49.660Z,280
2017-02-01T07:44:49.747Z,281
2017-02-01T07:45:49.820Z,280
2017-02-01T07:46:49.908Z,281
2017-02-01T07:47:50.011Z,280
2017-02-01T07:48:50.177Z,280
2017-02-01T07:49:50.224Z,280
2017-02-01T07:50:50.275Z,280
2017-02-01T07:51:50.382Z,280
2017-02-01T07:52:50.577Z,280
2017-02-01T07:53:50.715Z,281
2017-02-01T07:54:50.851Z,280
2017-02-01T07:55:50.918Z,280
2017-02-01T07:56:50.969Z,280
2017-02-01T07:57:51.225Z,280
2017-02-01T07:58:51.281Z,280
2017-02-01T07:59:51.376Z,280
2017-02-01T08:00:51.437Z,280
2017-02-01T08:01:51.601Z,280
2017-02-01T08:02:51.740Z,280
2017-02-01T08:03:51.890Z,280
2017-02-01T08:04:52.058Z,279
2017-02-01T08:05:52.094Z,280
2017-02-01T08:06:52.225Z,280
2017-02-01T08:07:52.320Z,280
2017-02-01T08:08:52.417Z,281
2017-02-01T08:09:52.532Z,280
2017-02-01T08:10:52.620Z,280
2017-02-01T08:11:52.700Z,280
2017-02-01T08:12:52.803Z,279
2017-02-01T08:13:52.884Z,280
2017-02-01T08:14:52.994Z,280
2017-02-01T08:15:53.157Z,280
2017-02-01T08:16:53.283Z,280
2017-02-01T08:17:53.434Z,280
2017-02-01T08:18:53.544Z,280
2017-02-01T08:19:53.596Z,279
2017-02-01T08:20:53.691Z,279
2017-02-01T08:21:53.792Z,280
2017-02-01T08:22:53.919Z,280
2017-02-01T08:23:54.033Z,280
2017-02-01T08:24:54.119Z,280
2017-02-01T08:25:54.293Z,280
2017-02-01T08:26:54.408Z,280
2017-02-01T08:27:54.505Z,272
2017-02-01T08:28:54.655Z,276
2017-02-01T08:29:54.777Z,277
2017-02-01T08:30:54.857Z,278
2017-02-01T08:31:54.973Z,278
2017-02-01T08:32:55.114Z,278
2017-02-01T08:33:55.230Z,278
2017-02-01T08:34:55.360Z,278
2017-02-01T08:35:55.532Z,279
2017-02-01T08:36:55.707Z,278
2017-02-01T08:37:55.805Z,279
2017-02-01T08:38:55.980Z,280
2017-02-01T08:39:56.128Z,279
2017-02-01T08:40:56.206Z,280
2017-02-01T08:41:56.364Z,279
2017-02-01T08:42:56.467Z,279
2017-02-01T08:43:56.605Z,279
2017-02-01T08:44:56.710Z,279
2017-02-01T08:45:56.789Z,279
2017-02-01T08:46:56.879Z,279
2017-02-01T08:47:56.958Z,279
2017-02-01T08:48:57.057Z,278
2017-02-01T08:49:57.173Z,279
2017-02-01T08:50:57.297Z,278
2017-02-01T08:51:57.392Z,278
2017-02-01T08:52:57.517Z,278
2017-02-01T08:53:57.637Z,279
2017-02-01T08:54:57.726Z,278
2017-02-01T08:55:57.788Z,279
2017-02-01T08:56:57.879Z,279
2017-02-01T08:57:58.129Z,280
2017-02-01T08:58:58.250Z,279
2017-02-01T08:59:58.329Z,279
2017-02-01T09:00:58.499Z,279
2017-02-01T09:01:58.641Z,279
2017-02-01T09:02:58.780Z,279
2017-02-01T09:03:58.870Z,279
2017-02-01T09:04:58.934Z,279
2017-02-01T09:05:59.065Z,279
2017-02-01T09:06:59.188Z,279
2017-02-01T09:07:59.335Z,280
2017-02-01T09:08:59.438Z,279
2017-02-01T09:09:59.605Z,278
2017-02-01T09:10:59.703Z,279
2017-02-01T09:11:59.843Z,279
2017-02-01T09:12:59.949Z,279
2017-02-01T09:14:00.114Z,279
2017-02-01T09:15:00.277Z,280
2017-02-01T09:20:20.265Z,276
2017-02-01T09:21:20.394Z,278
2017-02-01T09:22:20.519Z,278
2017-02-01T09:23:20.664Z,278
2017-02-01T09:25:48.001Z,279
2017-02-01T09:26:48.077Z,278
2017-02-01T09:27:48.238Z,278
2017-02-01T09:28:48.374Z,278
2017-02-01T09:29:48.439Z,278
2017-02-01T09:30:48.563Z,278
2017-02-01T09:31:48.708Z,278
2017-02-01T09:32:48.828Z,278
2017-02-01T09:33:48.948Z,279
2017-02-01T09:34:49.085Z,278
2017-02-01T09:35:49.166Z,278
2017-02-01T09:36:49.272Z,278
2017-02-01T09:37:49.388Z,278
2017-02-01T09:38:49.487Z,278
2017-02-01T09:39:49.561Z,278
2017-02-01T09:40:49.736Z,278
2017-02-01T09:41:49.860Z,278
2017-02-01T09:42:50.010Z,278
2017-02-01T09:43:50.195Z,278
2017-02-01T09:44:50.262Z,277
2017-02-01T09:45:50.342Z,277
2017-02-01T09:46:50.454Z,278
2017-02-01T09:47:50.545Z,278
2017-02-01T09:48:50.642Z,278
2017-02-01T09:49:50.711Z,278
2017-02-01T09:50:50.845Z,278
2017-02-01T09:51:50.972Z,278
2017-02-01T09:52:51.087Z,278
2017-02-01T09:53:51.181Z,278
2017-02-01T09:54:51.250Z,278
2017-02-01T09:55:51.319Z,278
2017-02-01T09:56:51.455Z,279
2017-02-01T09:57:51.623Z,278
2017-02-01T09:58:51.752Z,278
2017-02-01T09:59:51.846Z,277
2017-02-01T10:00:52.002Z,278
2017-02-01T10:01:52.128Z,278
2017-02-01T10:02:52.250Z,278
2017-02-01T10:03:52.379Z,278
2017-02-01T10:04:52.468Z,278
2017-02-01T10:05:52.604Z,278
2017-02-01T10:06:52.712Z,278
2017-02-01T10:07:52.835Z,278
2017-02-01T10:08:53.035Z,277
2017-02-01T10:09:53.102Z,277
2017-02-01T10:10:53.218Z,277
2017-02-01T10:11:53.331Z,278
2017-02-01T10:12:53.411Z,278
2017-02-01T10:13:53.563Z,277
2017-02-01T10:14:53.632Z,277
2017-02-01T10:15:53.764Z,277
2017-02-01T10:16:53.859Z,277
2017-02-01T10:17:53.978Z,278
2017-02-01T10:18:54.076Z,278
2017-02-01T10:19:54.147Z,278
2017-02-01T10:20:54.270Z,278
2017-02-01T10:21:54.436Z,278
2017-02-01T10:22:54.583Z,278
2017-02-01T10:23:54.718Z,277
2017-02-01T10:24:54.796Z,278
2017-02-01T10:25:54.883Z,278
2017-02-01T10:26:54.970Z,278
2017-02-01T10:27:55.087Z,278
2017-02-01T10:28:55.178Z,278
2017-02-01T10:29:55.321Z,278
2017-02-01T10:30:55.523Z,279
2017-02-01T10:31:55.659Z,279
2017-02-01T10:32:55.757Z,277
2017-02-01T10:33:55.929Z,278
2017-02-01T10:34:56.077Z,279
2017-02-01T10:35:56.185Z,278
2017-02-01T10:36:56.286Z,278
2017-02-01T10:37:56.393Z,279
2017-02-01T10:38:56.504Z,278
2017-02-01T10:39:56.568Z,279
2017-02-01T10:40:56.649Z,278
2017-02-01T10:41:56.761Z,279
2017-02-01T10:42:56.832Z,279
2017-02-01T10:43:56.942Z,279
2017-02-01T10:44:57.145Z,278
2017-02-01T10:45:57.242Z,279
2017-02-01T10:46:57.398Z,279
2017-02-01T10:47:57.528Z,279
2017-02-01T10:48:57.611Z,279
2017-02-01T10:49:57.720Z,278
2017-02-01T10:50:57.838Z,280
2017-02-01T10:51:58.052Z,279
2017-02-01T10:52:58.173Z,279
2017-02-01T10:53:58.255Z,280
2017-02-01T10:54:58.365Z,279
2017-02-01T10:55:58.471Z,279
2017-02-01T10:56:58.600Z,280
2017-02-01T10:57:58.697Z,278
2017-02-01T10:58:58.808Z,279
2017-02-01T10:59:58.882Z,279
2017-02-01T11:00:59.079Z,280
2017-02-01T11:01:59.240Z,279
2017-02-01T11:02:59.377Z,279
2017-02-01T11:03:59.480Z,279
2017-02-01T11:04:59.607Z,279
2017-02-01T11:05:59.718Z,279
2017-02-01T11:06:59.890Z,279
2017-02-01T11:07:59.988Z,279
2017-02-01T11:09:00.130Z,280
2017-02-01T11:10:00.261Z,280
2017-02-01T11:11:00.348Z,279
2017-02-01T11:12:00.432Z,279
2017-02-01T11:13:00.538Z,279
2017-02-01T11:14:00.733Z,278
2017-02-01T11:15:00.885Z,278
2017-02-01T11:16:01.041Z,279
2017-02-01T11:17:01.156Z,279
2017-02-01T11:18:01.290Z,279
2017-02-01T11:19:01.381Z,280
2017-02-01T11:20:01.518Z,279
2017-02-01T11:21:01.630Z,280
2017-02-01T11:22:01.735Z,280
2017-02-01T11:23:01.891Z,283
2017-02-01T11:24:02.013Z,283
2017-02-01T11:25:02.185Z,284
2017-02-01T11:26:02.345Z,284
2017-02-01T11:27:02.435Z,284
2017-02-01T11:28:02.556Z,284
2017-02-01T11:29:02.660Z,285
2017-02-01T11:30:02.804Z,285
2017-02-01T11:31:02.904Z,284
2017-02-01T11:32:03.020Z,285
2017-02-01T11:33:03.715Z,284
2017-02-01T11:34:03.268Z,284
2017-02-01T11:35:03.486Z,285
2017-02-01T11:36:03.573Z,284
2017-02-01T11:37:03.727Z,284
2017-02-01T11:38:03.831Z,284
2017-02-01T11:39:03.931Z,284
2017-02-01T11:40:04.062Z,285
2017-02-01T11:41:04.186Z,284
2017-02-01T11:42:04.294Z,285
2017-02-01T11:43:04.425Z,284
2017-02-01T11:44:04.604Z,284
2017-02-01T11:45:04.687Z,284
2017-02-01T11:46:04.774Z,284
2017-02-01T11:47:04.880Z,284
2017-02-01T11:48:04.954Z,284
2017-02-01T11:49:05.120Z,284
2017-02-01T11:50:05.252Z,284
2017-02-01T11:51:05.407Z,284
2017-02-01T11:52:05.500Z,284
2017-02-01T11:53:05.607Z,285
2017-02-01T11:54:05.680Z,284
2017-02-01T11:55:05.849Z,285
2017-02-01T11:56:05.970Z,284
2017-02-01T11:57:06.077Z,284
2017-02-01T11:58:06.227Z,284
2017-02-01T11:59:06.345Z,284
2017-02-01T12:00:06.451Z,284
2017-02-01T12:01:06.571Z,284
2017-02-01T12:02:06.708Z,284
2017-02-01T12:03:06.803Z,283
2017-02-01T12:04:06.937Z,285
2017-02-01T12:05:07.095Z,284
2017-02-01T12:06:07.205Z,284
2017-02-01T12:07:07.317Z,284
2017-02-01T12:08:07.478Z,284
2017-02-01T12:09:07.567Z,284
2017-02-01T12:10:07.782Z,284
2017-02-01T12:11:07.913Z,284
2017-02-01T12:12:08.041Z,284
2017-02-01T12:13:08.159Z,284
2017-02-01T12:14:08.266Z,284
2017-02-01T12:15:08.375Z,284
2017-02-01T12:16:08.503Z,284
2017-02-01T12:17:08.633Z,285
2017-02-01T12:18:08.741Z,285
2017-02-01T12:19:08.860Z,284
2017-02-01T12:20:08.973Z,284
2017-02-01T12:21:09.097Z,284
2017-02-01T12:22:09.245Z,284
2017-02-01T12:23:09.332Z,283
2017-02-01T12:24:09.404Z,284
2017-02-01T12:25:09.495Z,284
2017-02-01T12:26:09.605Z,284
2017-02-01T12:27:09.854Z,284
2017-02-01T12:28:10.000Z,284
2017-02-01T12:29:10.128Z,284
2017-02-01T12:30:10.291Z,284
2017-02-01T12:31:10.409Z,284
2017-02-01T12:32:10.548Z,284
2017-02-01T12:33:10.620Z,285
2017-02-01T12:34:10.726Z,284
2017-02-01T12:35:10.839Z,285
2017-02-01T12:36:10.978Z,284
2017-02-01T12:37:11.052Z,285
2017-02-01T12:38:11.161Z,285
2017-02-01T12:39:11.336Z,285
2017-02-01T12:40:11.456Z,284
2017-02-01T12:41:11.561Z,284
2017-02-01T12:42:11.655Z,284
2017-02-01T12:43:11.742Z,284
2017-02-01T12:44:11.838Z,284
2017-02-01T12:45:11.925Z,284
2017-02-01T12:46:12.040Z,285
2017-02-01T12:47:12.255Z,285
2017-02-01T12:48:12.361Z,285
2017-02-01T12:49:12.472Z,285
2017-02-01T12:50:12.569Z,284
2017-02-01T12:51:12.723Z,285
2017-02-01T12:52:12.832Z,284
2017-02-01T12:53:12.928Z,286
2017-02-01T12:54:13.033Z,285
2017-02-01T12:55:13.104Z,284
2017-02-01T12:56:13.236Z,284
2017-02-01T12:57:13.320Z,284
2017-02-01T12:58:13.441Z,284
2017-02-01T12:59:13.611Z,285
2017-02-01T13:00:13.732Z,284
2017-02-01T13:01:13.847Z,284
2017-02-01T13:02:13.981Z,285
2017-02-01T13:03:14.116Z,284
2017-02-01T13:04:14.227Z,285
2017-02-01T13:05:14.348Z,284
2017-02-01T13:06:14.479Z,284
2017-02-01T13:07:14.565Z,285
2017-02-01T13:08:14.710Z,284
2017-02-01T13:09:14.822Z,285
2017-02-01T13:10:14.924Z,285
2017-02-01T13:11:15.074Z,285
2017-02-01T13:12:15.178Z,285
2017-02-01T13:13:15.257Z,285
2017-02-01T13:14:15.335Z,284
2017-02-01T13:15:15.466Z,285
2017-02-01T13:16:15.627Z,284
2017-02-01T13:17:15.793Z,285
2017-02-01T13:18:15.867Z,285
2017-02-01T13:19:15.942Z,285
2017-02-01T13:20:16.026Z,285
2017-02-01T13:21:16.144Z,285
2017-02-01T13:22:16.422Z,285
2017-02-01T13:23:16.539Z,286
2017-02-01T13:24:16.640Z,287
2017-02-01T13:25:16.778Z,287
2017-02-01T13:26:16.880Z,286
2017-02-01T13:27:16.979Z,287
2017-02-01T13:28:17.088Z,287
2017-02-01T13:29:17.178Z,287
2017-02-01T13:30:17.269Z,287
2017-02-01T13:31:18.247Z,287
2017-02-01T13:32:17.520Z,286
2017-02-01T13:33:17.649Z,287
2017-02-01T13:34:17.712Z,287
2017-02-01T13:35:17.829Z,287
2017-02-01T13:36:17.909Z,287
2017-02-01T13:37:17.984Z,287
2017-02-01T13:38:18.146Z,286
2017-02-01T13:39:18.245Z,287
2017-02-01T13:40:18.317Z,287
2017-02-01T13:41:18.450Z,286
2017-02-01T13:42:18.546Z,287
2017-02-01T13:43:18.679Z,287
2017-02-01T13:44:18.753Z,286
2017-02-01T13:45:18.835Z,286
2017-02-01T13:46:18.987Z,287
2017-02-01T13:47:19.106Z,287
2017-02-01T13:48:19.204Z,287
2017-02-01T13:49:19.325Z,287
2017-02-01T13:50:19.415Z,286
2017-02-01T13:51:19.611Z,287
2017-02-01T13:52:19.751Z,286
2017-02-01T13:53:19.838Z,286
2017-02-01T13:54:19.939Z,287