createdAt,value
2023-05-06T00:00:26.910Z,98
2023-05-06T00:05:27.483Z,98
2023-05-06T00:10:17.122Z,98
2023-05-06T00:15:23.159Z,98
2023-05-06T00:20:29.299Z,98
2023-05-06T00:25:18.234Z,98
2023-05-06T00:30:25.927Z,98
2023-05-06T00:35:30.481Z,98
2023-05-06T00:40:20.167Z,98
2023-05-06T00:45:25.510Z,98
2023-05-06T00:50:31.637Z,98
2023-05-06T00:55:20.419Z,98
2023-05-06T01:00:28.548Z,98
2023-05-06T01:05:32.058Z,98
2023-05-06T01:10:20.343Z,98
2023-05-06T01:15:26.395Z,98
2023-05-06T01:20:32.741Z,98
2023-05-06T01:25:21.490Z,98
2023-05-06T01:30:27.752Z,98
2023-05-06T01:35:16.823Z,98
2023-05-06T01:40:24.121Z,98
2023-05-06T01:45:28.820Z,98
2023-05-06T01:50:17.983Z,98
2023-05-06T01:55:24.025Z,98
2023-05-06T02:00:33.948Z,98
2023-05-06T02:05:18.353Z,98
2023-05-06T02:10:24.942Z,98
2023-05-06T02:15:31.016Z,98
2023-05-06T02:20:20.909Z,98
2023-05-06T02:25:26.458Z,98
2023-05-06T02:30:31.941Z,98
2023-05-06T02:35:21.227Z,98
2023-05-06T02:40:27.409Z,98
2023-05-06T02:45:33.437Z,98
2023-05-06T02:50:22.188Z,98
2023-05-06T02:55:28.482Z,98
2023-05-06T03:00:18.453Z,98
2023-05-06T03:05:22.728Z,98
2023-05-06T03:10:28.352Z,98
2023-05-06T03:15:17.578Z,98
2023-05-06T03:20:23.552Z,98
2023-05-06T03:25:29.681Z,98
2023-05-06T03:30:18.544Z,98
2023-05-06T03:35:24.814Z,98
2023-05-06T03:40:30.911Z,98
2023-05-06T03:45:19.683Z,98
2023-05-06T03:50:25.836Z,98
2023-05-06T03:55:31.901Z,98
2023-05-06T04:00:23.636Z,98
2023-05-06T04:05:26.819Z,98
2023-05-06T04:10:32.903Z,98
2023-05-06T04:15:22.164Z,98
2023-05-06T04:20:28.212Z,98
2023-05-06T04:25:17.297Z,98
2023-05-06T04:30:23.380Z,98
2023-05-06T04:35:29.227Z,98
2023-05-06T04:40:19.543Z,97
2023-05-06T04:45:24.687Z,97
2023-05-06T04:50:30.615Z,97
2023-05-06T04:55:19.428Z,97
2023-05-06T05:00:26.957Z,97
2023-05-06T05:05:30.889Z,97
2023-05-06T05:10:19.273Z,97
2023-05-06T05:15:25.581Z,97
2023-05-06T05:20:31.837Z,97
2023-05-06T05:25:20.663Z,96
2023-05-06T05:30:26.737Z,96
2023-05-06T05:35:33.227Z,96
2023-05-06T05:40:21.961Z,96
2023-05-06T05:45:27.986Z,96
2023-05-06T05:50:19.141Z,96
2023-05-06T05:55:22.767Z,96
2023-05-06T06:00:31.188Z,96
2023-05-06T06:05:17.503Z,96
2023-05-06T06:10:24.646Z,96
2023-05-06T06:15:29.843Z,96
2023-05-06T06:20:22.745Z,96
2023-05-06T06:25:25.090Z,96
2023-05-06T06:30:32.450Z,95
2023-05-06T06:35:19.999Z,95
2023-05-06T06:40:29.020Z,95
2023-05-06T06:45:20.521Z,95
2023-05-06T06:50:17.295Z,94
2023-05-06T06:55:30.146Z,94
2023-05-06T07:00:33.926Z,94
2023-05-06T07:05:30.865Z,93
2023-05-06T07:10:44.590Z,93
2023-05-06T07:15:16.337Z,92
2023-05-06T07:20:28.710Z,91
2023-05-06T07:25:28.658Z,90
2023-05-06T07:30:17.745Z,90
2023-05-06T07:35:23.606Z,89
2023-05-06T07:40:29.704Z,88
2023-05-06T07:45:18.922Z,86
2023-05-06T07:50:25.078Z,84
2023-05-06T07:55:31.143Z,83
2023-05-06T08:00:24.323Z,83
2023-05-06T08:05:25.460Z,80
2023-05-06T08:10:31.988Z,81
2023-05-06T08:15:20.733Z,80
2023-05-06T08:20:27.180Z,80
2023-05-06T08:25:33.075Z,77
2023-05-06T08:30:22.167Z,76
2023-05-06T08:35:28.232Z,77
2023-05-06T08:40:17.366Z,76
2023-05-06T08:45:23.431Z,74
2023-05-06T08:50:29.609Z,74
2023-05-06T08:55:18.417Z,76
2023-05-06T09:00:26.282Z,77
2023-05-06T09:05:29.696Z,77
2023-05-06T09:10:19.733Z,75
2023-05-06T09:15:25.393Z,75
2023-05-06T09:20:32.011Z,74
2023-05-06T09:25:20.459Z,73
2023-05-06T09:30:26.557Z,74
2023-05-06T09:35:32.465Z,74
2023-05-06T09:40:21.802Z,73
2023-05-06T09:45:27.672Z,73
2023-05-06T09:50:33.864Z,73
2023-05-06T09:55:22.597Z,73
2023-05-06T10:00:35.036Z,72
2023-05-06T10:05:18.325Z,72
2023-05-06T10:10:24.855Z,72
2023-05-06T10:15:28.651Z,70
2023-05-06T10:20:18.193Z,70
2023-05-06T10:25:23.869Z,71
2023-05-06T10:30:29.724Z,72
2023-05-06T10:35:21.265Z,71
2023-05-06T10:40:26.358Z,71
2023-05-06T10:45:30.944Z,72
2023-05-06T10:50:20.164Z,72
2023-05-06T10:55:26.252Z,71
2023-05-06T11:00:32.735Z,71
2023-05-06T11:05:20.615Z,68
2023-05-06T11:10:27.154Z,65
2023-05-06T11:15:33.217Z,65
2023-05-06T11:20:23.502Z,65
2023-05-06T11:25:28.711Z,66
2023-05-06T11:30:17.391Z,64
2023-05-06T11:35:23.446Z,66
2023-05-06T11:40:29.528Z,68
2023-05-06T11:45:18.319Z,66
2023-05-06T11:50:24.422Z,66
2023-05-06T11:55:30.742Z,66
2023-05-06T12:00:23.791Z,66
2023-05-06T12:05:25.444Z,65
2023-05-06T12:10:30.858Z,64
2023-05-06T12:15:19.746Z,64
2023-05-06T12:20:25.839Z,64
2023-05-06T12:25:31.603Z,63
2023-05-06T12:30:20.843Z,61
2023-05-06T12:35:28.637Z,59
2023-05-06T12:40:32.850Z,59
2023-05-06T12:45:22.040Z,59
2023-05-06T12:50:28.079Z,58
2023-05-06T12:55:16.888Z,58
2023-05-06T13:00:24.498Z,60
2023-05-06T13:05:28.610Z,60
2023-05-06T13:10:17.850Z,58
2023-05-06T13:15:23.495Z,57
2023-05-06T13:20:29.751Z,56
2023-05-06T13:25:18.613Z,57
2023-05-06T13:30:24.890Z,57
2023-05-06T13:35:30.956Z,58
2023-05-06T13:40:20.748Z,56
2023-05-06T13:45:26.009Z,57
2023-05-06T13:50:32.106Z,56
2023-05-06T13:55:20.913Z,56
2023-05-06T14:00:30.196Z,57
2023-05-06T14:05:32.659Z,56
2023-05-06T14:10:21.987Z,55
2023-05-06T14:15:28.061Z,54
2023-05-06T14:20:17.440Z,54
2023-05-06T14:25:23.193Z,54
2023-05-06T14:30:29.452Z,54
2023-05-06T14:35:18.542Z,53
2023-05-06T14:40:24.400Z,54
2023-05-06T14:45:30.649Z,54
2023-05-06T14:50:19.710Z,54
2023-05-06T14:55:27.761Z,55
2023-05-06T15:00:31.879Z,54
2023-05-06T15:05:19.944Z,55
2023-05-06T15:10:25.447Z,54
2023-05-06T15:15:31.766Z,55
2023-05-06T15:20:21.611Z,54
2023-05-06T15:25:35.119Z,54
2023-05-06T15:30:32.966Z,55
2023-05-06T15:35:22.030Z,55
2023-05-06T15:40:27.854Z,55
2023-05-06T15:45:17.072Z,55
2023-05-06T15:50:32.916Z,55
2023-05-06T15:55:28.995Z,56
2023-05-06T16:00:22.754Z,54
2023-05-06T16:05:23.664Z,53
2023-05-06T16:10:29.965Z,53
2023-05-06T16:15:19.668Z,52
2023-05-06T16:20:25.330Z,52
2023-05-06T16:25:31.189Z,52
2023-05-06T16:30:20.398Z,53
2023-05-06T16:35:26.476Z,52
2023-05-06T16:40:32.690Z,53
2023-05-06T16:45:21.329Z,53
2023-05-06T16:50:27.857Z,54
2023-05-06T16:55:33.699Z,54
2023-05-06T17:00:24.133Z,55
2023-05-06T17:05:28.083Z,54
2023-05-06T17:10:16.491Z,55
2023-05-06T17:15:23.045Z,55
2023-05-06T17:20:28.849Z,55
2023-05-06T17:25:17.863Z,54
2023-05-06T17:30:23.940Z,53
2023-05-06T17:35:29.964Z,54
2023-05-06T17:40:20.035Z,55
2023-05-06T17:45:25.062Z,55
2023-05-06T17:50:31.250Z,56
2023-05-06T17:55:20.103Z,60
2023-05-06T18:00:32.015Z,60
2023-05-06T18:05:31.703Z,61
2023-05-06T18:10:21.125Z,61
2023-05-06T18:15:26.991Z,62
2023-05-06T18:20:33.413Z,62
2023-05-06T18:25:22.288Z,63
2023-05-06T18:30:28.136Z,64
2023-05-06T18:35:17.434Z,65
2023-05-06T18:40:25.615Z,67
2023-05-06T18:45:29.359Z,68
2023-05-06T18:50:18.663Z,70
2023-05-06T18:55:24.648Z,73
2023-05-06T19:00:30.640Z,75
2023-05-06T19:05:19.187Z,76
2023-05-06T19:10:24.346Z,78
2023-05-06T19:15:30.532Z,79
2023-05-06T19:20:20.326Z,79
2023-05-06T19:25:26.055Z,80
2023-05-06T19:30:31.754Z,81
2023-05-06T19:35:20.779Z,82
2023-05-06T19:40:26.629Z,83
2023-05-06T19:45:32.850Z,84
2023-05-06T19:50:21.986Z,84
2023-05-06T19:55:27.792Z,85
2023-05-06T20:00:19.725Z,85
2023-05-06T20:05:22.517Z,85
2023-05-06T20:10:28.740Z,86
2023-05-06T20:15:17.988Z,86
2023-05-06T20:20:24.499Z,87
2023-05-06T20:25:29.896Z,87
2023-05-06T20:30:18.956Z,87
2023-05-06T20:35:25.055Z,87
2023-05-06T20:40:31.344Z,87
2023-05-06T20:45:22.048Z,87
2023-05-06T20:50:26.248Z,87
2023-05-06T20:55:35.461Z,87
2023-05-06T21:00:21.485Z,87
2023-05-06T21:05:26.664Z,87
2023-05-06T21:10:32.383Z,88
2023-05-06T21:15:38.301Z,88
2023-05-06T21:20:36.733Z,88
2023-05-06T21:25:19.378Z,88
2023-05-06T21:30:22.765Z,88
2023-05-06T21:35:28.518Z,88
2023-05-06T21:40:17.788Z,88
2023-05-06T21:45:23.642Z,88
2023-05-06T21:50:29.709Z,85
2023-05-06T21:55:18.735Z,85
2023-05-06T22:00:29.978Z,86
2023-05-06T22:05:31.534Z,85
2023-05-06T22:10:20.047Z,86
2023-05-06T22:15:26.333Z,88
2023-05-06T22:20:32.000Z,88
2023-05-06T22:25:21.005Z,87
2023-05-06T22:30:27.298Z,87
2023-05-06T22:35:33.872Z,85
2023-05-06T22:40:27.599Z,83
2023-05-06T22:45:28.264Z,83
2023-05-06T22:50:17.254Z,85
2023-05-06T22:55:23.532Z,87
2023-05-06T23:00:31.760Z,88
2023-05-06T23:05:18.045Z,88
2023-05-06T23:10:23.456Z,88
2023-05-06T23:15:29.756Z,88
2023-05-06T23:20:19.631Z,88
2023-05-06T23:25:24.457Z,86
2023-05-06T23:30:30.775Z,86
2023-05-06T23:35:19.750Z,86
2023-05-06T23:40:25.681Z,86
2023-05-06T23:45:31.871Z,86
2023-05-06T23:50:20.908Z,85
2023-05-06T23:55:26.769Z,87
